 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.055125,0.00888309,0.0202073,-0.00107213,0.000624664,-0.000777946,0.000927344,-0.00137481,-1.19974,0.00663896,1418,720,-0.451783,-0.0962695,33.5569,-9.08447,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0553564,0.00484672,0.0149821,-0.00112011,0.000789229,-0.000781407,0.00106825,-0.00139913,-1.22783,0.00698816,1425,720,-0.472822,-0.0545577,34.1292,-9.25031,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.056187,0.00095061,0.0116217,-0.00115917,0.000897609,-0.000761554,0.00114889,-0.00141045,-1.25209,0.00783577,1432,720,-0.492798,-0.0179437,34.7235,-9.40346,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0577215,-0.00267419,0.0110798,-0.00119948,0.000977514,-0.000725949,0.00119739,-0.00141935,-1.2767,0.00887453,1439,720,-0.509155,0.0143273,35.3346,-9.55885,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0586555,-0.00561983,0.0102795,-0.00124936,0.00102367,-0.00069382,0.00121872,-0.00144441,-1.29675,0.00890864,1446,720,-0.520681,0.0420998,35.9416,-9.72427,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.059457,-0.00804131,0.009214,-0.00131524,0.00103172,-0.00067959,0.0012143,-0.00149782,-1.30833,0.00877917,1453,720,-0.53193,0.0695147,36.5645,-9.89134,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0592655,-0.0101585,0.00489987,-0.00139734,0.00102764,-0.000684361,0.00120744,-0.00157715,-1.31387,0.0074645,1460,720,-0.545791,0.0985701,37.2238,-10.0453,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.059955,-0.0122929,0.00353852,-0.00148309,0.00102636,-0.000701661,0.00120922,-0.00166595,-1.31585,0.00687716,1467,720,-0.55714,0.125164,37.8357,-10.2091,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0610101,-0.0148016,0.00410035,-0.00157214,0.0010037,-0.000740614,0.00120146,-0.0017699,-1.30986,0.00707892,1474,720,-0.564771,0.149037,38.4436,-10.3893,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0624719,-0.0173636,0.0045804,-0.00165415,0.000931736,-0.000782028,0.00114984,-0.00187226,-1.29881,0.00717277,1481,720,-0.576384,0.164255,39.0401,-10.5532,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0635365,-0.0193175,0.00349908,-0.00171814,0.000819772,-0.000813363,0.00105807,-0.00195643,-1.2858,0.00708904,1488,720,-0.59007,0.180305,39.6484,-10.7187,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0648814,-0.021005,0.00408885,-0.00177079,0.000667642,-0.00085722,0.000938833,-0.00204198,-1.2644,0.00716201,1495,720,-0.600223,0.201098,40.279,-10.8955,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0459585,0.0381341,0.0380327,-0.000690199,-2.54349e-05,7.01813e-05,-1.81064e-05,-0.000697528,1.46675,0.00709828,1285,727,-0.312,-0.4032,22.8021,-5.52125,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0469782,0.0399184,0.0390393,-0.000649318,-0.000224314,1.53999e-05,-0.000223757,-0.000649875,1.53462,0.00669408,1292,727,-0.317435,-0.417832,23.124,-5.72956,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.047411,0.0409871,0.0389302,-0.000601783,-0.000475933,-3.66886e-05,-0.000466019,-0.000611698,-1.30686,0.00675732,1299,727,-0.321046,-0.425525,23.4792,-5.94559,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0476744,0.0421859,0.0398622,-0.000549601,-0.000781292,-8.11119e-05,-0.000524028,-0.000806865,-0.305422,0.00714343,1306,727,-0.319389,-0.435607,23.8534,-6.16862,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0482732,0.0428947,0.0423993,-0.00049016,-0.00108347,-0.000110109,-0.000470384,-0.00110325,-0.177704,0.00758568,1313,727,-0.315409,-0.445272,24.2172,-6.36827,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0488562,0.0439514,0.0445016,-0.000431077,-0.00137117,-0.000128848,-0.000413738,-0.00138851,-0.133773,0.00752636,1320,727,-0.312631,-0.461123,24.5473,-6.58256,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0499546,0.0451743,0.046979,-0.000387735,-0.00162994,-0.000140739,-0.000371989,-0.00164569,-0.111416,0.00721175,1327,727,-0.313474,-0.477635,24.8525,-6.79246,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0503626,0.0462003,0.0473775,-0.000362256,-0.0018285,-0.000161906,-0.000344591,-0.00184616,-0.108678,0.00694018,1334,727,-0.314902,-0.488639,25.1742,-6.98609,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0504834,0.046504,0.047739,-0.000353323,-0.00193948,-0.000213002,-0.000325218,-0.00196759,-0.131192,0.00697087,1341,727,-0.313832,-0.487414,25.5613,-7.16153,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.050635,0.046035,0.0475079,-0.00037194,-0.00193181,-0.00028466,-0.000321617,-0.00198214,-0.174978,0.00704968,1348,727,-0.315233,-0.47826,26.0003,-7.34227,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0508513,0.0445938,0.0461762,-0.000404837,-0.00183112,-0.000357822,-0.000320101,-0.00191586,-0.232525,0.00710308,1355,727,-0.321223,-0.46251,26.4602,-7.51661,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0507229,0.0423272,0.0425908,-0.000455633,-0.0016713,-0.000433456,-0.00031691,-0.00181002,-0.309738,0.00730815,1362,727,-0.331917,-0.444005,26.9563,-7.70437,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0506409,0.0391343,0.0384787,-0.000532434,-0.00142361,-0.000490551,-0.000315309,-0.00164074,-0.416695,0.00781995,1369,727,-0.345127,-0.416703,27.4733,-7.8765,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0507149,0.0355258,0.0345309,-0.000616763,-0.00111485,-0.000545897,-0.000265786,-0.00146583,-0.571394,0.00826053,1376,727,-0.359444,-0.382188,28.0476,-8.02557,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0515078,0.0324145,0.0324993,-0.000707568,-0.00078886,-0.000613861,-0.000133009,-0.00136342,-0.752339,0.00798048,1383,727,-0.373941,-0.346709,28.5763,-8.18411,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0522511,0.0288825,0.0310433,-0.000811174,-0.000496728,-0.000704751,6.81242e-05,-0.00137603,-0.895146,0.00725826,1390,727,-0.385987,-0.307782,29.0713,-8.34592,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0535462,0.0248284,0.030832,-0.000913053,-0.00021277,-0.000786791,0.000298273,-0.0014241,-0.994753,0.0066677,1397,727,-0.398887,-0.266927,29.562,-8.50095,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0541799,0.0206585,0.0291098,-0.000986841,4.10358e-05,-0.000823538,0.000497843,-0.00144365,-1.06436,0.0064551,1404,727,-0.410892,-0.225033,30.0965,-8.65209,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0548582,0.0165365,0.027652,-0.00102859,0.000262327,-0.000814842,0.000656379,-0.00142265,-1.12036,0.00639316,1411,727,-0.422462,-0.178621,30.6594,-8.79899,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0556302,0.0123111,0.0252087,-0.00106472,0.00041929,-0.000806742,0.00077337,-0.0014188,-1.15721,0.00632701,1418,727,-0.438546,-0.131004,31.223,-8.9506,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0558366,0.00789831,0.0200919,-0.00110437,0.000545036,-0.00079645,0.000866835,-0.00142617,-1.18681,0.00657881,1425,727,-0.458967,-0.0860192,31.7673,-9.1043,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0559161,0.00371623,0.0155382,-0.0011397,0.000633806,-0.000768027,0.000920168,-0.00142606,-1.21391,0.00753373,1432,727,-0.476171,-0.0452815,32.3177,-9.2571,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0565158,-0.000316833,0.013099,-0.0011766,0.000703911,-0.000725187,0.00095108,-0.00142377,-1.24231,0.00894356,1439,727,-0.49062,-0.00869665,32.8959,-9.41741,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0576808,-0.00412157,0.0133043,-0.00122272,0.000750477,-0.000685418,0.0009652,-0.00143745,-1.26721,0.009207,1446,727,-0.500717,0.024918,33.5387,-9.56647,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0592379,-0.00708521,0.0133492,-0.00128588,0.000770576,-0.000666675,0.00096779,-0.00148309,-1.28318,0.00848924,1453,727,-0.515089,0.056204,34.1954,-9.71462,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0597082,-0.00938515,0.00966811,-0.00136288,0.000782477,-0.000667797,0.000973361,-0.00155377,-1.29238,0.00709761,1460,727,-0.532866,0.08597,34.8869,-9.85761,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0605352,-0.0116349,0.00721067,-0.00143798,0.000795471,-0.000677538,0.000984936,-0.00162745,-1.29812,0.00657781,1467,727,-0.549557,0.114505,35.5464,-10.0107,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0621176,-0.014167,0.00854201,-0.0015091,0.000788074,-0.000699817,0.000984476,-0.0017055,-1.29719,0.00637536,1474,727,-0.559308,0.14004,36.1737,-10.1811,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0631766,-0.0164275,0.00748495,-0.00156992,0.000740003,-0.000722324,0.000947278,-0.0017772,-1.29135,0.00633295,1481,727,-0.572863,0.15891,36.7788,-10.3564,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0640874,-0.0183296,0.00596363,-0.00161272,0.000660121,-0.000734949,0.000877067,-0.00182967,-1.28376,0.00637365,1488,727,-0.586734,0.175877,37.3938,-10.5314,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0654053,-0.0199994,0.00657057,-0.00163811,0.000547949,-0.000746598,0.000778597,-0.00186876,-1.27117,0.0069206,1495,727,-0.596492,0.193661,38.0392,-10.7149,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0670845,-0.0216256,0.0086392,-0.00165384,0.000380474,-0.000780628,0.000645497,-0.00191887,-1.24351,0.00723273,1502,727,-0.604082,0.209136,38.6956,-10.9119,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0440563,0.0323202,0.0392421,-0.000808924,0.000265516,0.000246473,0.000319358,-0.000862766,1.35573,0.00707606,1264,734,-0.293129,-0.336878,19.7336,-4.8245,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0444504,0.0351251,0.0397027,-0.000798037,0.000215857,0.000210108,0.000257673,-0.000839853,1.37434,0.00692566,1271,734,-0.294158,-0.367386,20.0519,-5.05682,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0448177,0.037902,0.0405252,-0.000790151,0.000139388,0.000167237,0.00016856,-0.000819323,1.3981,0.00686399,1278,734,-0.293662,-0.39933,20.3264,-5.2537,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0450328,0.040424,0.0408298,-0.000768172,4.93341e-06,0.000127257,2.53417e-05,-0.00078858,1.41178,0.0068029,1285,734,-0.293523,-0.424144,20.6343,-5.44457,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0459169,0.0422763,0.0417702,-0.000741048,-0.000184537,8.61614e-05,-0.000171503,-0.000754083,1.42065,0.00664009,1292,734,-0.297829,-0.439805,20.9575,-5.64574,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0469403,0.0436155,0.0433764,-0.000709751,-0.000409941,4.09842e-05,-0.000404439,-0.000715252,1.43736,0.00675441,1299,734,-0.301219,-0.451199,21.2952,-5.85581,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0480124,0.0449393,0.0460809,-0.00067994,-0.000667825,-5.87347e-06,-0.000665445,-0.00068232,-1.18581,0.00733476,1306,734,-0.301202,-0.464626,21.6693,-6.07365,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0486702,0.04614,0.0476668,-0.000649828,-0.000917412,-4.71813e-05,-0.000641753,-0.000925488,-0.169515,0.00784707,1313,734,-0.300945,-0.478586,22.0487,-6.27382,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0490515,0.047501,0.0485038,-0.000621105,-0.00115012,-8.146e-05,-0.000608845,-0.00116238,-0.149376,0.00792459,1320,734,-0.3005,-0.4969,22.406,-6.48257,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0497076,0.0488679,0.0493381,-0.000606136,-0.00135487,-0.000113989,-0.000589167,-0.00137184,-0.147783,0.00755009,1327,734,-0.302735,-0.513377,22.7214,-6.69111,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0503446,0.0499181,0.0496933,-0.00060552,-0.0015043,-0.000158722,-0.000578314,-0.00153151,-0.169758,0.00691022,1334,734,-0.3065,-0.524676,23.0508,-6.89715,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0503165,0.0502804,0.0480877,-0.000615014,-0.0015789,-0.000229925,-0.000562977,-0.00163093,-0.222572,0.0065847,1341,734,-0.31083,-0.525267,23.4675,-7.08384,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0504317,0.0497565,0.0472157,-0.000640307,-0.00156302,-0.000316255,-0.000542319,-0.00166101,-0.300459,0.00663344,1348,734,-0.314131,-0.515874,23.9258,-7.26289,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0505694,0.0486029,0.046233,-0.000667665,-0.00147807,-0.000399793,-0.000503637,-0.0016421,-0.389339,0.0069261,1355,734,-0.318109,-0.50259,24.3806,-7.42999,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0511339,0.0466454,0.0456699,-0.000700874,-0.0013464,-0.000483096,-0.000442639,-0.00160463,-0.490897,0.00710398,1362,734,-0.324782,-0.485287,24.862,-7.60624,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0509944,0.0436704,0.0420739,-0.000751052,-0.00114708,-0.000552047,-0.000362582,-0.00153555,-0.613199,0.0073532,1369,734,-0.335585,-0.458486,25.3431,-7.76856,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0510306,0.0398981,0.0373697,-0.000803668,-0.00090461,-0.000614174,-0.000237894,-0.00147038,-0.744402,0.00764137,1376,734,-0.352229,-0.423221,25.8464,-7.92808,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0514671,0.0362074,0.0338836,-0.000856589,-0.000649695,-0.000677248,-6.80385e-05,-0.00143825,-0.861185,0.00778292,1383,734,-0.368512,-0.385706,26.3451,-8.08247,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0522636,0.032431,0.0328773,-0.000918532,-0.000420166,-0.000751672,0.00012255,-0.00146125,-0.94545,0.00743754,1390,734,-0.379456,-0.346221,26.8404,-8.23221,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0542001,0.0281871,0.0352247,-0.000981626,-0.000200989,-0.000817193,0.000314315,-0.00149693,-1.0082,0.00678967,1397,734,-0.38931,-0.30371,27.3488,-8.38201,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.055217,0.0239811,0.0351963,-0.00102579,-8.34192e-06,-0.000845318,0.000469525,-0.00150366,-1.05627,0.00630161,1404,734,-0.398859,-0.259685,27.8928,-8.52698,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0555436,0.0197782,0.0322841,-0.00104559,0.000160515,-0.000831626,0.000584727,-0.00146981,-1.0991,0.0059795,1411,734,-0.412281,-0.212076,28.4564,-8.67195,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.055801,0.0156011,0.0281074,-0.00106263,0.000287705,-0.000813973,0.000670083,-0.00144501,-1.13163,0.00587849,1418,734,-0.4297,-0.164563,29.0155,-8.81403,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0561592,0.0110414,0.0239032,-0.00108879,0.000394843,-0.000797669,0.000742324,-0.00143627,-1.15996,0.00611629,1425,734,-0.448254,-0.118389,29.5522,-8.94581,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0561099,0.00650633,0.0189453,-0.00111717,0.000479065,-0.000766976,0.000787854,-0.00142596,-1.18805,0.00671975,1432,734,-0.465705,-0.0757647,30.1012,-9.07874,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0561526,0.00215735,0.0151512,-0.00114849,0.000550894,-0.000722475,0.000816526,-0.00141412,-1.21847,0.00757195,1439,734,-0.479834,-0.0356616,30.6983,-9.22949,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0571103,-0.00208537,0.0142384,-0.00118886,0.000606545,-0.000680113,0.000835086,-0.0014174,-1.24662,0.0078479,1446,734,-0.492161,0.00490124,31.3474,-9.3799,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0590164,-0.00597673,0.0147824,-0.00124581,0.000643782,-0.000659019,0.000850917,-0.00145295,-1.26627,0.00755202,1453,734,-0.508096,0.0418242,31.9981,-9.52812,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0600754,-0.00854405,0.0125183,-0.00131372,0.000672144,-0.000657024,0.00086984,-0.00151142,-1.27852,0.00696123,1460,734,-0.526228,0.071286,32.6737,-9.67169,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0608717,-0.0108061,0.00912609,-0.00137614,0.00069686,-0.000660092,0.000889202,-0.00156849,-1.28726,0.00650017,1467,734,-0.54609,0.100843,33.3581,-9.82898,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0623298,-0.0131922,0.00933516,-0.00143002,0.00070172,-0.000668031,0.000893762,-0.00162207,-1.29087,0.00637976,1474,734,-0.558841,0.127578,34.0181,-9.99542,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0636247,-0.0155317,0.00882407,-0.00147098,0.000674086,-0.000673433,0.000867981,-0.00166487,-1.29046,0.0062565,1481,734,-0.572683,0.152097,34.6367,-10.1713,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.064412,-0.017447,0.00773775,-0.00149487,0.000622521,-0.000668701,0.000816023,-0.00168837,-1.28912,0.00605135,1488,734,-0.583766,0.170272,35.2677,-10.3499,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0652466,-0.0190507,0.00734515,-0.00149979,0.000545652,-0.000654334,0.000737061,-0.0016912,-1.28621,0.00676205,1495,734,-0.592647,0.18534,35.9342,-10.5255,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.066975,-0.0208386,0.0089083,-0.00148703,0.000430677,-0.000644263,0.000627018,-0.00168338,-1.27499,0.00718735,1502,734,-0.602594,0.200701,36.6202,-10.7128,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0683326,-0.0223143,0.0101619,-0.00145877,0.000274347,-0.000637413,0.00048353,-0.00166795,-1.2537,0.00731435,1509,734,-0.610152,0.214916,37.2411,-10.9096,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0389567,0.023812,0.0366793,-0.000802175,0.000174909,0.000193025,0.000211659,-0.000838925,1.38266,0.00727467,1243,741,-0.255562,-0.260331,17.0482,-4.10863,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0401618,0.0262947,0.0374405,-0.000826092,0.000237959,0.00019834,0.000273728,-0.00086186,1.39238,0.00738958,1250,741,-0.263716,-0.284808,17.2795,-4.30386,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0414838,0.0287998,0.0380803,-0.000842314,0.000274178,0.000198292,0.00030835,-0.000876485,1.40014,0.00706679,1257,741,-0.273411,-0.30784,17.4755,-4.49393,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0428831,0.0316153,0.0395839,-0.000853383,0.000252286,0.000193771,0.000285261,-0.000886358,1.40223,0.00705549,1264,741,-0.280849,-0.334418,17.7267,-4.70569,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0440587,0.0348598,0.0413747,-0.000859581,0.000194182,0.000179662,0.000223972,-0.000889371,1.40648,0.00710223,1271,741,-0.284952,-0.368939,18.0256,-4.94441,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0441973,0.0380688,0.0424524,-0.000868659,0.000119149,0.000157226,0.00014357,-0.00089308,1.4167,0.0067788,1278,741,-0.281353,-0.400479,18.2748,-5.16261,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0441597,0.0405944,0.0432229,-0.000864855,-6.64267e-07,0.000135672,2.01347e-05,-0.000885654,1.41868,0.00670299,1285,741,-0.277153,-0.424431,18.5782,-5.36068,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0445133,0.0426622,0.0427016,-0.000855037,-0.000162059,0.000111458,-0.000144573,-0.000872523,1.41518,0.00651549,1292,741,-0.281245,-0.442861,18.9137,-5.55451,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0452481,0.0446178,0.0435237,-0.000842316,-0.000350369,7.84392e-05,-0.000338165,-0.00085452,1.41645,0.00651991,1299,741,-0.284447,-0.460073,19.2606,-5.75236,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0465334,0.0464072,0.0460075,-0.0008362,-0.000559722,3.72162e-05,-0.0005548,-0.000841122,1.43931,0.00671613,1306,741,-0.287201,-0.479149,19.6274,-5.95466,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0479396,0.0479214,0.0485676,-0.000836582,-0.000760318,-5.9236e-06,-0.000759861,-0.000837039,-1.49374,0.00740738,1313,741,-0.290792,-0.497489,20.0043,-6.15678,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0482403,0.0494801,0.0486844,-0.000839052,-0.000944788,-4.5177e-05,-0.000822379,-0.000961461,-0.353559,0.00782418,1320,741,-0.292055,-0.516635,20.3558,-6.37367,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0490634,0.0509107,0.0491118,-0.00085137,-0.00110468,-8.62215e-05,-0.000824807,-0.00113124,-0.29885,0.00744006,1327,741,-0.297353,-0.531664,20.7018,-6.58176,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0493509,0.0521362,0.0483009,-0.000873288,-0.00121873,-0.000141827,-0.000822519,-0.00126949,-0.343752,0.00684517,1334,741,-0.301829,-0.54211,21.0979,-6.78517,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.049659,0.0525754,0.0475855,-0.000898446,-0.00127354,-0.000221361,-0.000795865,-0.00137613,-0.433948,0.00662295,1341,741,-0.306296,-0.543807,21.5412,-6.96816,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0499024,0.0520892,0.0463292,-0.000929211,-0.00126244,-0.000313355,-0.000740928,-0.00145072,-0.541051,0.00664628,1348,741,-0.312141,-0.538974,21.9812,-7.13359,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0498767,0.0510422,0.0444604,-0.000952821,-0.00119979,-0.00040205,-0.000655721,-0.00149689,-0.6364,0.00701302,1355,741,-0.317611,-0.531515,22.4107,-7.29914,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0505146,0.0492073,0.0439673,-0.000972096,-0.00109908,-0.000490701,-0.000540796,-0.00153038,-0.721061,0.00701545,1362,741,-0.324759,-0.515552,22.8981,-7.47161,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0512139,0.0466971,0.0422144,-0.000997492,-0.00094502,-0.000568329,-0.000402322,-0.00154019,-0.808463,0.00698684,1369,741,-0.33712,-0.490055,23.3672,-7.63215,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0515916,0.0433796,0.038588,-0.0010185,-0.000757237,-0.000636489,-0.000238111,-0.00153762,-0.88661,0.00707514,1376,741,-0.353217,-0.456328,23.8208,-7.79111,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0520395,0.0394431,0.0355142,-0.00103418,-0.000556493,-0.000698717,-5.69257e-05,-0.00153375,-0.950088,0.00724693,1383,741,-0.368166,-0.416611,24.2913,-7.94413,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0530061,0.0353388,0.0357,-0.00105443,-0.000370544,-0.000763642,0.000124219,-0.00154919,-0.9959,0.00711456,1390,741,-0.376476,-0.375057,24.7847,-8.0893,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0549297,0.0310329,0.0387091,-0.00107622,-0.000191797,-0.000818559,0.000296362,-0.00156438,-1.03306,0.00664436,1397,741,-0.383805,-0.331349,25.3112,-8.23876,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0562019,0.0267286,0.0395527,-0.00108515,-3.35892e-05,-0.000842036,0.000433339,-0.00155208,-1.06449,0.0063145,1404,741,-0.392612,-0.287531,25.8465,-8.38448,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0565308,0.0225064,0.0365024,-0.00107661,0.000108361,-0.000828524,0.000534448,-0.0015027,-1.0958,0.00603489,1411,741,-0.406485,-0.24211,26.3751,-8.53255,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0563697,0.0186057,0.0310649,-0.00106832,0.000224801,-0.000807645,0.000612807,-0.00145633,-1.12294,0.00589794,1418,741,-0.424409,-0.197488,26.9189,-8.67342,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0565332,0.0140957,0.0264511,-0.00107476,0.000328552,-0.00078941,0.000683064,-0.00142927,-1.1487,0.0060744,1425,741,-0.442548,-0.152908,27.479,-8.79626,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0566056,0.00923057,0.0212344,-0.00109103,0.000417172,-0.000759409,0.00073329,-0.00140715,-1.17634,0.00657821,1432,741,-0.462134,-0.1068,28.0922,-8.91046,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0569256,0.00459904,0.017054,-0.00111303,0.000496081,-0.000715845,0.000768439,-0.00138539,-1.20724,0.00709529,1439,741,-0.480377,-0.0619673,28.7161,-9.05068,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.057944,1.08283e-05,0.0156667,-0.00114513,0.000562918,-0.000673523,0.000796547,-0.00137876,-1.23691,0.00732137,1446,741,-0.49509,-0.0166706,29.3442,-9.19999,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0595888,-0.00408698,0.0158323,-0.00119293,0.000616447,-0.00065068,0.00082614,-0.00140262,-1.25904,0.00714471,1453,741,-0.509978,0.0233031,29.9638,-9.34659,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0609191,-0.00704273,0.0147184,-0.0012483,0.000658152,-0.00064455,0.000855615,-0.00144576,-1.27352,0.00682261,1460,741,-0.526429,0.0526631,30.6202,-9.48423,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.061785,-0.00956461,0.0115941,-0.00129629,0.000690461,-0.000640557,0.000879079,-0.0014849,-1.28443,0.00656556,1467,741,-0.545957,0.0831012,31.2917,-9.64109,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0624916,-0.0119418,0.00925544,-0.00133395,0.000703083,-0.000635827,0.000885254,-0.00151612,-1.29176,0.00659412,1474,741,-0.561098,0.112944,31.9384,-9.8232,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0634674,-0.0142082,0.0082251,-0.00135784,0.000690476,-0.000626136,0.000866711,-0.00153408,-1.29643,0.00655292,1481,741,-0.573914,0.140336,32.5528,-10.0027,33.2174,-10.1417
