 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00252551,0.0120702,0.00353916,0.000118861,0.000177131,5.43337e-05,0.000209648,8.63434e-05,1.0315,0.00605084,1418,720,0.0386021,-0.122334,34.1605,-9.10536,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00268092,0.0125238,0.00265098,0.000126041,0.000253712,5.27141e-05,0.000272664,0.00010709,1.22566,0.00627916,1425,720,0.0369409,-0.127378,34.736,-9.31916,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00293291,0.0129142,0.00181048,0.000127063,0.000312489,3.62295e-05,0.000319316,0.000120235,1.38453,0.00705938,1432,720,0.0363446,-0.131961,35.3411,-9.52049,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00256062,0.0130241,0.00267583,0.000103253,0.000385798,-5.33612e-06,0.000385899,0.000103152,-1.55192,0.00816994,1439,720,0.036003,-0.13471,35.9639,-9.71825,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00350971,0.0129684,-0.000509476,6.15766e-05,0.000459263,-6.56214e-05,0.000469812,5.10283e-05,-1.41142,0.00820629,1446,720,0.0333307,-0.133944,36.5906,-9.91459,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00428158,0.0129655,-0.00315535,1.48507e-05,0.000515763,-0.000126845,0.000546052,-1.54383e-05,-1.3364,0.00811258,1453,720,0.030844,-0.131591,37.2297,-10.1053,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00473218,0.0129214,-0.00413774,-3.45189e-05,0.000549982,-0.000192681,0.000607784,-9.23204e-05,-1.27935,0.00693839,1460,720,0.0314071,-0.130929,37.8916,-10.2753,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00423292,0.0128307,-0.00157065,-8.96959e-05,0.000566675,-0.000264233,0.000659826,-0.000182848,-1.23186,0.00656326,1467,720,0.0360937,-0.130697,38.5053,-10.4568,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00367055,0.0126729,0.000361641,-0.000151176,0.000549431,-0.000343833,0.000689977,-0.000291723,-1.18276,0.00692302,1474,720,0.037913,-0.131719,39.1183,-10.661,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00275685,0.0123195,0.00269504,-0.000210182,0.000454586,-0.000408731,0.000649022,-0.000404619,-1.12677,0.00695383,1481,720,0.0379328,-0.130925,39.7203,-10.8564,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00200969,0.0119908,0.00548943,-0.00023599,0.000298924,-0.00042533,0.0005339,-0.000470966,-1.06607,0.00674456,1488,720,0.041295,-0.128624,40.3321,-11.0433,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00202462,0.0120852,0.00704139,-0.000208696,9.75143e-05,-0.000391361,0.000364652,-0.000475834,-0.971852,0.00671607,1495,720,0.047216,-0.123708,40.9768,-11.2409,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00309912,0.0127525,5.18374e-05,0.000102449,-0.00165046,0.00026255,0.000140929,-0.00168894,0.145526,0.0063368,1285,727,0.0321023,-0.132312,23.3299,-5.24009,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00288344,0.0130065,6.48994e-05,7.67021e-05,-0.0016175,0.000214158,0.000103354,-0.00164415,0.123812,0.00584621,1292,727,0.0300486,-0.134048,23.6602,-5.42904,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00315896,0.0134498,-0.00131294,5.29398e-05,-0.00161058,0.000145003,6.54844e-05,-0.00162313,0.0862987,0.00598866,1299,727,0.0280011,-0.136484,24.0228,-5.6367,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00305247,0.0135757,-0.00143581,2.93636e-05,-0.00164899,6.73168e-05,3.20594e-05,-0.00165168,0.0400232,0.00648285,1306,727,0.0265042,-0.136696,24.3986,-5.8469,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00276603,0.0132502,-0.000951708,5.91585e-06,-0.00168573,-6.05329e-06,5.93753e-06,-0.00168575,-0.00357828,0.00701911,1313,727,0.0253083,-0.132999,24.7659,-6.03747,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00284567,0.0127177,-0.00118377,-2.76827e-05,-0.00171241,-7.45654e-05,-2.4389e-05,-0.0017157,-0.0441446,0.00697073,1320,727,0.0251898,-0.129001,25.1032,-6.23746,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00303325,0.0122639,-0.0011635,-6.0523e-05,-0.00169851,-0.000128219,-5.0547e-05,-0.00170849,-0.0776483,0.00661258,1327,727,0.0270258,-0.127622,25.422,-6.42917,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00336637,0.0122986,-0.00150797,-7.53613e-05,-0.00165642,-0.000163541,-5.86221e-05,-0.00167316,-0.101999,0.00628253,1334,727,0.0290475,-0.130399,25.7512,-6.61006,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00306971,0.0128346,-0.000268278,-6.32002e-05,-0.0015678,-0.000177085,-4.26391e-05,-0.00158836,-0.115592,0.00626323,1341,727,0.0305141,-0.133257,26.1356,-6.78673,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00221313,0.0133313,0.00245128,-4.17608e-05,-0.00141346,-0.000184136,-1.74725e-05,-0.00143775,-0.131146,0.00633972,1348,727,0.0318284,-0.137062,26.5657,-6.97612,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00194375,0.0135035,0.00397149,-2.08932e-05,-0.00121884,-0.00018866,8.11566e-06,-0.00124784,-0.152568,0.00633888,1355,727,0.0346057,-0.137417,27.0236,-7.16915,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00277269,0.0134406,0.00191527,-9.10588e-06,-0.00101065,-0.00019021,2.58017e-05,-0.00104555,-0.181502,0.00652116,1362,727,0.035346,-0.137499,27.5259,-7.38453,27.498,-7.24341
0.490233,20.051,-4.62112,0.00293653,0.0133939,0.000697443,-7.58104e-06,-0.000804374,-0.000177834,3.03078e-05,-0.000842263,-0.209918,0.00710785,1369,727,0.0325876,-0.136856,28.0424,-7.59641,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00284453,0.0135363,-0.000853029,-3.37228e-06,-0.000586952,-0.000149741,3.28071e-05,-0.000623131,-0.237069,0.00758845,1376,727,0.0261616,-0.137039,28.6152,-7.78952,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00224584,0.013676,-0.000455076,8.56693e-06,-0.000395451,-0.000122125,4.26132e-05,-0.000429497,-0.27188,0.00732062,1383,727,0.0218093,-0.137948,29.1449,-7.98013,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00293351,0.0135121,-0.00212035,3.5202e-05,-0.000285369,-9.30093e-05,6.02329e-05,-0.0003104,-0.262894,0.00648715,1390,727,0.0224078,-0.137348,29.6544,-8.17303,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00359952,0.0132043,-0.002713,7.74898e-05,-0.000223646,-5.06899e-05,8.57934e-05,-0.00023195,-0.16237,0.00595424,1397,727,0.0265962,-0.135934,30.1651,-8.3656,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00417407,0.0127667,-0.00219314,0.000113094,-0.000160746,-1.31348e-05,0.000113723,-0.000161374,-0.0478189,0.00591296,1404,727,0.033875,-0.132947,30.7113,-8.55586,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0034226,0.01266,0.000820123,0.000123832,-8.93219e-05,-5.94451e-07,0.000123834,-8.93235e-05,-0.00278881,0.00593532,1411,727,0.0374646,-0.128738,31.2723,-8.74568,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0024407,0.0124913,0.00390236,0.000123469,-3.75548e-05,-6.87568e-06,0.000123763,-3.78479e-05,-0.0425963,0.00584466,1418,727,0.0392026,-0.125588,31.8325,-8.93932,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00194131,0.0127766,0.00471119,0.000128884,9.74554e-06,-1.02674e-05,0.000129763,8.86717e-06,-0.0853417,0.00592638,1425,727,0.0374478,-0.128868,32.3727,-9.14464,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00240293,0.0130497,0.00352286,0.000128024,5.13191e-05,-2.67509e-05,0.000136432,4.29114e-05,-0.304523,0.00671243,1432,727,0.0375927,-0.132129,32.928,-9.34689,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00262402,0.0131401,0.00305059,0.000105119,0.000109386,-6.29996e-05,0.000170288,4.42166e-05,-0.802324,0.00802865,1439,727,0.0380287,-0.134824,33.5143,-9.55373,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00320262,0.0129877,0.000625277,6.36741e-05,0.000167511,-0.000112448,0.000239448,-8.26245e-06,-1.00167,0.00835954,1446,727,0.0346418,-0.135228,34.1753,-9.7425,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00373725,0.0127279,-6.98432e-07,1.60572e-05,0.00020976,-0.000159881,0.000299837,-7.40196e-05,-1.05772,0.00781601,1453,727,0.0373349,-0.130971,34.8537,-9.91864,34.815,-9.78741
9.92322,20.25,-4.40427,0.00431573,0.01251,-0.000523892,-3.11359e-05,0.000234928,-0.000205938,0.000347066,-0.000143274,-1.07217,0.00669946,1460,727,0.0408167,-0.127806,35.5558,-10.0793,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00361207,0.0122418,0.00197539,-7.94126e-05,0.000252622,-0.000253023,0.000389231,-0.000216021,-1.07574,0.00644127,1467,727,0.0433509,-0.126644,36.2164,-10.2482,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00306658,0.012153,0.00307383,-0.000129963,0.000245729,-0.000305024,0.000416109,-0.000300344,-1.06139,0.00642025,1474,727,0.0422804,-0.128148,36.8544,-10.4417,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00265288,0.0121396,0.00365234,-0.000176417,0.000182863,-0.000341819,0.000389372,-0.000382926,-1.02733,0.00629637,1481,727,0.0405479,-0.129416,37.4662,-10.6436,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00182101,0.0122221,0.00639169,-0.000196703,7.64001e-05,-0.000338165,0.000304542,-0.000424845,-0.977288,0.00610206,1488,727,0.0429482,-0.129613,38.082,-10.8441,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00156023,0.0122455,0.0085952,-0.000171685,-5.85359e-05,-0.000289552,0.000179916,-0.000410138,-0.881876,0.0065193,1495,727,0.0487859,-0.128024,38.7385,-11.0468,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00202979,0.012305,0.0079728,-9.15378e-05,-0.000218109,-0.000207834,6.24322e-05,-0.000372079,-0.637608,0.00682356,1502,727,0.0509725,-0.12891,39.4172,-11.2603,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00215035,0.012475,0.000705984,9.33704e-05,-0.00138612,0.000211544,0.000123023,-0.00141577,0.139267,0.00668022,1264,734,0.025136,-0.130702,20.2338,-4.5944,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00294611,0.012613,-0.000726747,0.000100153,-0.00129967,0.000230582,0.000137157,-0.00133667,0.159123,0.00649757,1271,734,0.0280664,-0.132984,20.5651,-4.79858,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00331969,0.0126798,-0.00071958,9.44821e-05,-0.00122184,0.000237917,0.000136164,-0.00126352,0.173436,0.00632379,1278,734,0.0317013,-0.133091,20.8472,-4.97053,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00349409,0.0128593,-0.000950385,8.30388e-05,-0.00115027,0.000226111,0.000123186,-0.00119041,0.175726,0.00616163,1285,734,0.0325678,-0.132621,21.159,-5.13778,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00332582,0.0129934,-0.00120909,6.54552e-05,-0.00109658,0.000193387,9.67935e-05,-0.00112792,0.160654,0.00595213,1292,734,0.0299983,-0.132285,21.4897,-5.31869,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00327519,0.0133347,-0.00220194,5.21111e-05,-0.00106519,0.00014319,7.017e-05,-0.00108325,0.125456,0.00613273,1299,734,0.0260416,-0.131869,21.838,-5.51859,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00295738,0.0133494,-0.0027054,3.75191e-05,-0.00107255,8.30409e-05,4.36967e-05,-0.00107872,0.0742564,0.00681308,1306,734,0.0211324,-0.129692,22.2206,-5.72337,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00291089,0.0131471,-0.00360968,1.84742e-05,-0.00108498,2.03673e-05,1.885e-05,-0.00108536,0.0184494,0.00739501,1313,734,0.0174429,-0.125976,22.6067,-5.91091,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00328886,0.0126269,-0.00512564,-1.02095e-05,-0.0010991,-4.06208e-05,-8.69628e-06,-0.00110062,-0.0372356,0.00740208,1320,734,0.0157496,-0.123674,22.9721,-6.10012,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00356817,0.0124441,-0.00578904,-3.66729e-05,-0.00109578,-8.96576e-05,-2.91367e-05,-0.00110332,-0.0838586,0.00695685,1327,734,0.0160943,-0.126063,23.2972,-6.28984,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00364092,0.0126581,-0.00513303,-4.96017e-05,-0.00107989,-0.000126839,-3.42163e-05,-0.00109527,-0.120709,0.00623081,1334,734,0.0190652,-0.131014,23.6332,-6.48496,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00322853,0.0129777,-0.00275569,-4.45678e-05,-0.00103316,-0.000152207,-2.16641e-05,-0.00105607,-0.149356,0.005897,1341,734,0.023387,-0.135389,24.0435,-6.66893,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00269076,0.0133576,-0.000188829,-3.16563e-05,-0.000940578,-0.000171952,-2.13855e-07,-0.00097202,-0.180858,0.00597274,1348,734,0.0272161,-0.139064,24.4957,-6.85536,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00253659,0.0135929,0.0014453,-1.61008e-05,-0.000821176,-0.000185141,2.44347e-05,-0.000861711,-0.215543,0.00621744,1355,734,0.0314883,-0.140237,24.9489,-7.03802,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00267949,0.0136255,0.00173331,-6.39775e-06,-0.000693789,-0.000192964,4.40663e-05,-0.000744253,-0.255791,0.00636496,1362,734,0.0338778,-0.139984,25.4368,-7.23874,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00274505,0.013479,0.00102512,-7.23221e-06,-0.000565507,-0.000190321,5.14763e-05,-0.000624215,-0.29921,0.00664734,1369,734,0.0319669,-0.138353,25.9156,-7.43578,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00266729,0.0133672,-0.000163291,-7.20935e-06,-0.000428117,-0.000173108,5.48387e-05,-0.000490165,-0.344169,0.00697926,1376,734,0.0269433,-0.136605,26.417,-7.63916,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00233283,0.0135925,-0.000907322,4.51898e-06,-0.000307215,-0.000146978,6.28883e-05,-0.000365584,-0.378028,0.00709776,1383,734,0.0210523,-0.137703,26.9156,-7.83726,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00295691,0.0136982,-0.00251473,3.27602e-05,-0.000243765,-0.000114222,7.38388e-05,-0.000284844,-0.345235,0.00664648,1390,734,0.021261,-0.138685,27.4252,-8.02647,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00331435,0.0136142,-0.00234427,7.35215e-05,-0.000213026,-7.48601e-05,9.18998e-05,-0.000231405,-0.240741,0.00603578,1397,734,0.025268,-0.139693,27.9574,-8.21758,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00360579,0.0130839,-0.000799427,0.000106607,-0.000178898,-4.49868e-05,0.000113528,-0.000185818,-0.152643,0.00574876,1404,734,0.0335473,-0.136421,28.5142,-8.39844,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00345036,0.0128943,0.00114489,0.000118163,-0.000133817,-3.56458e-05,0.000123108,-0.000138763,-0.13786,0.00565044,1411,734,0.0389976,-0.1319,29.0783,-8.58554,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00290368,0.0128743,0.00308535,0.000119458,-0.000102376,-4.02537e-05,0.000126537,-0.000109455,-0.174068,0.00551484,1418,734,0.0407555,-0.128821,29.633,-8.77198,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00224896,0.0131062,0.00416278,0.000123492,-7.40825e-05,-4.45925e-05,0.000133091,-8.36807e-05,-0.212008,0.00556309,1425,734,0.0384602,-0.130765,30.1654,-8.95711,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0023342,0.0131796,0.00330748,0.000120632,-4.57308e-05,-6.1524e-05,0.000140912,-6.60113e-05,-0.318418,0.00599003,1432,734,0.0362206,-0.133895,30.714,-9.14135,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00299251,0.0130933,0.00209721,9.91061e-05,-2.4965e-06,-9.37726e-05,0.000154954,-5.83445e-05,-0.537154,0.00676985,1439,734,0.0381044,-0.135455,31.3179,-9.33951,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00343054,0.0129547,0.00149371,6.02714e-05,3.96019e-05,-0.000134149,0.000184483,-8.46094e-05,-0.746954,0.00712794,1446,734,0.0400594,-0.135557,31.9813,-9.53391,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0036823,0.0125327,0.00223652,1.47014e-05,6.62466e-05,-0.000170586,0.000212996,-0.000132048,-0.860372,0.00696838,1453,734,0.0451397,-0.1321,32.6542,-9.71995,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00405324,0.0123476,0.00217827,-2.89871e-05,7.77876e-05,-0.000203542,0.000234827,-0.000186027,-0.913655,0.00654614,1460,734,0.0483826,-0.127943,33.3444,-9.88807,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00376119,0.0121441,0.00275615,-7.07542e-05,8.72196e-05,-0.000235496,0.000256623,-0.000240157,-0.947206,0.00629485,1467,734,0.0477132,-0.125997,34.0339,-10.062,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00350046,0.0120597,0.00268715,-0.000111428,7.98274e-05,-0.000269095,0.000269782,-0.000301382,-0.956122,0.00629218,1474,734,0.0450071,-0.127848,34.7064,-10.247,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00333993,0.0120544,0.00245682,-0.000146369,3.46788e-05,-0.000287097,0.000245185,-0.000356875,-0.938118,0.00614633,1481,734,0.0426458,-0.129346,35.3368,-10.445,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0029872,0.0124357,0.00384962,-0.000161544,-3.81842e-05,-0.000271421,0.000178477,-0.000378205,-0.897125,0.00582602,1488,734,0.0445382,-0.130928,35.9722,-10.652,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00208408,0.0128316,0.00728042,-0.000140445,-0.000126818,-0.000217671,8.41462e-05,-0.000351409,-0.801044,0.00647266,1495,734,0.0489079,-0.131818,36.6381,-10.8543,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00175053,0.0126733,0.00849065,-7.33759e-05,-0.000222409,-0.000133867,5.31663e-06,-0.000301101,-0.531432,0.00687408,1502,734,0.0504025,-0.133075,37.3386,-11.0581,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00257542,0.0129477,0.00599116,4.09664e-05,-0.000289105,-2.03033e-05,4.22106e-05,-0.000290349,-0.0612042,0.00691572,1509,734,0.0488504,-0.135195,37.9821,-11.2725,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00258015,0.0126145,0.00372509,-2.34784e-05,-0.00131905,3.0264e-05,-2.27718e-05,-0.00131976,0.0233425,0.00691957,1243,741,0.0395156,-0.13245,17.4985,-3.9837,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00181695,0.012562,0.00344914,5.96542e-06,-0.00123818,4.96403e-05,7.94296e-06,-0.00124015,0.0398149,0.00715977,1250,741,0.0311217,-0.13088,17.7347,-4.15178,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00178832,0.0125858,0.0022988,3.03763e-05,-0.0011531,8.06793e-05,3.58511e-05,-0.00115857,0.0677538,0.00687966,1257,741,0.027016,-0.132322,17.9447,-4.31094,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00244486,0.0127156,-0.000170943,4.71412e-05,-0.00106694,0.00011974,5.98654e-05,-0.00107967,0.105868,0.00684737,1264,741,0.0251159,-0.133654,18.219,-4.4902,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00297656,0.0129277,-0.00155796,5.76143e-05,-0.000983029,0.000150713,7.90019e-05,-0.00100442,0.140969,0.00679028,1271,741,0.0256092,-0.135758,18.5367,-4.69674,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0032212,0.0129041,-0.0015277,5.86302e-05,-0.000895426,0.000170666,8.82407e-05,-0.000925036,0.17179,0.00636552,1278,741,0.0280182,-0.132973,18.79,-4.88159,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00337008,0.0129995,-0.00192896,5.35928e-05,-0.000808353,0.000171396,8.64241e-05,-0.000841184,0.18926,0.00619647,1285,741,0.0280369,-0.131799,19.0946,-5.05381,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00344877,0.0131182,-0.0026529,4.48017e-05,-0.000736548,0.000153722,7.39568e-05,-0.000765703,0.187435,0.00597182,1292,741,0.0262774,-0.132344,19.4342,-5.22494,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00347502,0.0134341,-0.00348506,4.19432e-05,-0.000685108,0.000121233,6.16254e-05,-0.00070479,0.160947,0.00600954,1299,741,0.023608,-0.13246,19.7892,-5.40506,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00317961,0.0135389,-0.00378119,3.70266e-05,-0.000666693,7.80525e-05,4.55798e-05,-0.000675246,0.109147,0.00636619,1306,741,0.0196063,-0.130033,20.1667,-5.59257,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00323739,0.0133188,-0.00538878,2.49075e-05,-0.000656696,2.82774e-05,2.60786e-05,-0.000657867,0.0413917,0.00720856,1313,741,0.0144664,-0.125758,20.5599,-5.77933,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00368294,0.0129503,-0.00750312,3.67658e-06,-0.000654652,-2.10967e-05,4.35192e-06,-0.000655328,-0.0320021,0.0076385,1320,741,0.011361,-0.126275,20.9193,-5.97385,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00411253,0.0129403,-0.00844886,-1.51084e-05,-0.00065003,-6.01359e-05,-9.46294e-06,-0.000655676,-0.0936047,0.00709138,1327,741,0.0121554,-0.129491,21.2782,-6.16315,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00450425,0.0131539,-0.00856883,-2.42358e-05,-0.000643793,-9.17957e-05,-1.09212e-05,-0.000657108,-0.144042,0.00618732,1334,741,0.0154482,-0.133192,21.6805,-6.35259,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00372804,0.0134525,-0.0051623,-2.20913e-05,-0.000620279,-0.000119204,7.88248e-07,-0.000643158,-0.189629,0.00580176,1341,741,0.0198018,-0.136359,22.1169,-6.53308,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00323402,0.013537,-0.00288331,-1.41463e-05,-0.000567698,-0.000144053,2.10975e-05,-0.000602941,-0.239944,0.00585617,1348,741,0.0229944,-0.138598,22.5525,-6.70487,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00311941,0.0134108,-0.00204006,-2.52763e-06,-0.000498539,-0.000161418,4.53767e-05,-0.000546443,-0.288492,0.00623474,1355,741,0.0248359,-0.140415,22.9792,-6.88145,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00323311,0.0133205,-0.00195528,4.49601e-06,-0.000425299,-0.000172726,6.53072e-05,-0.000486111,-0.338515,0.00630075,1362,741,0.0261848,-0.140409,23.4736,-7.07434,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00319501,0.0131799,-0.00180348,6.13684e-07,-0.000350765,-0.00017674,7.4131e-05,-0.000424282,-0.394191,0.00631575,1369,741,0.026287,-0.138918,23.9484,-7.26077,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00273196,0.0131354,-0.00101762,-3.84197e-06,-0.000269719,-0.000168394,7.77635e-05,-0.000351324,-0.451261,0.00643094,1376,741,0.0245632,-0.137555,24.3994,-7.45712,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0027067,0.0133734,-0.00205718,4.75523e-06,-0.000199256,-0.00014671,8.14362e-05,-0.000275937,-0.481619,0.00657559,1383,741,0.0205621,-0.137859,24.8731,-7.65745,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00302849,0.0136406,-0.00212464,3.08143e-05,-0.000167834,-0.000115201,8.35972e-05,-0.000220617,-0.429636,0.00631966,1390,741,0.0233842,-0.13921,25.3794,-7.85004,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00329266,0.0136636,-0.00154911,6.76955e-05,-0.000156144,-8.07119e-05,9.37628e-05,-0.000182212,-0.312393,0.00583621,1397,741,0.0279571,-0.139917,25.9286,-8.0435,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00348639,0.0132691,0.000214125,9.70701e-05,-0.000138477,-5.77282e-05,0.000110457,-0.000151864,-0.227873,0.00569272,1404,741,0.0361312,-0.138416,26.4784,-8.22813,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00351041,0.0131068,0.00150545,0.000108378,-0.000109881,-5.11201e-05,0.000119758,-0.000121261,-0.219039,0.00563904,1411,741,0.0409873,-0.136118,27.0093,-8.41897,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00330465,0.0133135,0.00226393,0.00011126,-9.17994e-05,-5.36079e-05,0.000124543,-0.000105083,-0.242899,0.00554623,1418,741,0.0417365,-0.134563,27.5479,-8.60451,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00288508,0.0134965,0.00260306,0.00011498,-7.7257e-05,-5.79353e-05,0.00013109,-9.33671e-05,-0.271219,0.00555918,1425,741,0.0389631,-0.135286,28.1042,-8.78127,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00285466,0.0133145,0.00122218,0.000111326,-6.03625e-05,-7.53611e-05,0.000139712,-8.87484e-05,-0.360229,0.0059328,1432,741,0.033614,-0.134871,28.7169,-8.94826,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00361117,0.0130592,-0.00122675,9.21752e-05,-3.18068e-05,-0.000105011,0.000152128,-9.17592e-05,-0.518759,0.00641321,1439,741,0.0318422,-0.135298,29.3515,-9.13431,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00397723,0.0127527,-0.00121799,5.73847e-05,-5.46718e-06,-0.000138554,0.000168032,-0.000116115,-0.673878,0.00672969,1446,741,0.0353182,-0.134749,29.9936,-9.32781,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00420715,0.0124651,-0.000146713,1.5968e-05,6.2303e-06,-0.00016643,0.000177601,-0.000155402,-0.770775,0.00660555,1453,741,0.0414021,-0.133214,30.6324,-9.51479,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00446823,0.0125983,0.000508892,-2.26374e-05,3.93757e-06,-0.000190273,0.000181386,-0.000200086,-0.820259,0.00635024,1460,741,0.0462473,-0.131288,31.3051,-9.68915,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00420536,0.0124799,0.00108633,-5.78432e-05,1.37043e-06,-0.000212965,0.000186777,-0.000243249,-0.854466,0.00619675,1467,741,0.0458153,-0.12843,31.9826,-9.86952,31.939,-9.74003
