 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.126156,0.0156763,0.0642343,-0.00416985,0.00294873,-0.000535571,0.0029888,-0.00420992,-1.49612,0.00674141,1418,720,1.43934,-0.137351,35.4431,-9.17165,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.124721,0.012875,0.057404,-0.00379265,0.00281203,-0.000338947,0.00282938,-0.00381,-1.51966,0.00700498,1425,720,1.39996,-0.108227,36.0038,-9.34968,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.12291,0.0107769,0.0516196,-0.00341745,0.00263508,-0.000156705,0.00263913,-0.0034215,-1.54493,0.00789027,1432,720,1.36075,-0.0853452,36.5888,-9.52493,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.11922,0.00893761,0.0502869,-0.00309703,0.00245485,-1.52619e-05,0.00245489,-0.00309707,-1.56805,0.00912726,1439,720,1.31994,-0.0682173,37.1781,-9.7018,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.117828,0.00772715,0.0441882,-0.00284529,0.00226129,8.38773e-05,0.00226266,-0.00284667,1.55438,0.00923305,1446,720,1.28357,-0.0555378,37.7813,-9.88517,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.116831,0.00720774,0.0393407,-0.00264493,0.00205026,0.000156785,0.00205549,-0.00265016,1.53745,0.00915368,1453,720,1.25544,-0.0439203,38.4029,-10.0736,37.1853,-9.97185
10.1469,20.954,-5.00451,0.116528,0.00726019,0.0345991,-0.0025051,0.00185575,0.000198518,0.00186477,-0.00251412,1.5254,0.00769518,1460,720,1.23432,-0.041182,39.0577,-10.2458,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.114899,0.00772097,0.0343643,-0.0024397,0.00167955,0.000199255,0.00168917,-0.00244932,1.52257,0.00703613,1467,720,1.21733,-0.042923,39.6603,-10.4353,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.112769,0.00850446,0.034852,-0.00243176,0.00147587,0.000165848,0.00148289,-0.00243879,1.52846,0.00715221,1474,720,1.19842,-0.0526262,40.2575,-10.6498,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.11059,0.00935428,0.0347262,-0.00245337,0.00122726,0.000133736,0.00123211,-0.00245822,1.53452,0.00707706,1481,720,1.17685,-0.0644617,40.8469,-10.8563,39.6918,-10.7325
13.065,21.0168,-4.9084,0.108631,0.0100688,0.0334546,-0.00247195,0.000930769,0.000130898,0.000935797,-0.00247698,1.5324,0.00681368,1488,720,1.15308,-0.0747225,41.4465,-11.0504,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.107184,0.0107015,0.0318007,-0.00247727,0.000617034,0.000163947,0.000625697,-0.00248593,1.51801,0.00670393,1495,720,1.13264,-0.0801714,42.0764,-11.2475,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.207324,0.0902792,0.172417,-0.00336033,0.00333709,-0.00467898,0.00574222,-0.00576546,-1.09599,0.00715223,1285,727,2.61715,-0.916166,25.3835,-6.10925,23.298,-5.10853
-7.3265,19.89,-5.02349,0.204737,0.0910328,0.16743,-0.00408921,0.00312626,-0.00429197,0.00512538,-0.00608832,-1.1349,0.00669145,1292,727,2.57523,-0.91569,25.694,-6.30845,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.201705,0.0914667,0.161819,-0.00470053,0.00288555,-0.00393262,0.00455627,-0.00637125,-1.16906,0.00675758,1299,727,2.52679,-0.917705,26.0266,-6.51461,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.198084,0.0914562,0.158561,-0.00521138,0.00259851,-0.00358979,0.00399783,-0.0066107,-1.19911,0.00718697,1306,727,2.48061,-0.916494,26.3697,-6.72221,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.194097,0.09088,0.155485,-0.00561292,0.00231384,-0.00326682,0.00348665,-0.00678573,-1.22612,0.00779481,1313,727,2.43144,-0.910296,26.7025,-6.90875,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.189587,0.0896655,0.150864,-0.00591422,0.00203597,-0.00298468,0.00303176,-0.00691001,-1.24878,0.00785971,1320,727,2.37181,-0.899515,26.9962,-7.09985,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.184526,0.0877335,0.143962,-0.00614149,0.0017932,-0.00273588,0.00264507,-0.00699336,-1.26894,0.00744357,1327,727,2.29884,-0.884064,27.2653,-7.27244,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.178322,0.085488,0.137688,-0.00627763,0.00161413,-0.002515,0.00234748,-0.00701098,-1.28707,0.00694533,1334,727,2.21688,-0.86542,27.5307,-7.42565,25.716,-6.48697
-2.37852,19.99,-4.71765,0.172039,0.0827478,0.135254,-0.0063236,0.00151775,-0.00234972,0.00216795,-0.0069738,-1.30084,0.00681199,1341,727,2.14737,-0.83687,27.8563,-7.56495,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.167438,0.078968,0.131515,-0.00629394,0.00154375,-0.00222407,0.00213088,-0.00688107,-1.31269,0.00678433,1348,727,2.08932,-0.794419,28.2516,-7.70932,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.163181,0.0738631,0.12547,-0.00620314,0.00164998,-0.00211473,0.00218324,-0.0067364,-1.32378,0.00681826,1355,727,2.02619,-0.736789,28.6723,-7.84786,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.159498,0.0672312,0.115441,-0.00606641,0.00178686,-0.00199909,0.00226645,-0.006546,-1.33534,0.00707939,1362,727,1.95423,-0.668045,29.1317,-7.9928,27.498,-7.24341
0.490233,20.051,-4.62112,0.155411,0.059963,0.104038,-0.00593245,0.00196891,-0.00186247,0.00238592,-0.00634945,-1.35053,0.00772183,1369,727,1.87322,-0.591261,29.6084,-8.12701,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.150953,0.0525491,0.0956898,-0.00580908,0.00218678,-0.00171478,0.00253901,-0.00616132,-1.3682,0.00831288,1376,727,1.79931,-0.515677,30.1391,-8.23685,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.146496,0.0460534,0.088379,-0.00567899,0.0024257,-0.00155702,0.00271453,-0.00596782,-1.38738,0.00810625,1383,727,1.72912,-0.445823,30.632,-8.35772,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.142976,0.0396134,0.0805956,-0.00549914,0.00258712,-0.00135801,0.00280909,-0.00572111,-1.40878,0.007431,1390,727,1.66618,-0.376969,31.1003,-8.48665,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.139127,0.0329895,0.0752531,-0.00525708,0.00269928,-0.00112155,0.00285435,-0.00541215,-1.4334,0.00693024,1397,727,1.60876,-0.30799,31.5664,-8.6145,30.1275,-8.23034
4.09868,20.127,-4.52183,0.134414,0.0267029,0.0744488,-0.0049415,0.00274867,-0.000879542,0.00284798,-0.00504081,-1.45836,0.00678301,1404,727,1.5595,-0.246925,32.0592,-8.74208,30.6678,-8.42652
4.82362,20.142,-4.50531,0.129913,0.0209356,0.0741033,-0.00455959,0.00273474,-0.000644641,0.00279128,-0.00461612,-1.48332,0.00665076,1411,727,1.51401,-0.18989,32.5829,-8.86675,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.126994,0.0163566,0.0708207,-0.004142,0.00265326,-0.000442751,0.00268199,-0.00417073,-1.50601,0.00648579,1418,727,1.47319,-0.143156,33.1252,-9.01011,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.125441,0.0130469,0.0639365,-0.00370769,0.00252036,-0.00025363,0.00253067,-0.00371801,-1.53016,0.00664954,1425,727,1.43247,-0.109476,33.6565,-9.17459,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.124159,0.0106488,0.0576448,-0.00330305,0.0023678,-8.2874e-05,0.00236901,-0.00330426,-1.55619,0.00758682,1432,727,1.39645,-0.0831951,34.1952,-9.34899,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.122074,0.00849767,0.0530599,-0.00296649,0.00221852,5.30646e-05,0.00221906,-0.00296704,1.56056,0.00900025,1439,727,1.359,-0.0625698,34.7588,-9.53126,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.120067,0.00662248,0.0482598,-0.00270173,0.00206077,0.000157006,0.00206594,-0.00270691,1.53788,0.00928967,1446,727,1.32143,-0.046063,35.3938,-9.70067,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.118515,0.00555952,0.0453218,-0.00249678,0.00188537,0.000237263,0.00189818,-0.00250958,1.51686,0.00872732,1453,727,1.295,-0.031646,36.0513,-9.86959,34.815,-9.78741
9.92322,20.25,-4.40427,0.118213,0.0055614,0.0385619,-0.00236066,0.00172327,0.00028886,0.0017436,-0.00238099,1.50053,0.00735515,1460,727,1.2664,-0.0280535,36.7452,-10.0324,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.116345,0.00606925,0.0373076,-0.00230156,0.00157873,0.000303553,0.00160233,-0.00232516,1.4932,0.00689205,1467,727,1.24336,-0.0313132,37.3943,-10.2112,36.179,-10.1218
11.3881,20.2806,-4.37936,0.114338,0.00707534,0.0368825,-0.00229616,0.00140994,0.000289243,0.00143238,-0.0023186,1.49338,0.00666375,1474,727,1.22221,-0.0428687,38.0176,-10.4167,36.8227,-10.318
12.1167,20.2966,-4.35423,0.112439,0.00835183,0.0362382,-0.00231914,0.0012001,0.000279988,0.00122223,-0.00234128,1.4919,0.00644363,1481,727,1.20138,-0.0576984,38.6144,-10.6313,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.110726,0.0094389,0.0353562,-0.00234655,0.000948207,0.000292717,0.000974011,-0.00237236,1.48287,0.00622985,1488,727,1.18138,-0.0689148,39.2216,-10.84,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.109273,0.0103311,0.0343303,-0.00236208,0.000681859,0.000331388,0.000717519,-0.00239774,1.4636,0.00659368,1495,727,1.16323,-0.0766691,39.866,-11.0499,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.108082,0.0115128,0.0325598,-0.00234698,0.000377907,0.000384922,0.000431238,-0.00240031,1.43312,0.00690808,1502,727,1.14485,-0.0910583,40.5277,-11.2728,39.396,-11.132
-10.3283,19.1426,-4.63093,0.226614,0.0872967,0.183182,-0.00106067,0.00409888,-0.00643949,0.00845612,-0.00541792,-0.975918,0.0074075,1264,734,2.84348,-0.882594,22.4863,-5.4393,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.224154,0.0886647,0.181789,-0.00207756,0.00397472,-0.00607891,0.00773907,-0.00584191,-1.01634,0.00716219,1271,734,2.81519,-0.892866,22.7867,-5.66122,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.221528,0.0899193,0.18269,-0.00308206,0.00384343,-0.00568974,0.0070413,-0.00627993,-1.05876,0.00695171,1278,734,2.79328,-0.90968,23.0404,-5.84179,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.219445,0.0909336,0.180059,-0.0040262,0.00370992,-0.00528947,0.00639475,-0.00671103,-1.1011,0.00683573,1285,734,2.76446,-0.917555,23.3328,-6.01704,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.216801,0.0913334,0.174277,-0.00486946,0.00355485,-0.00487986,0.00578903,-0.00710364,-1.14144,0.00667194,1292,734,2.71919,-0.915078,23.643,-6.20324,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.212715,0.0916735,0.168795,-0.00560483,0.00337557,-0.00448335,0.00523063,-0.00745989,-1.17848,0.00682812,1299,734,2.66085,-0.915506,23.954,-6.40066,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.207341,0.0913936,0.16576,-0.00623814,0.00316303,-0.00409712,0.00469798,-0.00777309,-1.21234,0.00743132,1306,734,2.59834,-0.914672,24.2878,-6.59743,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.20198,0.0908932,0.163253,-0.00675609,0.00295417,-0.00373016,0.00422165,-0.00802357,-1.24324,0.00797286,1313,734,2.53775,-0.90993,24.6219,-6.77969,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.197361,0.0899834,0.157413,-0.00715822,0.00275017,-0.00339507,0.00380185,-0.0082099,-1.2704,0.0080634,1320,734,2.47277,-0.901236,24.9395,-6.96581,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.192753,0.0883525,0.148526,-0.0074645,0.00256334,-0.00308429,0.00343604,-0.00833719,-1.29506,0.00764592,1327,734,2.39722,-0.888136,25.2191,-7.13792,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.186679,0.0864369,0.14054,-0.00766147,0.00241938,-0.00279848,0.00314414,-0.00838623,-1.31738,0.00689209,1334,734,2.31044,-0.872691,25.4965,-7.30627,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.179391,0.0842747,0.13596,-0.00774452,0.002331,-0.00256564,0.00294669,-0.00836021,-1.33527,0.00645202,1341,734,2.22362,-0.850457,25.8396,-7.46317,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.172579,0.0807983,0.133258,-0.00772381,0.00232133,-0.00236866,0.00285184,-0.00825432,-1.35046,0.00642147,1348,734,2.14776,-0.81195,26.2303,-7.61021,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.16713,0.0758589,0.128278,-0.00759963,0.00235946,-0.00218383,0.00281728,-0.00805746,-1.36415,0.00660779,1355,734,2.07683,-0.756789,26.6324,-7.73957,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.162223,0.0696307,0.121123,-0.00738137,0.00241047,-0.00199234,0.00280033,-0.00777123,-1.37756,0.0068064,1362,734,2.00322,-0.690312,27.0717,-7.87399,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.157657,0.0625904,0.110299,-0.00712205,0.00248919,-0.00179014,0.00281178,-0.00744465,-1.3925,0.00723198,1369,734,1.91965,-0.615432,27.5068,-7.99744,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.152475,0.0548553,0.101868,-0.00683689,0.00259246,-0.0015899,0.00285332,-0.00709775,-1.40817,0.00768043,1376,734,1.83847,-0.537288,27.9586,-8.11673,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.147713,0.0473197,0.0937566,-0.00651624,0.00270895,-0.001388,0.00291326,-0.00672055,-1.42465,0.00785283,1383,734,1.7624,-0.46047,28.4144,-8.22929,26.8914,-7.69423
2.452,19.3985,-3.99633,0.143604,0.0403638,0.087096,-0.00612789,0.00276798,-0.00115472,0.00291543,-0.00627534,-1.4438,0.007503,1390,734,1.69777,-0.388488,28.8774,-8.34358,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.139502,0.0337487,0.0831178,-0.0056707,0.00279095,-0.000898016,0.0028852,-0.00576495,-1.46622,0.00692439,1397,734,1.64281,-0.319238,29.3655,-8.46841,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.134911,0.0278547,0.0822408,-0.00515887,0.00276595,-0.000653277,0.00281945,-0.00521236,-1.4891,0.0065765,1404,734,1.59449,-0.260276,29.8733,-8.59351,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.130773,0.0223995,0.0793744,-0.00461905,0.00270367,-0.000430664,0.00272891,-0.00464429,-1.51225,0.00632657,1411,734,1.54341,-0.205846,30.3981,-8.72004,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.127983,0.0178057,0.0744629,-0.00408324,0.00260069,-0.000243477,0.00260954,-0.0040921,-1.53443,0.00612906,1418,734,1.49788,-0.15733,30.9317,-8.85455,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.126354,0.0141629,0.0671853,-0.00357459,0.00246518,-7.5875e-05,0.00246614,-0.00357554,-1.55824,0.0063021,1425,734,1.45494,-0.120702,31.4563,-8.99451,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.124993,0.0112236,0.0617108,-0.00312971,0.00232365,7.1516e-05,0.00232459,-0.00313065,1.55769,0.00685464,1432,734,1.4211,-0.0904039,31.9915,-9.14793,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.123904,0.00881262,0.0570069,-0.00277029,0.00218687,0.000188134,0.002194,-0.00277742,1.53292,0.00767932,1439,734,1.39264,-0.0662088,32.5784,-9.32242,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.122173,0.00667293,0.0526052,-0.00249146,0.00204538,0.00028045,0.00206265,-0.00250873,1.50929,0.00796167,1446,734,1.3591,-0.0457434,33.2204,-9.49465,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.120266,0.00471651,0.0495566,-0.00228278,0.00188742,0.000354754,0.00191738,-0.00231275,1.48653,0.00773809,1453,734,1.32886,-0.0287351,33.8719,-9.66123,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.119354,0.00425265,0.0434689,-0.00215336,0.0017381,0.000403864,0.00177957,-0.00219484,1.46847,0.00720293,1460,734,1.29689,-0.0207411,34.5497,-9.82495,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.118172,0.0048894,0.0393688,-0.00210393,0.00160175,0.000420887,0.00164895,-0.00215113,1.45911,0.00681738,1467,734,1.26976,-0.0229757,35.2306,-10.01,33.995,-9.93637
11.1804,19.5792,-3.82433,0.116928,0.00597232,0.0365152,-0.00210531,0.00144295,0.00041431,0.00149068,-0.00215305,1.45609,0.00670065,1474,734,1.24675,-0.0334377,35.8933,-10.2094,34.6701,-10.125
11.9097,19.5949,-3.80326,0.115297,0.0073455,0.0349594,-0.00213443,0.00124967,0.00041514,0.00129985,-0.00218461,1.4505,0.006515,1481,734,1.22497,-0.0475,36.509,-10.4228,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.113538,0.00883547,0.0348493,-0.00217456,0.00102373,0.000432245,0.00108112,-0.00223195,1.4388,0.00616809,1488,734,1.20739,-0.0617582,37.1302,-10.6397,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.111706,0.0102314,0.0351902,-0.00220622,0.000787048,0.000467117,0.000858251,-0.00227743,1.41953,0.00679888,1495,734,1.19081,-0.0750476,37.7867,-10.849,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.110284,0.0115216,0.0337373,-0.00220349,0.000529133,0.000514835,0.000622911,-0.00229727,1.39062,0.00716039,1502,734,1.17143,-0.0919415,38.4762,-11.066,37.3201,-10.926
14.8379,19.6592,-3.7291,0.109305,0.0134142,0.0305436,-0.00216402,0.000264432,0.00055481,0.000385182,-0.00228477,1.3565,0.00721959,1509,734,1.14973,-0.112117,39.1012,-11.2958,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.245571,0.0844389,0.189775,0.00213642,0.00435539,-0.00770405,0.0110294,-0.00453763,-0.856913,0.00784769,1243,741,3.05293,-0.861378,19.9344,-4.7862,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.245349,0.0845902,0.18925,0.00106785,0.00430543,-0.00752978,0.0103885,-0.00501518,-0.891279,0.00817994,1250,741,3.04934,-0.861469,20.1797,-4.95641,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.243508,0.0847235,0.190644,-5.71928e-05,0.00424029,-0.00730753,0.00970844,-0.00552534,-0.928391,0.00777391,1257,741,3.03638,-0.857985,20.3729,-5.12382,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.241022,0.0859242,0.189642,-0.00123798,0.00416831,-0.00701884,0.00898654,-0.0060562,-0.969208,0.00757184,1264,741,3.00912,-0.865431,20.617,-5.32001,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.23755,0.0878161,0.18796,-0.00241592,0.0041137,-0.00667342,0.00827813,-0.00658034,-1.01289,0.00734576,1271,741,2.97,-0.882174,20.8963,-5.54703,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.234741,0.0893263,0.186938,-0.0035535,0.00405338,-0.00629015,0.0076006,-0.00710072,-1.05732,0.0068318,1278,741,2.93969,-0.896855,21.1214,-5.74612,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.232368,0.0899743,0.184322,-0.0046258,0.00398541,-0.00588619,0.00697264,-0.00761303,-1.10117,0.00671739,1285,741,2.90797,-0.900918,21.404,-5.92379,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.229617,0.0901649,0.178437,-0.00561277,0.00388728,-0.00546419,0.00637743,-0.00810292,-1.14319,0.00658785,1292,741,2.8612,-0.899729,21.7194,-6.09612,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.224994,0.0904402,0.173477,-0.00650155,0.00376514,-0.00504305,0.00582788,-0.00856429,-1.18253,0.006655,1299,741,2.7993,-0.9008,22.0306,-6.27319,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.218459,0.0902679,0.168825,-0.0072867,0.0036168,-0.00462326,0.00531321,-0.0089831,-1.21912,0.00683852,1306,741,2.71981,-0.900886,22.3477,-6.45138,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.211474,0.0898082,0.166811,-0.00795381,0.00347299,-0.00421423,0.00485908,-0.0093399,-1.25304,0.00752178,1313,741,2.64505,-0.898268,22.6705,-6.63221,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.205825,0.0893397,0.161967,-0.00848885,0.00333051,-0.00382106,0.00445822,-0.00961655,-1.28381,0.00794551,1320,741,2.5735,-0.893506,22.9701,-6.82945,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.200966,0.0881637,0.1532,-0.00890139,0.00319217,-0.00343653,0.00410048,-0.0098097,-1.3124,0.00752565,1327,741,2.49581,-0.882862,23.2793,-7.00573,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.195453,0.0866556,0.143713,-0.00917895,0.00307807,-0.00306762,0.00380294,-0.00990383,-1.33875,0.00681031,1334,741,2.40904,-0.869846,23.6257,-7.17295,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.187555,0.084518,0.138883,-0.00931131,0.00299564,-0.00274294,0.0035793,-0.00989497,-1.36114,0.00645341,1341,741,2.31529,-0.849779,23.9928,-7.32358,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.178942,0.0814014,0.135558,-0.00930584,0.00295911,-0.00245041,0.00343056,-0.00977729,-1.38072,0.00642443,1348,741,2.2198,-0.816934,24.3477,-7.46269,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.171307,0.0771006,0.131058,-0.00915135,0.0029467,-0.00217078,0.00332442,-0.00952906,-1.39852,0.00666107,1355,741,2.12955,-0.773568,24.6997,-7.59655,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.164767,0.0713682,0.124641,-0.00885006,0.00293558,-0.00189078,0.00323148,-0.00914597,-1.41555,0.00673057,1362,741,2.04276,-0.712311,25.1286,-7.73167,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.159005,0.064781,0.11556,-0.00845299,0.0029395,-0.0016135,0.00316361,-0.0086771,-1.43278,0.00690127,1369,741,1.95385,-0.641018,25.5481,-7.85096,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.1536,0.0574739,0.106668,-0.00798411,0.0029598,-0.00135463,0.00312498,-0.00814929,-1.44946,0.00719263,1376,741,1.86889,-0.564239,25.9518,-7.96867,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.148244,0.0494502,0.0994608,-0.00744852,0.00298782,-0.00111,0.00310457,-0.00756527,-1.466,0.0074018,1383,741,1.79024,-0.481459,26.3733,-8.0789,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.143579,0.0418877,0.093992,-0.00682772,0.00297431,-0.000851018,0.00304764,-0.00690106,-1.48483,0.00717192,1390,741,1.7245,-0.406185,26.8305,-8.18424,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.138783,0.0351182,0.0920717,-0.00612923,0.00293616,-0.000584445,0.00297368,-0.00616676,-1.50668,0.00667886,1397,741,1.6703,-0.337351,27.329,-8.30606,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.134452,0.0295542,0.090787,-0.00539226,0.0028635,-0.000345657,0.00287795,-0.00540671,-1.52903,0.0065036,1404,741,1.62311,-0.28184,27.8338,-8.43688,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.130972,0.0246354,0.0852485,-0.00466584,0.00277044,-0.000143848,0.00277322,-0.00466862,-1.55146,0.00635978,1411,741,1.56876,-0.231307,28.3308,-8.57504,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.128702,0.0202065,0.07757,-0.00398654,0.00265347,1.8823e-05,0.00265352,-0.0039866,1.56796,0.00622479,1418,741,1.51816,-0.182952,28.8505,-8.7081,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.127235,0.016491,0.0689631,-0.00338553,0.00251692,0.000156633,0.00252107,-0.00338968,1.54428,0.00635043,1425,741,1.47182,-0.143041,29.3983,-8.84111,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.125421,0.0130566,0.0647024,-0.00288877,0.00238135,0.000273627,0.00239552,-0.00290294,1.51906,0.00678117,1432,741,1.43797,-0.10809,29.9939,-8.97427,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.124509,0.0104774,0.0592571,-0.00249943,0.00224931,0.000363542,0.00227698,-0.0025271,1.49483,0.0072888,1439,741,1.40843,-0.0825749,30.6124,-9.13707,29.314,-9.00026
8.05486,18.8199,-3.32527,0.123416,0.00805344,0.0542744,-0.00220614,0.00211384,0.000435163,0.00215724,-0.00224954,1.47139,0.00759965,1446,741,1.3788,-0.0603733,31.2407,-9.30651,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.121798,0.00593914,0.0508735,-0.00199657,0.00196251,0.000496161,0.00202375,-0.0020578,1.448,0.00746956,1453,741,1.35,-0.0426275,31.8614,-9.47037,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.120222,0.004668,0.0472114,-0.00187622,0.00181477,0.000537011,0.00189131,-0.00195277,1.42921,0.00711833,1460,741,1.32063,-0.0304393,32.516,-9.62452,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.119292,0.00467009,0.0429728,-0.0018387,0.00167333,0.000550815,0.00175769,-0.00192306,1.41882,0.00682739,1467,741,1.29529,-0.0254051,33.1874,-9.80757,31.939,-9.74003
10.9803,18.8803,-3.2888,0.119089,0.00542057,0.0374778,-0.00185114,0.00151012,0.000545303,0.00159637,-0.00193739,1.41392,0.0068972,1474,741,1.27226,-0.0305944,33.8399,-10.0179,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.118163,0.00661511,0.0341864,-0.00189229,0.001319,0.000547711,0.00140985,-0.00198313,1.40643,0.00696598,1481,741,1.25062,-0.0421869,34.4554,-10.229,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.116458,0.00802806,0.0341538,-0.00195046,0.00110428,0.000561521,0.00120423,-0.00205041,1.39465,0.0068255,1488,741,1.23379,-0.0567613,35.0786,-10.4302,33.8579,-10.328
13.1726,18.9256,-3.23772,0.114338,0.00972772,0.0350855,-0.00200416,0.000882478,0.000586156,0.000996961,-0.00211864,1.37791,0.00733446,1495,741,1.21667,-0.0726612,35.7615,-10.625,34.5624,-10.503
13.9126,18.9422,-3.24047,0.112242,0.0112985,0.0340687,-0.00202365,0.000651919,0.000620644,0.000788878,-0.00216061,1.35361,0.0077311,1502,741,1.19247,-0.0892622,36.4946,-10.8475,35.317,-10.7097
14.6445,18.9586,-3.22068,0.110838,0.0130189,0.0311506,-0.00200656,0.000425857,0.000646223,0.000586881,-0.00216758,1.32659,0.00759631,1509,741,1.16771,-0.108384,37.1502,-11.0758,35.987,-10.9227
15.3735,18.9742,-3.19207,0.109049,0.0151865,0.0280372,-0.00196641,0.000231186,0.000647649,0.000407851,-0.00214307,1.3045,0.00735765,1516,741,1.13861,-0.130927,37.7737,-11.2972,36.6288,-11.1229
