 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0590522,0.0289321,0.0214032,-0.00114286,-0.000470178,-0.000655117,-7.01072e-05,-0.00154293,-1.02256,0.00664061,1418,720,-0.482032,-0.309987,33.5152,-9.28617,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0593315,0.0253937,0.0162657,-0.00120023,-0.000474489,-0.000747493,-6.44359e-06,-0.00166827,-1.01137,0.00693393,1425,720,-0.503083,-0.273733,34.0869,-9.45683,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0594618,0.0219557,0.0107861,-0.00125136,-0.00049757,-0.000849035,5.44653e-05,-0.00180339,-0.994287,0.00779022,1432,720,-0.524057,-0.238228,34.6888,-9.617,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0611018,0.0183307,0.0112728,-0.00131496,-0.000495322,-0.000951422,0.000130791,-0.00194107,-0.988761,0.00888624,1439,720,-0.5377,-0.201692,35.2986,-9.777,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0622517,0.0152188,0.0107877,-0.00138137,-0.000478693,-0.00104216,0.000205667,-0.00206573,-0.989745,0.0088579,1446,720,-0.550194,-0.167037,35.9033,-9.94587,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0634611,0.0124367,0.0102904,-0.00144297,-0.000460981,-0.00111555,0.000266846,-0.0021708,-0.992709,0.00863021,1453,720,-0.563285,-0.133026,36.5218,-10.1123,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0636666,0.00985564,0.00769373,-0.00149857,-0.00043668,-0.00118874,0.000334297,-0.00226955,-0.995429,0.0072508,1460,720,-0.574493,-0.104718,37.1771,-10.2569,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0645615,0.00722596,0.00745493,-0.00154567,-0.000414427,-0.00125003,0.000391993,-0.00235209,-0.997858,0.00671745,1467,720,-0.583519,-0.0797374,37.787,-10.4096,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0659352,0.00479309,0.00870049,-0.00159347,-0.00041852,-0.00130221,0.000422598,-0.00243459,-0.997298,0.00694347,1474,720,-0.591463,-0.0605988,38.3916,-10.5871,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0678362,0.00256665,0.0109176,-0.00163532,-0.000463424,-0.00131175,0.000387294,-0.00248604,-0.995449,0.00686793,1481,720,-0.60069,-0.0441635,38.9835,-10.7598,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0692436,0.00077718,0.0126519,-0.00164635,-0.000532071,-0.00124389,0.000273754,-0.00245217,-0.995951,0.00665253,1488,720,-0.606969,-0.0284395,39.5885,-10.9297,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0702069,-0.000576511,0.0135911,-0.00160154,-0.00058978,-0.00108874,0.000104872,-0.00229619,-1.00288,0.00675262,1495,720,-0.611993,-0.0117078,40.2231,-11.1094,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0502539,0.058029,0.0386546,-0.000528473,-0.000471503,0.000234976,-0.000263292,-0.000736684,0.845716,0.00691204,1285,727,-0.348845,-0.612614,22.7564,-5.72532,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0506072,0.0597215,0.0381885,-0.000482227,-0.000726366,0.000191036,-0.00037759,-0.000831003,0.5011,0.00651812,1292,727,-0.352841,-0.624071,23.0858,-5.93404,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0508481,0.0610022,0.0386687,-0.000435258,-0.000987805,0.000141688,-0.000401044,-0.00102202,0.236939,0.0066032,1299,727,-0.352532,-0.63282,23.4427,-6.15359,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0514492,0.0620577,0.0403976,-0.000388847,-0.00127188,8.98035e-05,-0.000379807,-0.00128092,0.10033,0.00709636,1306,727,-0.351419,-0.640091,23.8131,-6.37682,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0522961,0.0626506,0.0421017,-0.000340875,-0.00153155,5.27675e-05,-0.000338541,-0.00153389,0.0442017,0.00768954,1313,727,-0.352685,-0.64948,24.1747,-6.57396,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0528336,0.0631165,0.0430134,-0.000310348,-0.00175892,2.92207e-05,-0.000309759,-0.00175951,0.0201611,0.00766372,1320,727,-0.353621,-0.661023,24.5057,-6.77974,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0529796,0.0638533,0.0434563,-0.000313317,-0.00190417,1.56728e-05,-0.000313163,-0.00190433,0.00985056,0.00729571,1327,727,-0.35234,-0.674956,24.8215,-6.98105,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0523731,0.0649479,0.0414237,-0.000331626,-0.00196006,-8.21168e-06,-0.000331584,-0.0019601,-0.00504252,0.00685999,1334,727,-0.352446,-0.687116,25.1545,-7.17361,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0525662,0.0656603,0.0413611,-0.000361924,-0.00192161,-6.44205e-05,-0.000359268,-0.00192427,-0.0412099,0.00677378,1341,727,-0.353573,-0.688922,25.5409,-7.35424,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0533942,0.0653183,0.0436085,-0.000413445,-0.00180517,-0.00015093,-0.000397265,-0.00182135,-0.106794,0.00686611,1348,727,-0.352821,-0.681464,25.9719,-7.53714,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0540342,0.064275,0.0447345,-0.000470075,-0.00161688,-0.000232147,-0.000424864,-0.00166209,-0.192344,0.00709387,1355,727,-0.354213,-0.66854,26.4267,-7.71804,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0537736,0.0621781,0.0423775,-0.000531205,-0.00139815,-0.000297509,-0.000438931,-0.00149042,-0.300749,0.00751964,1362,727,-0.359267,-0.650586,26.9238,-7.90922,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0534614,0.0594982,0.037104,-0.000615476,-0.00118232,-0.000343279,-0.000453736,-0.00134406,-0.440312,0.00811017,1369,727,-0.374388,-0.622039,27.4434,-8.09245,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0540339,0.0564027,0.0322982,-0.000709331,-0.000952395,-0.000382023,-0.000429975,-0.00123175,-0.631396,0.00850177,1376,727,-0.396553,-0.587411,28.0126,-8.25175,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0554404,0.0536306,0.0307661,-0.000799582,-0.000724505,-0.000434798,-0.000325628,-0.00119846,-0.828459,0.00811194,1383,727,-0.41515,-0.55272,28.5347,-8.41673,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0557718,0.0502274,0.0280944,-0.000886653,-0.000576184,-0.00052068,-0.00018809,-0.00127475,-0.930272,0.00734867,1390,727,-0.42756,-0.515495,29.0342,-8.5788,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0567727,0.0459588,0.028374,-0.0009618,-0.000453881,-0.000587241,-6.80373e-05,-0.00134764,-0.989485,0.00675138,1397,727,-0.435848,-0.476009,29.5279,-8.7282,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0571615,0.0411917,0.0280752,-0.00101816,-0.000363646,-0.000624191,1.38754e-05,-0.00139568,-1.02684,0.00656301,1404,727,-0.440388,-0.432164,30.0648,-8.86957,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0581282,0.0368115,0.027254,-0.00106399,-0.000294768,-0.000652169,7.7753e-05,-0.00143651,-1.05182,0.0064458,1411,727,-0.452347,-0.388533,30.6246,-9.00873,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0591684,0.032621,0.0247036,-0.00111215,-0.000263069,-0.000702321,0.000133054,-0.00150828,-1.05725,0.00632394,1418,727,-0.471272,-0.346298,31.1855,-9.15571,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.059764,0.0286395,0.0191945,-0.00115428,-0.000252226,-0.000768422,0.000187756,-0.00159426,-1.05078,0.00649087,1425,727,-0.496733,-0.306895,31.7258,-9.31259,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0595384,0.0248716,0.0120264,-0.00119115,-0.000257055,-0.000840383,0.000237343,-0.00168555,-1.03902,0.00739935,1432,727,-0.520517,-0.268831,32.2795,-9.46991,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0597429,0.0209293,0.00841984,-0.00124221,-0.000249744,-0.000915135,0.000295041,-0.001787,-1.03384,0.00877157,1439,727,-0.535542,-0.228462,32.8619,-9.63508,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0617297,0.0171137,0.010953,-0.001303,-0.000239491,-0.000983602,0.000346895,-0.00188938,-1.0332,0.00902327,1446,727,-0.545044,-0.187586,33.4958,-9.79215,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0640536,0.0139575,0.0143986,-0.00136362,-0.000233803,-0.00103761,0.000382708,-0.00198013,-1.03468,0.00840555,1453,727,-0.554249,-0.150316,34.1443,-9.94384,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0641321,0.0112713,0.0119038,-0.00141936,-0.000224964,-0.00108824,0.000419169,-0.00206349,-1.03635,0.00706928,1460,727,-0.563855,-0.120075,34.8398,-10.0798,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0644913,0.00850541,0.00928044,-0.00146687,-0.000216331,-0.00112737,0.000447554,-0.00213076,-1.03859,0.00660404,1467,727,-0.576606,-0.0934365,35.5044,-10.2203,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0656814,0.00592991,0.00935202,-0.00151372,-0.000229719,-0.00115918,0.000453369,-0.00219681,-1.03829,0.00642116,1474,727,-0.587183,-0.0727458,36.1358,-10.3843,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0673523,0.0034947,0.0109592,-0.00155276,-0.000277453,-0.00115318,0.000402632,-0.00223285,-1.03795,0.00623412,1481,727,-0.596567,-0.0525484,36.7346,-10.5586,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0690795,0.00165979,0.0139729,-0.00156904,-0.00034929,-0.00108576,0.000286152,-0.00220448,-1.04129,0.00604301,1488,727,-0.601108,-0.0359336,37.3412,-10.7369,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0702951,0.000125985,0.0158714,-0.00153843,-0.000413211,-0.000945835,0.000124694,-0.00207634,-1.0537,0.00652898,1495,727,-0.604868,-0.0210372,37.9879,-10.9209,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0710178,-0.00108815,0.0146477,-0.00144993,-0.000484831,-0.000745467,-7.93617e-05,-0.0018554,-1.07264,0.0069791,1502,727,-0.615611,-0.0096061,38.6542,-11.1205,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0472176,0.0525795,0.0349926,-0.000773926,0.000114731,0.000359464,0.000241929,-0.000901124,1.23069,0.00724876,1264,734,-0.335453,-0.551773,19.7019,-5.02893,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0475592,0.0551758,0.0354278,-0.00072511,2.30967e-05,0.000314114,0.000137482,-0.000839495,1.22157,0.00698889,1271,734,-0.336077,-0.582287,20.0208,-5.25687,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0487095,0.0573913,0.0388562,-0.000677103,-0.000108996,0.000279619,5.53895e-06,-0.000791639,1.18203,0.00683471,1278,734,-0.334457,-0.608307,20.2859,-5.44925,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0494409,0.0597204,0.0404602,-0.00063479,-0.000289588,0.000257808,-0.000151938,-0.00077244,1.08038,0.0067217,1285,734,-0.334929,-0.630792,20.5878,-5.63906,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.049823,0.0619831,0.0405056,-0.000607812,-0.000504432,0.000228136,-0.000322204,-0.00079004,0.896806,0.00648473,1292,734,-0.337325,-0.650613,20.9166,-5.84407,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0501147,0.0637223,0.0408213,-0.000580059,-0.000724098,0.00018748,-0.000451242,-0.000852915,0.602016,0.00663466,1299,734,-0.337966,-0.66568,21.2625,-6.05805,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0511685,0.0650764,0.0427711,-0.000552518,-0.000957664,0.000139056,-0.000509383,-0.0010008,0.300787,0.00728727,1306,734,-0.340405,-0.677234,21.6369,-6.27798,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0523529,0.0659692,0.0454595,-0.00052748,-0.00116782,9.32514e-05,-0.000514176,-0.00118112,0.141708,0.00794754,1313,734,-0.341538,-0.685267,22.0104,-6.47816,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0525709,0.0666991,0.0455449,-0.000518666,-0.00134787,5.50323e-05,-0.000515029,-0.00135151,0.0659818,0.00807167,1320,734,-0.342246,-0.693928,22.3696,-6.68303,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0526956,0.0676161,0.0459308,-0.000537297,-0.00146296,2.22347e-05,-0.000536763,-0.0014635,0.0240017,0.00758757,1327,734,-0.34093,-0.707987,22.6907,-6.88437,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0525969,0.0685724,0.0447653,-0.000566769,-0.00150343,-2.17533e-05,-0.000566264,-0.00150393,-0.0232076,0.00684496,1334,734,-0.3429,-0.719416,23.0282,-7.08752,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0526765,0.0691832,0.0423245,-0.000602417,-0.00146746,-9.33078e-05,-0.000592467,-0.00147741,-0.106236,0.00639185,1341,734,-0.351229,-0.720887,23.444,-7.27806,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0535836,0.0689635,0.0437095,-0.000651273,-0.00137278,-0.000188905,-0.000604806,-0.00141924,-0.241191,0.00640927,1348,734,-0.354254,-0.713754,23.8932,-7.46221,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.054047,0.0681819,0.0450469,-0.000699977,-0.00122903,-0.000281175,-0.000578454,-0.00135055,-0.40795,0.00678057,1355,734,-0.353139,-0.704592,24.3439,-7.63393,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.05425,0.0665225,0.0447912,-0.000745193,-0.0010599,-0.00035814,-0.000511364,-0.00129373,-0.578411,0.00720796,1362,734,-0.355173,-0.690538,24.829,-7.81312,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0540013,0.0639103,0.0405656,-0.000804398,-0.000884689,-0.000417876,-0.000424743,-0.00126434,-0.73751,0.00766555,1369,734,-0.367131,-0.664881,25.3113,-7.9814,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.055068,0.0605501,0.0370271,-0.000872428,-0.000696999,-0.000470693,-0.000305918,-0.00126351,-0.877518,0.0079854,1376,734,-0.389535,-0.629586,25.8035,-8.15003,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0562406,0.0571447,0.0344442,-0.000935106,-0.000509976,-0.000526557,-0.000154698,-0.00129038,-0.977239,0.00795951,1383,734,-0.409617,-0.593407,26.2943,-8.30942,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0568263,0.0536409,0.0332473,-0.00099002,-0.000380255,-0.000598673,-1.33024e-05,-0.00135697,-1.02091,0.00750988,1390,734,-0.419139,-0.556145,26.7918,-8.46238,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.057362,0.0497058,0.0327759,-0.00103107,-0.00027332,-0.000649576,9.9799e-05,-0.00140419,-1.04941,0.00687441,1397,734,-0.425608,-0.516662,27.3153,-8.61399,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0580362,0.0449954,0.0328055,-0.00105668,-0.000191989,-0.000675086,0.000177328,-0.001426,-1.07021,0.00646296,1404,734,-0.431662,-0.471778,27.863,-8.74936,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0585102,0.0404598,0.029952,-0.00107694,-0.000123515,-0.00069353,0.00024134,-0.0014418,-1.0865,0.00620606,1411,734,-0.446247,-0.426048,28.4251,-8.88564,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0589966,0.036207,0.0251956,-0.00110136,-7.88628e-05,-0.000727372,0.000298959,-0.00147918,-1.09172,0.00605049,1418,734,-0.467925,-0.380933,28.9818,-9.02353,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0597943,0.0318598,0.0203571,-0.00112414,-5.15227e-05,-0.00077489,0.00035455,-0.00153021,-1.0881,0.00618893,1425,734,-0.492952,-0.337871,29.5139,-9.15635,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0602118,0.0276002,0.0153383,-0.001145,-3.61165e-05,-0.000825299,0.000403687,-0.00158481,-1.08118,0.00665074,1432,734,-0.515077,-0.296524,30.058,-9.29366,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0600507,0.0234047,0.010866,-0.00118061,-1.67148e-05,-0.000877083,0.000453923,-0.00165125,-1.0783,0.00742454,1439,734,-0.529801,-0.253292,30.6572,-9.4502,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.061339,0.0193311,0.0118368,-0.00123024,-1.94576e-06,-0.000924978,0.000494206,-0.00172639,-1.07846,0.00771741,1446,734,-0.538422,-0.208793,31.3026,-9.6087,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0630217,0.0155591,0.0135797,-0.00128349,3.56673e-06,-0.000960739,0.000516389,-0.00179632,-1.08049,0.00753203,1453,734,-0.547836,-0.168962,31.9554,-9.7626,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0640797,0.012515,0.0140055,-0.00133317,6.6974e-06,-0.000992015,0.000533804,-0.00186027,-1.08238,0.00706579,1460,734,-0.556008,-0.136484,32.6309,-9.90045,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.064612,0.00982895,0.0112235,-0.00137641,8.47458e-06,-0.00101301,0.000543091,-0.00191103,-1.0852,0.00663993,1467,734,-0.570998,-0.108822,33.3182,-10.0474,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0652844,0.00733328,0.00898289,-0.00141877,-9.56286e-06,-0.00102781,0.00053197,-0.0019603,-1.08588,0.00647052,1474,734,-0.585259,-0.0878616,33.9865,-10.2046,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.066538,0.0049202,0.00886648,-0.00145103,-5.61489e-05,-0.00100874,0.000472776,-0.00197996,-1.08786,0.00622264,1481,734,-0.597193,-0.0642146,34.6057,-10.3783,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0682446,0.00305109,0.0117903,-0.00146648,-0.000125218,-0.000940844,0.000359545,-0.00195124,-1.09503,0.00583681,1488,734,-0.601955,-0.0445981,35.227,-10.5611,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0698828,0.00143364,0.0145541,-0.00144511,-0.000188041,-0.000815141,0.00021275,-0.0018459,-1.11383,0.00647269,1495,734,-0.606522,-0.0278792,35.8853,-10.7394,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0711233,-0.000144465,0.0145308,-0.00137229,-0.000249841,-0.000639337,3.96542e-05,-0.00166179,-1.14561,0.00697461,1502,734,-0.617695,-0.0137564,36.5764,-10.9289,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0713407,-0.0013613,0.0116896,-0.00123789,-0.000294482,-0.000408385,-0.00014226,-0.00139011,-1.21401,0.00717258,1509,734,-0.629852,-0.00028635,37.209,-11.1283,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.043816,0.0438073,0.0365248,-0.000858577,0.000208794,0.000365962,0.000322216,-0.000971999,1.27026,0.00746685,1243,741,-0.300908,-0.468218,16.9969,-4.31714,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0451895,0.0464354,0.037649,-0.000843131,0.000243464,0.000354605,0.000348948,-0.000948615,1.28166,0.00770059,1250,741,-0.309451,-0.492946,17.2263,-4.51528,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0461487,0.0490876,0.0378145,-0.000838836,0.000230634,0.000318952,0.000318532,-0.000926734,1.30189,0.00738658,1257,741,-0.317119,-0.518295,17.4262,-4.70582,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0464843,0.0519439,0.0358891,-0.000827847,0.000181081,0.000286617,0.000256818,-0.000903584,1.31246,0.00732386,1264,741,-0.325699,-0.545918,17.6901,-4.91578,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0470742,0.0548419,0.0362439,-0.000802892,9.47757e-05,0.000267602,0.000168496,-0.000876613,1.30198,0.00727383,1271,741,-0.328995,-0.578218,17.9957,-5.1488,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0478812,0.0574285,0.0387831,-0.000777913,-1.97222e-05,0.000254998,5.80603e-05,-0.000855695,1.27473,0.0068633,1278,741,-0.327046,-0.604694,18.2373,-5.35983,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0485704,0.0598998,0.0405442,-0.000757505,-0.000170836,0.000250828,-7.82174e-05,-0.000850123,1.21708,0.00673543,1285,741,-0.326541,-0.629928,18.5327,-5.55599,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0489368,0.062561,0.0409559,-0.000750645,-0.000348494,0.000235891,-0.000239609,-0.00085953,1.13834,0.0064329,1292,741,-0.32746,-0.655144,18.8676,-5.75571,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0492753,0.0649147,0.0411359,-0.000743265,-0.000530495,0.000205343,-0.000405615,-0.000868145,1.0244,0.00648633,1299,741,-0.328916,-0.678114,19.2188,-5.95573,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.050287,0.0666424,0.0433293,-0.000737085,-0.00072036,0.000161994,-0.000566512,-0.000890932,0.811187,0.00678711,1306,741,-0.330056,-0.69355,19.5885,-6.16013,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0518011,0.067762,0.0467628,-0.000737896,-0.000888171,0.000112239,-0.000677966,-0.000948101,0.490437,0.00762643,1313,741,-0.331771,-0.704506,19.9639,-6.36173,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0520987,0.0688257,0.0466635,-0.000752607,-0.00102802,6.70432e-05,-0.000737153,-0.00104347,0.22654,0.00806681,1320,741,-0.333836,-0.716762,20.3155,-6.57508,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0519914,0.0700225,0.0455511,-0.000787216,-0.00111749,2.47112e-05,-0.000785377,-0.00111932,0.0742704,0.00757834,1327,741,-0.335511,-0.728845,20.6717,-6.78042,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0515233,0.0709966,0.0423993,-0.000828172,-0.00114644,-2.92331e-05,-0.000825509,-0.0011491,-0.090838,0.00683663,1334,741,-0.340914,-0.736347,21.0764,-6.98041,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0520394,0.07154,0.0410492,-0.000868245,-0.00111552,-0.000106605,-0.000828633,-0.00115514,-0.355773,0.00646719,1341,741,-0.349667,-0.73845,21.5176,-7.16486,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0532593,0.0712785,0.0427136,-0.000912952,-0.00104133,-0.000203186,-0.000764058,-0.00119023,-0.6324,0.00639332,1348,741,-0.354713,-0.734376,21.9464,-7.33547,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0538131,0.0707204,0.0436367,-0.000953138,-0.000932704,-0.0002987,-0.000644046,-0.0012418,-0.802494,0.00676371,1355,741,-0.355843,-0.732814,22.3691,-7.50648,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0543917,0.0692152,0.0447556,-0.000984265,-0.000803309,-0.000382733,-0.000500505,-0.00128707,-0.901467,0.00701689,1362,741,-0.35663,-0.720021,22.8566,-7.68321,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0546798,0.0668113,0.042589,-0.00102015,-0.000663179,-0.000451788,-0.000355898,-0.00132743,-0.973521,0.00725816,1369,741,-0.366444,-0.695072,23.3301,-7.84509,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0556345,0.0636499,0.0394965,-0.00106089,-0.000511026,-0.000513222,-0.000203735,-0.00136818,-1.0313,0.0074404,1376,741,-0.38616,-0.661359,23.7776,-8.00751,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0568657,0.0598936,0.0371892,-0.00109405,-0.000357238,-0.000571258,-4.58951e-05,-0.00140539,-1.07179,0.00749669,1383,741,-0.405834,-0.623463,24.2397,-8.16283,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0576997,0.0561016,0.0370628,-0.00111626,-0.000242646,-0.000635392,9.1601e-05,-0.00145051,-1.08653,0.00719609,1390,741,-0.413878,-0.585422,24.7346,-8.31075,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0583223,0.0522618,0.0367101,-0.00112319,-0.000145276,-0.000678669,0.000202231,-0.00147069,-1.09756,0.00666595,1397,741,-0.420702,-0.546282,25.2753,-8.46363,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0589367,0.0480241,0.0359096,-0.00111667,-6.576e-05,-0.000699837,0.000283928,-0.00146636,-1.10741,0.00642399,1404,741,-0.429102,-0.504258,25.8177,-8.60809,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0592725,0.0437803,0.0323353,-0.00110838,7.64074e-06,-0.000715361,0.000356888,-0.00145763,-1.11662,0.00623157,1411,741,-0.444962,-0.458525,26.3462,-8.75573,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0593762,0.0395045,0.0263434,-0.00110466,6.72339e-05,-0.000739745,0.000424979,-0.00146241,-1.12035,0.00614947,1418,741,-0.467481,-0.412264,26.8874,-8.89026,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0602391,0.0348898,0.0221737,-0.00110384,0.00011258,-0.000774759,0.000489343,-0.0014806,-1.11817,0.00625112,1425,741,-0.490752,-0.365405,27.44,-9.01341,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.061163,0.0300581,0.0192016,-0.00110612,0.000148012,-0.00080981,0.000545155,-0.00150326,-1.11485,0.00663314,1432,741,-0.510271,-0.319405,28.044,-9.12918,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0616358,0.0255175,0.0163248,-0.0011237,0.000180625,-0.000843791,0.000594904,-0.00153798,-1.1144,0.00711637,1439,741,-0.525175,-0.273991,28.6661,-9.2723,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0620021,0.0213814,0.0141926,-0.00115856,0.00020333,-0.000874617,0.000630825,-0.00158606,-1.11617,0.00743811,1446,741,-0.536358,-0.229913,29.3011,-9.42917,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0628932,0.0177114,0.0138687,-0.00119968,0.000212984,-0.000894586,0.000646473,-0.00163317,-1.11957,0.00739218,1453,741,-0.545847,-0.190259,29.9284,-9.5838,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0638824,0.0146275,0.0141832,-0.00123807,0.000214693,-0.000909435,0.000652228,-0.00167561,-1.12238,0.00709718,1460,741,-0.553788,-0.157682,30.5883,-9.72238,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.065092,0.0115675,0.0131455,-0.00127255,0.000212169,-0.000915362,0.000648362,-0.00170874,-1.1261,0.00683403,1467,741,-0.568772,-0.128727,31.2563,-9.86762,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0657233,0.00896246,0.0102942,-0.00130742,0.000190805,-0.000916059,0.000625049,-0.00174166,-1.12814,0.00673523,1474,741,-0.584966,-0.10455,31.9038,-10.0392,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0665032,0.00670906,0.008447,-0.00133166,0.000145808,-0.000886535,0.000561057,-0.0017469,-1.13275,0.00655274,1481,741,-0.598914,-0.0784506,32.5203,-10.2174,33.2174,-10.1417
