 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0738806,0.0306634,0.0192178,-0.000832313,0.000333058,-0.000373569,0.000442525,-0.000941781,-1.28574,0.00682726,1418,720,-0.631266,-0.330903,33.3607,-9.3027,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0732655,0.0269733,0.0127455,-0.000881803,0.000458466,-0.000358966,0.000548553,-0.00097189,-1.32491,0.00705936,1425,720,-0.648553,-0.292611,33.9419,-9.47143,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0732439,0.0233274,0.00744784,-0.000933641,0.000599812,-0.000363646,0.000681678,-0.00101551,-1.34936,0.00783872,1432,720,-0.667366,-0.254213,34.5452,-9.63025,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0749194,0.0199409,0.00607845,-0.000994586,0.000764277,-0.000379867,0.000842811,-0.00107312,-1.36693,0.00900976,1439,720,-0.688008,-0.220426,35.1547,-9.79153,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0752024,0.0170035,0.00247085,-0.00105786,0.000896789,-0.000412351,0.000980218,-0.00114129,-1.37117,0.00899196,1446,720,-0.703566,-0.190987,35.7686,-9.95716,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0752037,0.014801,-0.00139158,-0.00111611,0.000990322,-0.000444656,0.00108034,-0.00120613,-1.37105,0.00877832,1453,720,-0.717402,-0.16631,36.3998,-10.1244,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0750797,0.0125453,-0.00451688,-0.00117139,0.00106277,-0.000489885,0.00116547,-0.00127409,-1.36415,0.00734194,1460,720,-0.727426,-0.140198,37.0583,-10.2732,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0766447,0.0101191,-0.00428984,-0.00122566,0.0010963,-0.000560367,0.00122446,-0.00135382,-1.34595,0.00685314,1467,720,-0.741136,-0.113989,37.6609,-10.4316,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0786965,0.00745374,-0.00189959,-0.00128586,0.00105588,-0.000659652,0.00122891,-0.0014589,-1.31427,0.00713895,1474,720,-0.751335,-0.0906327,38.2583,-10.6091,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.080345,0.00526886,0.000266731,-0.00132592,0.000926372,-0.000747773,0.00115203,-0.00155158,-1.27772,0.00709263,1481,720,-0.758389,-0.072766,38.8526,-10.784,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0810608,0.0037561,0.000414649,-0.00132881,0.000729972,-0.000793866,0.00100053,-0.00159937,-1.24233,0.00682406,1488,720,-0.764048,-0.0583559,39.4646,-10.9574,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0818575,0.00263557,0.00122331,-0.00129435,0.000499404,-0.000793232,0.00079986,-0.0015948,-1.20872,0.00672609,1495,720,-0.767961,-0.0452152,40.1008,-11.1382,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0640896,0.0583796,0.0293165,-0.000440799,0.000354731,0.000438653,0.000549109,-0.000635177,1.15367,0.00731839,1285,727,-0.515169,-0.619724,22.6162,-5.72349,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0643187,0.0599305,0.0277391,-0.000390791,0.00011174,0.000401108,0.000333784,-0.000612835,1.06521,0.00674614,1292,727,-0.521791,-0.628474,22.9472,-5.93144,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0645697,0.0611232,0.0280628,-0.000354347,-0.000156363,0.000331976,9.10658e-05,-0.000601776,0.930296,0.00674853,1299,727,-0.522124,-0.637229,23.3039,-6.1491,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0648532,0.0623591,0.0294721,-0.000342722,-0.000466412,0.000235401,-0.000161178,-0.000647956,0.656941,0.0071896,1306,727,-0.519004,-0.647036,23.6775,-6.37335,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0651726,0.0631929,0.0306996,-0.000348977,-0.000750968,0.000119806,-0.000315979,-0.000783966,0.26876,0.00777778,1313,727,-0.516781,-0.659281,24.0446,-6.57233,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0655329,0.0640441,0.0321856,-0.000373767,-0.00098778,-1.68453e-06,-0.000373762,-0.000987785,-0.00274345,0.00778248,1320,727,-0.513991,-0.674335,24.377,-6.78282,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0656691,0.0651334,0.0319128,-0.000417681,-0.00117265,-0.000126689,-0.000396989,-0.00119334,-0.161901,0.00747672,1327,727,-0.515146,-0.687656,24.6929,-6.99165,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0662195,0.0660882,0.0334649,-0.000463119,-0.00128513,-0.000239711,-0.000398323,-0.00134993,-0.263998,0.00717726,1334,727,-0.513961,-0.6994,25.0125,-7.18361,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0672811,0.0666315,0.0368852,-0.000500046,-0.00133303,-0.000339433,-0.000379248,-0.00145382,-0.341905,0.0071129,1341,727,-0.511216,-0.703437,25.3887,-7.36035,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0682011,0.0664746,0.0389706,-0.000546485,-0.00126528,-0.000437005,-0.000340073,-0.00147169,-0.44127,0.00703955,1348,727,-0.511788,-0.699944,25.8187,-7.54311,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0689212,0.0655242,0.0386605,-0.000595541,-0.00113139,-0.000529714,-0.00026985,-0.00145708,-0.551262,0.00701318,1355,727,-0.518947,-0.686641,26.273,-7.72563,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0686642,0.0635588,0.0342705,-0.000638026,-0.000983276,-0.000604342,-0.000182138,-0.00143916,-0.646282,0.00732845,1362,727,-0.531195,-0.666929,26.7704,-7.9203,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0685733,0.0606731,0.0317161,-0.000668044,-0.000834795,-0.000626844,-0.000119055,-0.00138378,-0.719282,0.00799147,1369,727,-0.53872,-0.640068,27.2869,-8.09896,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0690986,0.0572014,0.0294297,-0.000701474,-0.000665414,-0.000631577,-5.16099e-05,-0.00131528,-0.799668,0.0084683,1376,727,-0.551348,-0.606826,27.856,-8.25037,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0699289,0.0540755,0.0274556,-0.000744469,-0.000508069,-0.000640476,2.50227e-05,-0.00127756,-0.876647,0.00809892,1383,727,-0.565901,-0.570512,28.3842,-8.40939,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0700331,0.0506746,0.0238126,-0.000784396,-0.000385394,-0.000653381,9.82652e-05,-0.00126806,-0.933571,0.00728889,1390,727,-0.579552,-0.531151,28.8862,-8.57312,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0705713,0.0469108,0.0218319,-0.000809821,-0.000244416,-0.00064685,0.000178811,-0.00123305,-0.991412,0.00671351,1397,727,-0.591465,-0.491656,29.3849,-8.73174,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0719822,0.0426256,0.0245626,-0.000821796,-9.45563e-05,-0.000616146,0.000257264,-0.00117362,-1.05197,0.0066234,1404,727,-0.594787,-0.45025,29.9105,-8.88219,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0733793,0.0382337,0.025441,-0.000832702,4.74843e-05,-0.000569853,0.000327401,-0.00111262,-1.11421,0.00662147,1411,727,-0.604606,-0.407429,30.4655,-9.02119,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0741793,0.0338235,0.0233648,-0.000861574,0.000152109,-0.000536275,0.000383156,-0.00109262,-1.16399,0.00654377,1418,727,-0.619405,-0.363946,31.0288,-9.16509,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0742408,0.0296698,0.017502,-0.000900419,0.000265684,-0.000516178,0.000461343,-0.00109608,-1.20848,0.00669916,1425,727,-0.640966,-0.322066,31.5747,-9.32061,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0740155,0.0257633,0.0115429,-0.000941039,0.000391251,-0.000507306,0.000562428,-0.00111222,-1.24537,0.00758286,1432,727,-0.660269,-0.280785,32.1283,-9.47882,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0742571,0.0221304,0.00672795,-0.000990178,0.000529066,-0.000505104,0.000681669,-0.00114278,-1.27739,0.00900099,1439,727,-0.679895,-0.244136,32.7103,-9.64612,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0753516,0.0187768,0.00561929,-0.00104495,0.000641382,-0.000514613,0.00078602,-0.00118959,-1.2968,0.00916656,1446,727,-0.694054,-0.211006,33.3538,-9.80321,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0763859,0.0160192,0.0048912,-0.00109844,0.000722277,-0.000523482,0.000862054,-0.00123822,-1.30987,0.0084183,1453,727,-0.706213,-0.180158,34.0159,-9.9546,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0764132,0.0137227,0.00113812,-0.00114762,0.000790345,-0.000537517,0.000929446,-0.00128673,-1.31757,0.00698648,1460,727,-0.719956,-0.151314,34.7118,-10.0966,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0770904,0.0112242,-0.00133363,-0.00119225,0.000833033,-0.000567901,0.000981406,-0.00134063,-1.31524,0.00659294,1467,727,-0.7352,-0.122954,35.3728,-10.2443,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0788607,0.00859084,0.000605858,-0.00123845,0.000817026,-0.000620904,0.000990024,-0.00141145,-1.29906,0.00653096,1474,727,-0.74436,-0.100426,35.998,-10.4099,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0804724,0.00638435,0.00259199,-0.00126684,0.000729436,-0.000664823,0.000930577,-0.00146798,-1.277,0.00640753,1481,727,-0.751696,-0.0836293,36.5972,-10.5857,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0813542,0.00496529,0.0034006,-0.00126619,0.000587973,-0.000676556,0.000808588,-0.00148681,-1.25558,0.00620223,1488,727,-0.756405,-0.071019,37.2125,-10.7673,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0819254,0.00383818,0.0035883,-0.00123391,0.000419744,-0.000649957,0.000644624,-0.00145879,-1.2377,0.00652336,1495,727,-0.760474,-0.058134,37.8656,-10.9568,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0828352,0.00236108,0.00381492,-0.00117337,0.000206708,-0.000594929,0.000427765,-0.00139443,-1.21504,0.00675928,1502,727,-0.767588,-0.04397,38.5298,-11.1544,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0627759,0.0526822,0.0348037,-0.000723485,0.000785403,0.000321176,0.000850922,-0.000789004,1.36956,0.00719248,1264,734,-0.487821,-0.565026,19.54,-5.02036,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0632613,0.0554138,0.0368615,-0.00066873,0.000691087,0.000366396,0.000783526,-0.000761169,1.32366,0.00715094,1271,734,-0.484237,-0.594529,19.8566,-5.25284,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0639932,0.0578728,0.0372693,-0.00061349,0.000588968,0.000403994,0.000712092,-0.000736614,1.27497,0.00706921,1278,734,-0.488685,-0.619426,20.1273,-5.44999,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0640099,0.0601886,0.0357986,-0.000558885,0.000436441,0.000418798,0.000589209,-0.000711653,1.22102,0.00692482,1285,734,-0.492654,-0.636936,20.4379,-5.64299,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.06399,0.0620295,0.0331906,-0.000517765,0.000234537,0.000396001,0.00040456,-0.000687788,1.16525,0.00667765,1292,734,-0.500241,-0.65066,20.7718,-5.8441,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0639528,0.0636901,0.0314139,-0.000489347,1.31702e-05,0.000345594,0.000189189,-0.000665366,1.09972,0.00679084,1299,734,-0.504851,-0.665135,21.1218,-6.05607,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0646354,0.0652609,0.0321111,-0.000488053,-0.000239639,0.000266009,-7.0268e-05,-0.000657424,1.00382,0.00740091,1306,734,-0.507941,-0.680559,21.5004,-6.27605,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0654338,0.0665538,0.0341427,-0.000509163,-0.000472586,0.000160222,-0.000329612,-0.000652136,0.842225,0.00804555,1313,734,-0.507526,-0.694694,21.8779,-6.47811,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0655817,0.0677668,0.0355088,-0.000547275,-0.000669736,4.28939e-05,-0.000533746,-0.000683266,0.305541,0.00811847,1320,734,-0.503067,-0.708251,22.2372,-6.68866,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.06598,0.0688287,0.036944,-0.000602581,-0.000831654,-8.50806e-05,-0.000574438,-0.000859796,-0.319447,0.00768379,1327,734,-0.500756,-0.722621,22.5549,-6.89318,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0662828,0.0695936,0.0369935,-0.00066185,-0.000942307,-0.000210602,-0.000549062,-0.00105509,-0.491681,0.0070363,1334,734,-0.502353,-0.734515,22.8877,-7.09255,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0667564,0.0700363,0.0363976,-0.000714342,-0.00100288,-0.000328605,-0.00049973,-0.00121749,-0.578552,0.00666372,1341,734,-0.507948,-0.738841,23.2987,-7.2777,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0676942,0.0698156,0.0375702,-0.000767586,-0.000976855,-0.00044062,-0.000419348,-0.00132509,-0.668822,0.0066079,1348,734,-0.511934,-0.733539,23.7477,-7.45995,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0685047,0.0690217,0.0383116,-0.000810761,-0.000904219,-0.000542178,-0.000313302,-0.00140168,-0.742411,0.00678555,1355,734,-0.516251,-0.722387,24.1948,-7.63317,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0693615,0.0673965,0.0384428,-0.000837708,-0.000816666,-0.00062415,-0.000202948,-0.00145143,-0.793826,0.00701449,1362,734,-0.523211,-0.705569,24.6727,-7.81608,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0698082,0.0645994,0.03753,-0.000854473,-0.000719242,-0.000667192,-0.000116248,-0.00145747,-0.835897,0.00744644,1369,734,-0.530033,-0.679684,25.1468,-7.98238,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0706584,0.0611343,0.035569,-0.000872626,-0.000596314,-0.000695025,-2.58468e-05,-0.00144309,-0.883508,0.00778404,1376,734,-0.544574,-0.647257,25.641,-8.1467,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0709741,0.0575574,0.0317209,-0.000890372,-0.000474582,-0.000717711,6.47377e-05,-0.00142969,-0.926372,0.00784235,1383,734,-0.560801,-0.611861,26.141,-8.30111,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0710629,0.0539829,0.0287717,-0.000899599,-0.000373566,-0.000734975,0.000144036,-0.0014172,-0.957227,0.00740319,1390,734,-0.571775,-0.571891,26.6439,-8.45443,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0712632,0.0503299,0.0260445,-0.00089666,-0.000258928,-0.000732142,0.000220772,-0.00137636,-0.990774,0.00678886,1397,734,-0.583088,-0.531499,27.1712,-8.61169,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0720182,0.0459772,0.0267158,-0.000886165,-0.000137319,-0.000707645,0.000288854,-0.00131234,-1.02873,0.00641524,1404,734,-0.587537,-0.487702,27.7178,-8.75362,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.07273,0.0414229,0.0255699,-0.000878218,-1.61067e-05,-0.000667655,0.000347553,-0.00124188,-1.07205,0.00625493,1411,734,-0.598141,-0.442752,28.277,-8.88956,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0734583,0.0369399,0.0230322,-0.000888678,8.33823e-05,-0.000634254,0.000396416,-0.00120171,-1.11232,0.00617031,1418,734,-0.613982,-0.397648,28.8309,-9.02375,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0739037,0.0324407,0.018187,-0.000912374,0.000189586,-0.000611525,0.000461735,-0.00118452,-1.15208,0.0063315,1425,734,-0.635611,-0.350877,29.3666,-9.15704,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0743924,0.0282956,0.014335,-0.000940037,0.000303803,-0.000594016,0.000541906,-0.00117814,-1.18957,0.00681672,1432,734,-0.654092,-0.30665,29.9097,-9.30003,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0746614,0.024414,0.010859,-0.000975953,0.000422651,-0.000578849,0.000631143,-0.00118444,-1.22508,0.00759113,1439,734,-0.669088,-0.267365,30.5043,-9.45965,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0756712,0.0208191,0.0102701,-0.00102087,0.000520223,-0.000572587,0.000709675,-0.00121032,-1.25126,0.00783368,1446,734,-0.680543,-0.230513,31.1527,-9.61975,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0770513,0.0172857,0.0102589,-0.00106875,0.000591204,-0.000566333,0.000766014,-0.00124356,-1.27141,0.00753277,1453,734,-0.693346,-0.196354,31.8088,-9.77217,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0777818,0.0144349,0.00784047,-0.00111218,0.000652127,-0.000560659,0.000815217,-0.00127527,-1.28772,0.00695734,1460,734,-0.708803,-0.166069,32.4878,-9.91053,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0779837,0.0120798,0.00390404,-0.00114886,0.000695779,-0.000564476,0.000854804,-0.00130789,-1.29619,0.00655921,1467,734,-0.724902,-0.137095,33.1784,-10.0649,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0788327,0.00970415,0.00305788,-0.00118367,0.000693075,-0.000584777,0.000860373,-0.00135097,-1.29215,0.0064831,1474,734,-0.735623,-0.114725,33.8447,-10.2267,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0800085,0.0076523,0.00313423,-0.00120248,0.000634136,-0.00059707,0.000811173,-0.00137952,-1.28254,0.00630986,1481,734,-0.745988,-0.0948208,34.4645,-10.4041,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0811458,0.00606479,0.00407313,-0.00120011,0.000533215,-0.000585291,0.000712339,-0.00137924,-1.27381,0.00595633,1488,734,-0.752647,-0.0808565,35.0917,-10.5862,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0817689,0.00497917,0.00396178,-0.00117259,0.000411996,-0.00054403,0.000580795,-0.00134139,-1.26994,0.00651888,1495,734,-0.758307,-0.0689828,35.7604,-10.7691,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.082476,0.00346605,0.00327784,-0.00111798,0.000259466,-0.000479663,0.000410038,-0.00126855,-1.26663,0.00686264,1502,734,-0.766924,-0.0550773,36.4569,-10.9594,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0832778,0.00201755,0.00264973,-0.00104634,8.88597e-05,-0.000395255,0.000212922,-0.0011704,-1.26666,0.00697068,1509,734,-0.776268,-0.0405615,37.0834,-11.1561,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.057731,0.0445445,0.0292702,-0.000835177,0.000828321,0.000166372,0.000844798,-0.000851653,1.47209,0.00751975,1243,741,-0.461268,-0.486622,16.8556,-4.31335,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.059348,0.0467769,0.0307076,-0.000829456,0.00083036,0.000196529,0.000853312,-0.000852409,1.45453,0.00758307,1250,741,-0.471134,-0.510183,17.0822,-4.50464,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0604069,0.049105,0.0318308,-0.000815352,0.000803026,0.000226158,0.000834036,-0.000846362,1.43453,0.00724778,1257,741,-0.476581,-0.531431,17.2805,-4.69295,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0611624,0.0518293,0.0343792,-0.000793711,0.000746962,0.00026542,0.000791405,-0.000838154,1.40489,0.00728518,1264,741,-0.474117,-0.557721,17.5379,-4.90341,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0622729,0.0547899,0.0377476,-0.000757526,0.00065636,0.000315524,0.000723577,-0.000824743,1.3609,0.00733538,1271,741,-0.472204,-0.587715,17.8365,-5.14135,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.06307,0.057763,0.0386165,-0.00071986,0.000560681,0.000359189,0.000654551,-0.000813731,1.31517,0.00693443,1278,741,-0.475702,-0.614676,18.0788,-5.35921,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0632897,0.0603781,0.0380092,-0.00068158,0.000428804,0.000384084,0.000548711,-0.000801487,1.26819,0.00675727,1285,741,-0.478647,-0.635826,18.38,-5.56135,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0632195,0.0628535,0.0353709,-0.00065428,0.000259165,0.000377754,0.000395143,-0.000790258,1.22527,0.0065483,1292,741,-0.485732,-0.657022,18.7207,-5.75989,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0631763,0.0651532,0.0333393,-0.000638862,7.36849e-05,0.000346663,0.000214509,-0.000779686,1.18493,0.00663919,1299,741,-0.491018,-0.680581,19.0767,-5.95724,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0637913,0.0670432,0.0332114,-0.000652303,-0.000134223,0.000284848,-8.24383e-06,-0.000778282,1.15439,0.00693094,1306,741,-0.496204,-0.701936,19.4513,-6.15814,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.064849,0.0685132,0.0355672,-0.000692538,-0.000325374,0.000191593,-0.000243607,-0.000774305,1.16742,0.00766984,1313,741,-0.497161,-0.71731,19.8317,-6.36209,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.06537,0.0701654,0.037865,-0.000747529,-0.000488537,8.36531e-05,-0.000463867,-0.000772199,1.28402,0.00805522,1320,741,-0.493054,-0.732206,20.1798,-6.58601,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0655591,0.071527,0.0382289,-0.000815547,-0.000628294,-3.82491e-05,-0.000620782,-0.000823058,-1.37688,0.00756855,1327,741,-0.492422,-0.746178,20.5323,-6.79354,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0655018,0.072318,0.0364239,-0.0008882,-0.000732726,-0.000164964,-0.0006281,-0.000992826,-1.00558,0.00682727,1334,741,-0.497024,-0.755958,20.9322,-6.98814,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0659996,0.0723893,0.0352888,-0.000953986,-0.000799768,-0.000290821,-0.000576008,-0.00117775,-0.914988,0.0065569,1341,741,-0.504785,-0.758071,21.3735,-7.16295,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0668993,0.0718063,0.0355648,-0.00101249,-0.000801647,-0.000410591,-0.000483161,-0.00133098,-0.911064,0.00656392,1348,741,-0.511579,-0.753154,21.806,-7.32716,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0676713,0.0710709,0.0357908,-0.00105135,-0.000767925,-0.000518285,-0.000372327,-0.00144695,-0.918848,0.00686787,1355,741,-0.517307,-0.747488,22.2264,-7.49831,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0689662,0.0695337,0.0377068,-0.00106708,-0.000717283,-0.00060813,-0.000259401,-0.00152496,-0.92542,0.00697826,1362,741,-0.52219,-0.731876,22.7061,-7.67762,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.070012,0.0671093,0.0380412,-0.00107131,-0.00064861,-0.000668627,-0.000158724,-0.0015612,-0.938476,0.00707588,1369,741,-0.530366,-0.706843,23.1709,-7.84033,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0709739,0.0639746,0.0365347,-0.00107207,-0.000550651,-0.000715223,-5.01006e-05,-0.00157262,-0.96017,0.00718226,1376,741,-0.544371,-0.675554,23.6178,-8.00159,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0719457,0.0603156,0.0342969,-0.00106316,-0.000446095,-0.000749726,5.61004e-05,-0.00156536,-0.980601,0.00730642,1383,741,-0.56114,-0.641451,24.0826,-8.15518,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0724373,0.0566091,0.0328855,-0.00104026,-0.000352395,-0.000771867,0.000148697,-0.00154136,-0.994988,0.00708777,1390,741,-0.570413,-0.60293,24.5813,-8.30476,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0726607,0.0528621,0.0306498,-0.00100534,-0.000247699,-0.000773478,0.000234743,-0.00148779,-1.01311,0.0066319,1397,741,-0.580124,-0.562325,25.1264,-8.46014,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.073029,0.048738,0.0298893,-0.000966152,-0.000137361,-0.000755415,0.000309856,-0.00141337,-1.03627,0.006412,1404,741,-0.585953,-0.520435,25.6713,-8.60679,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0731892,0.0444359,0.0273762,-0.000932574,-2.40982e-05,-0.000722515,0.000375104,-0.00133178,-1.06602,0.006244,1411,741,-0.596182,-0.477131,26.2014,-8.75128,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0734636,0.0400848,0.0235372,-0.000917774,7.61763e-05,-0.000690604,0.000430035,-0.00127163,-1.09729,0.00616824,1418,741,-0.612408,-0.432188,26.7404,-8.8839,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.073959,0.0354728,0.0192908,-0.00092043,0.000179512,-0.000666619,0.000493745,-0.00123466,-1.1303,0.00632429,1425,741,-0.632397,-0.381657,27.2968,-9.01062,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0749309,0.0307737,0.0167042,-0.000931414,0.000286404,-0.000643764,0.000563611,-0.00120862,-1.16419,0.00670861,1432,741,-0.650932,-0.331508,27.9001,-9.13333,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0753091,0.0266298,0.0137294,-0.000951317,0.000391789,-0.000620094,0.000634293,-0.00119382,-1.19801,0.00714036,1439,741,-0.665162,-0.288205,28.5231,-9.28247,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0758133,0.0227662,0.0117797,-0.000983692,0.000479279,-0.000603017,0.000695791,-0.00120021,-1.22608,0.00737462,1446,741,-0.676802,-0.250114,29.1566,-9.43917,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0770642,0.0192241,0.011409,-0.00102335,0.000543753,-0.000586418,0.000738894,-0.00121849,-1.24956,0.00726702,1453,741,-0.689699,-0.216544,29.7802,-9.59052,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0782328,0.0161194,0.00987937,-0.00105957,0.000598074,-0.000567991,0.000774021,-0.00123552,-1.2704,0.00698412,1460,741,-0.706025,-0.187263,30.4383,-9.72474,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0789564,0.0133703,0.00746782,-0.00108823,0.000639258,-0.000554243,0.000801789,-0.00125076,-1.28555,0.00671569,1467,741,-0.721421,-0.15733,31.1112,-9.87665,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0793298,0.0109925,0.00501407,-0.00111303,0.000644059,-0.000551744,0.000802945,-0.00127191,-1.29041,0.00660281,1474,741,-0.733642,-0.131396,31.7613,-10.0548,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0799601,0.00898933,0.00358259,-0.00112425,0.000605937,-0.00054178,0.000761584,-0.0012799,-1.29104,0.00650152,1481,741,-0.744492,-0.109135,32.3793,-10.2344,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0805755,0.00734292,0.00293691,-0.00112165,0.000536627,-0.000514411,0.000683238,-0.00126827,-1.29315,0.00626962,1488,741,-0.752182,-0.0927463,33.0134,-10.4029,33.8579,-10.328
