 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00962341,0.0743162,-0.0273326,0.000320698,0.000513321,7.09374e-05,0.000536625,0.000297393,1.25338,0.00652047,1418,720,0.00300038,-0.755944,34.2363,-9.7402,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0104217,0.0748999,-0.029125,0.000358091,0.000535213,4.63257e-05,0.000546598,0.000346706,1.32982,0.00681107,1425,720,0.00374822,-0.759955,34.8181,-9.95687,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0118728,0.0754807,-0.0321975,0.00037328,0.000567323,3.41604e-05,0.000573161,0.000367442,1.40153,0.00756604,1432,720,0.00599143,-0.763924,35.4354,-10.1611,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0125096,0.0758315,-0.0346992,0.000352845,0.00062118,8.69101e-06,0.000621462,0.000352563,1.53845,0.00856725,1439,720,0.00249308,-0.768635,36.0685,-10.3598,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0130643,0.0759029,-0.0372357,0.000290992,0.00067417,-4.05723e-05,0.000678419,0.000286743,-1.46645,0.00847411,1446,720,-0.00201925,-0.770571,36.6904,-10.5562,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0130224,0.0760633,-0.0370046,0.000200459,0.000683974,-0.000123856,0.000713854,0.000170578,-1.33407,0.00835521,1453,720,-0.00214519,-0.76829,37.3204,-10.7515,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0129192,0.0758537,-0.0341847,8.73547e-05,0.000668307,-0.000234174,0.000750945,4.71697e-06,-1.23155,0.00712519,1460,720,0.00664272,-0.760948,37.9757,-10.9263,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0126359,0.0750635,-0.0301727,-3.27928e-05,0.000635423,-0.000346253,0.00078248,-0.000179849,-1.16917,0.00666035,1467,720,0.0181881,-0.751494,38.5913,-11.103,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0123897,0.0740089,-0.0280866,-0.000146506,0.000596998,-0.000439095,0.000800575,-0.000350083,-1.13667,0.00697688,1474,720,0.0230771,-0.744903,39.2071,-11.2962,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0117545,0.0735664,-0.0269315,-0.00023138,0.000507073,-0.000483982,0.000746588,-0.000470896,-1.11125,0.00699923,1481,720,0.0209379,-0.743687,39.8116,-11.4893,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0112057,0.0734092,-0.0258921,-0.000257898,0.000375085,-0.0004603,0.000617202,-0.000500015,-1.08657,0.00678751,1488,720,0.0192047,-0.741994,40.425,-11.678,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0108703,0.0736782,-0.0254424,-0.000197082,0.000244684,-0.000342462,0.000431317,-0.000383716,-1.07182,0.00671668,1495,720,0.0173354,-0.742647,41.0656,-11.873,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.010679,0.0755229,-0.0350732,0.000139026,-0.000262151,0.000241707,0.000252536,-0.000375661,0.439049,0.00681778,1285,727,-0.0053852,-0.766559,23.421,-5.88922,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0111514,0.0759274,-0.0354441,0.000116967,-0.000495172,0.000173889,0.000162914,-0.000541119,0.25833,0.00617436,1292,727,-0.00260317,-0.764576,23.7581,-6.08449,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0112559,0.0761306,-0.0350697,9.57844e-05,-0.000754466,7.18043e-05,0.000101806,-0.000760487,0.0836613,0.00611846,1299,727,-0.000812436,-0.765042,24.1177,-6.28981,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.010603,0.0758641,-0.0329388,8.62621e-05,-0.00103462,-2.614e-05,8.68713e-05,-0.00103523,-0.0233039,0.00645558,1306,727,-0.000338393,-0.763204,24.4865,-6.49491,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00995356,0.0752334,-0.031762,9.74321e-05,-0.00126187,-8.27197e-05,0.000102447,-0.00126688,-0.0605568,0.00703428,1313,727,-0.00307526,-0.760359,24.8495,-6.67857,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00943679,0.0747926,-0.031523,0.000113416,-0.0014009,-9.71095e-05,0.000119618,-0.0014071,-0.0637794,0.00716701,1320,727,-0.00770465,-0.760106,25.1799,-6.87692,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00966253,0.0750409,-0.032695,0.000128125,-0.00145346,-9.97131e-05,0.000134387,-0.00145973,-0.0627152,0.0069141,1327,727,-0.0100026,-0.763434,25.4991,-7.07774,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0102103,0.0755567,-0.033856,0.000133836,-0.00143162,-0.000105147,0.000140867,-0.00143865,-0.0667674,0.00655106,1334,727,-0.00916981,-0.767727,25.8303,-7.26648,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0103332,0.0757186,-0.0318428,0.000123147,-0.00136213,-0.000128717,0.00013422,-0.0013732,-0.0858099,0.00650267,1341,727,-0.00141294,-0.767807,26.2184,-7.43832,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0102218,0.0756533,-0.0290907,0.000100734,-0.00119421,-0.000163005,0.000120938,-0.00121441,-0.123315,0.00653128,1348,727,0.0067197,-0.767198,26.6558,-7.6202,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0104492,0.0754646,-0.0283357,7.72977e-05,-0.000954303,-0.000183103,0.000108833,-0.000985839,-0.170556,0.00653895,1355,727,0.0111039,-0.76394,27.1187,-7.80872,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.011701,0.0754702,-0.0323882,5.42819e-05,-0.000679872,-0.000181788,9.68298e-05,-0.00072242,-0.229913,0.00670096,1362,727,0.00839352,-0.763392,27.6255,-8.0249,27.498,-7.24341
0.490233,20.051,-4.62112,0.0124896,0.0755912,-0.0373724,4.74758e-05,-0.000469025,-0.000159971,9.30083e-05,-0.000514558,-0.277296,0.00734254,1369,727,-0.00219961,-0.762857,28.1488,-8.23801,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0124525,0.0755704,-0.0391451,4.64919e-05,-0.000292674,-0.000147518,0.000101675,-0.000347857,-0.357962,0.00799771,1376,727,-0.00940459,-0.763258,28.7217,-8.42718,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0114872,0.0757257,-0.037266,5.04065e-05,-0.000139149,-0.000139215,0.000124043,-0.000212786,-0.486535,0.00771979,1383,727,-0.0124973,-0.76499,29.2468,-8.61781,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0107931,0.0756069,-0.0354293,6.47188e-05,-2.0859e-05,-0.000105165,0.000135467,-9.1607e-05,-0.592189,0.00683254,1390,727,-0.0130974,-0.765212,29.7405,-8.81249,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0103479,0.0753981,-0.033131,9.90281e-05,7.86883e-05,-4.92532e-05,0.00013915,3.8566e-05,-0.683588,0.00616663,1397,727,-0.00960125,-0.764951,30.2387,-9.0073,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0100696,0.0749593,-0.0309482,0.000151881,0.000169748,-7.71291e-06,0.000172617,0.000149012,-1.2147,0.00608706,1404,727,-0.00490518,-0.761568,30.7753,-9.19863,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00995551,0.074793,-0.0294853,0.000206591,0.000243263,-1.20034e-06,0.000243302,0.000206551,-1.53811,0.00619417,1411,727,-0.00117528,-0.759323,31.3427,-9.38423,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0097188,0.074784,-0.0280315,0.000251073,0.000280127,-2.28958e-05,0.000292715,0.000238484,-1.06809,0.00624953,1418,727,0.00142281,-0.759693,31.9105,-9.57658,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0101388,0.0751451,-0.0284122,0.000282654,0.000299727,-3.75472e-05,0.000329696,0.000252685,-0.897174,0.00645413,1425,727,0.00369892,-0.763781,32.46,-9.78171,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0108849,0.0754046,-0.0286679,0.000296643,0.000326417,-4.45776e-05,0.000358528,0.000264533,-0.946555,0.00728577,1432,727,0.00951269,-0.766794,33.0177,-9.98409,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0121714,0.0756304,-0.0316524,0.000282587,0.000371971,-6.28696e-05,0.000404415,0.000250143,-1.09439,0.00851643,1439,727,0.0104573,-0.769769,33.6149,-10.1918,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0129415,0.0756269,-0.0350613,0.000237628,0.000421266,-9.70248e-05,0.000463031,0.000195864,-1.16432,0.00863336,1446,727,0.00481192,-0.771078,34.2774,-10.382,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.012974,0.0757563,-0.0349654,0.000172033,0.000440996,-0.000154863,0.000511619,0.00010141,-1.14294,0.00803777,1453,727,0.0049277,-0.769084,34.9499,-10.564,34.815,-9.78741
9.92322,20.25,-4.40427,0.0133538,0.0757248,-0.0340999,8.95348e-05,0.000443927,-0.000234451,0.000560612,-2.71492e-05,-1.109,0.00681942,1460,727,0.0111373,-0.763383,35.6492,-10.7313,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0126896,0.075188,-0.0297961,1.84708e-06,0.000433842,-0.00031861,0.00060277,-0.000167081,-1.08328,0.00646054,1467,727,0.0201865,-0.755847,36.3097,-10.9016,36.179,-10.1218
11.3881,20.2806,-4.37936,0.012073,0.0743361,-0.0270266,-7.91078e-05,0.000415322,-0.000388163,0.000628309,-0.000292095,-1.06895,0.0064009,1474,727,0.0241421,-0.751211,36.9465,-11.086,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0113551,0.073898,-0.0254006,-0.000132895,0.000359203,-0.000415568,0.0005961,-0.000369792,-1.05269,0.00633757,1481,727,0.0230027,-0.750858,37.5547,-11.2811,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0107264,0.0738192,-0.0237445,-0.000138161,0.00027502,-0.000386289,0.000506492,-0.000369633,-1.03095,0.00622196,1488,727,0.0228521,-0.749927,38.1722,-11.4787,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0103919,0.0739662,-0.0228182,-6.85789e-05,0.000195369,-0.000279597,0.000372573,-0.000245784,-1.0059,0.00657101,1495,727,0.022815,-0.75074,38.8275,-11.6808,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0104326,0.0741275,-0.0234496,8.81288e-05,0.00013977,-8.44152e-05,0.000202225,2.56734e-05,-0.933817,0.00681936,1502,727,0.020516,-0.753628,39.5012,-11.8942,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00879015,0.0755832,-0.033003,0.000165391,0.000219428,0.000374653,0.000568035,-0.000183217,0.821394,0.00685263,1264,734,-0.015305,-0.769039,20.3162,-5.25021,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00943609,0.0754676,-0.0330074,0.000161773,0.00019712,0.000338131,0.000518039,-0.000159146,0.811509,0.00675912,1271,734,-0.00945767,-0.770763,20.6449,-5.45018,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0097737,0.0752615,-0.0323205,0.000153017,0.000158654,0.000318634,0.000474482,-0.000162811,0.789821,0.00663872,1278,734,-0.00431083,-0.769921,20.9259,-5.61761,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0103156,0.0754149,-0.0333935,0.000151601,5.37918e-05,0.000300652,0.0004073,-0.000201907,0.704773,0.00649856,1285,734,-0.0032005,-0.767269,21.2413,-5.78589,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0108001,0.0757934,-0.0346959,0.000148507,-0.000117867,0.000257449,0.00030518,-0.000274539,0.546689,0.00621622,1292,734,-0.0034259,-0.767725,21.5788,-5.97034,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0112602,0.0763558,-0.0363448,0.000142531,-0.000318785,0.000180759,0.000204921,-0.000381175,0.332351,0.0062281,1299,734,-0.00509555,-0.769888,21.9323,-6.17171,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.011026,0.0765388,-0.0363537,0.00013884,-0.000549151,9.73365e-05,0.000152346,-0.000562657,0.137875,0.00670881,1306,734,-0.00793024,-0.769655,22.3151,-6.37804,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0104045,0.0761805,-0.0352803,0.000145836,-0.000754069,3.8167e-05,0.000147452,-0.000755685,0.0423109,0.00723933,1313,734,-0.0108132,-0.766216,22.694,-6.56287,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00984591,0.075505,-0.0340916,0.000156562,-0.00090216,9.7832e-06,0.000156652,-0.000902251,0.00923953,0.00743216,1320,734,-0.0126314,-0.763775,23.0482,-6.75019,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00980438,0.07544,-0.034066,0.000166083,-0.000987006,-1.0663e-05,0.000166181,-0.000987104,-0.00924629,0.00720959,1327,734,-0.0133993,-0.765675,23.3693,-6.94304,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0106358,0.0758284,-0.0358241,0.000166455,-0.00101247,-3.57379e-05,0.000167537,-0.00101355,-0.0302769,0.00658636,1334,734,-0.0119404,-0.768818,23.7136,-7.14221,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.01109,0.0758981,-0.0352687,0.000151711,-0.000994646,-7.71988e-05,0.000156886,-0.000999821,-0.0669399,0.00618374,1341,734,-0.00611159,-0.768733,24.133,-7.32429,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0108772,0.0757069,-0.0323489,0.000126254,-0.000901633,-0.00012805,0.000141966,-0.000917345,-0.12209,0.00613739,1348,734,0.00158048,-0.766963,24.5881,-7.50423,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0108808,0.0755421,-0.0304665,0.000100035,-0.000755947,-0.000166203,0.000131173,-0.000787085,-0.185204,0.0062882,1355,734,0.00777831,-0.765809,25.0425,-7.68084,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0112167,0.075651,-0.0307816,7.49071e-05,-0.00057917,-0.00018274,0.000122499,-0.000626762,-0.254777,0.00639984,1362,734,0.00946538,-0.766622,25.532,-7.88156,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0119559,0.0757424,-0.0344428,5.72954e-05,-0.000430228,-0.000180576,0.000116894,-0.000489827,-0.318789,0.00678266,1369,734,0.00311774,-0.766673,26.0181,-8.08021,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0122666,0.0757492,-0.0368101,4.09316e-05,-0.000293416,-0.000182843,0.000121505,-0.000373989,-0.415067,0.00727512,1376,734,-0.00283978,-0.766417,26.5233,-8.28375,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0117113,0.0758883,-0.0367735,3.14523e-05,-0.000170357,-0.000183609,0.000140057,-0.000278961,-0.534145,0.00747759,1383,734,-0.00855779,-0.768125,27.0189,-8.47964,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0112101,0.0758477,-0.0359156,3.86798e-05,-7.55796e-05,-0.000159008,0.00015051,-0.00018741,-0.612936,0.0070814,1390,734,-0.0107984,-0.769455,27.5158,-8.66656,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0102929,0.0756083,-0.0324988,6.99632e-05,3.25628e-06,-0.000113494,0.000154903,-8.16833e-05,-0.642482,0.00637265,1397,734,-0.0078066,-0.769304,28.0336,-8.85705,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0100333,0.0751772,-0.0303092,0.000117951,7.58129e-05,-7.85168e-05,0.000178176,1.55873e-05,-0.654318,0.00600421,1404,734,-0.00290327,-0.765161,28.5841,-9.04095,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0101133,0.0751003,-0.0292489,0.000165262,0.000138119,-6.98643e-05,0.000222861,8.05202e-05,-0.689462,0.00583379,1411,734,0.00123472,-0.762687,29.1503,-9.22769,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.010416,0.0753297,-0.0294073,0.000201839,0.000173243,-8.18475e-05,0.000270628,0.000104454,-0.698926,0.00578776,1418,734,0.00314046,-0.763429,29.7137,-9.41419,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0104989,0.0754516,-0.0292608,0.00022699,0.000192145,-8.99123e-05,0.000301153,0.000117983,-0.689698,0.00599742,1425,734,0.00410865,-0.76794,30.2536,-9.59382,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0104977,0.0753567,-0.0286036,0.000237979,0.000215776,-9.42301e-05,0.000321759,0.000131996,-0.726762,0.00648964,1432,734,0.00612268,-0.770816,30.8006,-9.77532,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0112023,0.0752468,-0.0290845,0.000226937,0.000254687,-0.000109298,0.000350987,0.000130637,-0.848533,0.00723454,1439,734,0.010664,-0.770612,31.4044,-9.9748,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0120189,0.0752675,-0.0321002,0.000192279,0.000297965,-0.000136252,0.000391263,9.89814e-05,-0.970385,0.00748212,1446,734,0.00689292,-0.768962,32.0714,-10.1728,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0122871,0.0751932,-0.0318838,0.000142477,0.000321644,-0.000179373,0.000432559,3.1562e-05,-1.01699,0.00719479,1453,734,0.00973187,-0.766025,32.744,-10.3649,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0129078,0.075358,-0.0317117,8.11216e-05,0.000334455,-0.000238463,0.000477806,-6.22287e-05,-1.02954,0.0067294,1460,734,0.0157574,-0.763181,33.4363,-10.5386,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0129121,0.0752413,-0.0300202,1.77818e-05,0.000338112,-0.000301558,0.000519399,-0.000163506,-1.02952,0.00640769,1467,734,0.021565,-0.76032,34.1283,-10.7154,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0125096,0.0747507,-0.0282163,-3.74671e-05,0.000333636,-0.000352228,0.000546197,-0.000250029,-1.02782,0.00640238,1474,734,0.0240065,-0.759386,34.7988,-10.8954,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0117851,0.0743449,-0.0266015,-6.77683e-05,0.000305015,-0.000366225,0.000529552,-0.000292306,-1.02079,0.00634551,1481,734,0.0227388,-0.758782,35.4229,-11.0879,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0110295,0.0743441,-0.0242144,-5.9182e-05,0.000262382,-0.000333363,0.000471711,-0.000268511,-1.01009,0.00603121,1488,734,0.0241029,-0.757588,36.0537,-11.2902,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0104014,0.074622,-0.0220549,1.13199e-05,0.000227386,-0.000236885,0.00037971,-0.000141004,-0.999338,0.00657752,1495,734,0.0259183,-0.75877,36.722,-11.4889,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0103944,0.0745361,-0.0221585,0.00015561,0.000218619,-6.46355e-05,0.000259019,0.00011521,-1.01216,0.00689509,1502,734,0.025143,-0.760001,37.4254,-11.6932,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0111705,0.0748764,-0.0238691,0.000364421,0.00025762,0.000171024,0.000490188,0.000131853,0.634074,0.00705538,1509,734,0.025684,-0.761625,38.068,-11.9096,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00882467,0.0747098,-0.0246339,1.29194e-05,9.57956e-05,0.00029092,0.000348213,-0.000239498,0.856142,0.00708648,1243,741,0.0144632,-0.773955,17.5758,-4.62042,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00850457,0.0745542,-0.0272698,6.87188e-05,0.000204828,0.000309596,0.000453761,-0.000180214,0.893587,0.00722973,1250,741,0.00202483,-0.767226,17.8174,-4.79032,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00852534,0.0749546,-0.031012,0.000106911,0.00026717,0.000319059,0.000516007,-0.000141926,0.908425,0.00688866,1257,741,-0.0108215,-0.763918,18.0286,-4.96081,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0088008,0.0753743,-0.0325464,0.000125389,0.000293266,0.000315532,0.000535834,-0.000117179,0.915398,0.00682873,1264,741,-0.0137353,-0.76558,18.298,-5.14603,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00922099,0.0756663,-0.0323428,0.000132767,0.000288829,0.000308099,0.000528624,-0.000107028,0.909423,0.00682038,1271,741,-0.00936065,-0.768603,18.6134,-5.35382,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00954985,0.0754745,-0.0313925,0.000139622,0.000276273,0.000310731,0.000526101,-0.000110206,0.89362,0.00639922,1278,741,-0.00340467,-0.766557,18.8667,-5.53471,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00990425,0.0753928,-0.0314857,0.00015334,0.000215267,0.00031365,0.000499479,-0.000130871,0.834598,0.00625892,1285,741,-0.000736056,-0.765305,19.173,-5.7033,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0101177,0.0757171,-0.0326905,0.000165201,0.000101227,0.000295599,0.000430539,-0.000164111,0.731502,0.006074,1292,741,-0.00319462,-0.768861,19.5138,-5.8753,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0106296,0.0764361,-0.0356065,0.000173608,-4.39708e-05,0.000246189,0.000333973,-0.000204336,0.577352,0.00611333,1299,741,-0.00865178,-0.77376,19.8742,-6.05792,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0109692,0.0769841,-0.0381074,0.000177993,-0.000222038,0.000182807,0.000248947,-0.000292992,0.370239,0.00632795,1306,741,-0.0144432,-0.777642,20.2588,-6.24714,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0106901,0.0769525,-0.0380912,0.000184303,-0.00039316,0.000129915,0.000212185,-0.000421041,0.211407,0.00698556,1313,741,-0.0176735,-0.775293,20.6473,-6.43642,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0104432,0.0764027,-0.0369796,0.000191971,-0.000528946,9.67276e-05,0.000204723,-0.000541699,0.131085,0.00745926,1320,741,-0.0167891,-0.771842,20.9979,-6.63239,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0103759,0.0760337,-0.0365292,0.000198332,-0.000620375,6.65662e-05,0.000203708,-0.000625752,0.080601,0.00717747,1327,741,-0.0164097,-0.770453,21.3507,-6.81932,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0111864,0.0761885,-0.0376443,0.000195477,-0.000667362,2.9187e-05,0.000196463,-0.000668348,0.0337752,0.00657725,1334,741,-0.0129821,-0.770095,21.7574,-7.01089,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0117059,0.0762122,-0.0372642,0.000178117,-0.000679058,-2.4072e-05,0.000178792,-0.000679734,-0.0280535,0.00624875,1341,741,-0.00716515,-0.769307,22.2078,-7.18795,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0116144,0.0759154,-0.0354212,0.000151041,-0.000635995,-8.5824e-05,0.000160291,-0.000645245,-0.107366,0.00614726,1348,741,-0.00211003,-0.767782,22.6473,-7.35515,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0113148,0.0757268,-0.0336538,0.000123275,-0.000555118,-0.000137288,0.000150006,-0.000581848,-0.192295,0.00636978,1355,741,0.000764853,-0.769872,23.0713,-7.53041,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0111241,0.0758246,-0.0322329,9.58002e-05,-0.000447912,-0.000170521,0.000144854,-0.000496966,-0.280107,0.0063524,1362,741,0.00349264,-0.771087,23.5617,-7.72634,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0114279,0.0758837,-0.0333929,6.97805e-05,-0.000347514,-0.000187749,0.000141817,-0.000419551,-0.366364,0.00643185,1369,741,0.00182557,-0.771154,24.0399,-7.91454,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.012043,0.0759916,-0.0360371,4.20815e-05,-0.000245628,-0.000204606,0.000148342,-0.000351889,-0.479002,0.00666198,1376,741,-0.00216628,-0.771705,24.5025,-8.11035,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0121485,0.0761032,-0.0373607,2.25102e-05,-0.000150537,-0.000214102,0.000166911,-0.000294938,-0.59337,0.00688827,1383,741,-0.00639641,-0.772964,24.9773,-8.3068,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0116791,0.0760793,-0.0358379,2.37621e-05,-7.70429e-05,-0.000197522,0.000177211,-0.000230492,-0.660477,0.00673676,1390,741,-0.00596366,-0.77371,25.4745,-8.49459,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0106128,0.0756733,-0.0315133,5.11438e-05,-1.53801e-05,-0.000160208,0.000181506,-0.000145742,-0.683043,0.00626729,1397,741,-0.00115127,-0.772028,26.0085,-8.68311,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.010125,0.0751449,-0.0291485,9.38268e-05,4.2842e-05,-0.00012945,0.000200271,-6.36021e-05,-0.688178,0.00605495,1404,741,0.00222175,-0.768622,26.5507,-8.867,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0103209,0.0752268,-0.0291367,0.000134309,9.51798e-05,-0.000118293,0.000234645,-5.15561e-06,-0.703444,0.00586369,1411,741,0.00370848,-0.767814,27.0832,-9.06062,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0107893,0.0757423,-0.0304048,0.000164531,0.000127426,-0.000121918,0.0002693,2.26567e-05,-0.709892,0.00575741,1418,741,0.00317608,-0.769577,27.6286,-9.24807,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0108352,0.0758632,-0.0305993,0.000184643,0.000145202,-0.000124244,0.000290721,3.91238e-05,-0.706694,0.00588379,1425,741,0.00251923,-0.773358,28.1894,-9.42004,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0109321,0.0754098,-0.0311479,0.000192941,0.000166609,-0.000126403,0.000306862,5.26882e-05,-0.733506,0.00629111,1432,741,0.00100011,-0.773229,28.8029,-9.58126,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0113447,0.0750224,-0.0317377,0.00018433,0.000199526,-0.000139344,0.000331478,5.23771e-05,-0.812635,0.00680473,1439,741,0.00229275,-0.770731,29.4332,-9.76804,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0116398,0.0748514,-0.0322731,0.000157159,0.000235671,-0.000162466,0.000363557,2.92733e-05,-0.903938,0.00714735,1446,741,0.00262035,-0.766929,30.0742,-9.96701,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0119374,0.0749222,-0.0314609,0.000118396,0.000258625,-0.000197026,0.00039764,-2.06194e-05,-0.956343,0.00706683,1453,741,0.0079646,-0.7652,30.7131,-10.1611,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0121015,0.075223,-0.0297523,7.25916e-05,0.000274057,-0.000242931,0.000436312,-8.96634e-05,-0.981936,0.00676178,1460,741,0.0154242,-0.767049,31.3843,-10.3354,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0120652,0.0753092,-0.0287045,2.75946e-05,0.000282548,-0.000291738,0.000473445,-0.000163302,-0.991375,0.00651583,1467,741,0.018541,-0.767713,32.0637,-10.5164,31.939,-9.74003
10.9803,18.8803,-3.2888,0.012163,0.0751677,-0.0288186,-8.33007e-06,0.000283678,-0.000329645,0.000498205,-0.000222858,-0.99387,0.00656563,1474,741,0.0186156,-0.767667,32.7182,-10.7155,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.011991,0.0749167,-0.0284654,-2.20775e-05,0.000271275,-0.000336326,0.000491517,-0.00024232,-0.991021,0.00660034,1481,741,0.0178537,-0.766267,33.3405,-10.911,33.2174,-10.1417
