 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0651507,0.109175,0.0320887,-0.0013819,0.000959731,-0.000901989,0.00126688,-0.00168906,-1.24258,0.00679725,1418,720,0.753388,-1.10561,34.8072,-10.1293,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0650657,0.104327,0.0252773,-0.00140365,0.00113955,-0.000851017,0.00139804,-0.00166214,-1.2759,0.00705762,1425,720,0.726832,-1.05243,35.3815,-10.2885,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0645863,0.0993594,0.0198471,-0.00141474,0.00129163,-0.000789384,0.00150504,-0.00162816,-1.30675,0.00781424,1432,720,0.701436,-1.00146,35.98,-10.4323,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0628121,0.0942882,0.0186743,-0.00143689,0.00143069,-0.000749044,0.00161456,-0.00162076,-1.33008,0.00881851,1439,720,0.679202,-0.95161,36.5888,-10.5746,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0617677,0.0895414,0.0143262,-0.0014575,0.00154375,-0.000724475,0.00170948,-0.00162323,-1.34591,0.00883414,1446,720,0.652284,-0.903926,37.1952,-10.7205,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0608129,0.0852377,0.0104492,-0.00146841,0.00163952,-0.000698184,0.00178916,-0.00161805,-1.35966,0.00877736,1453,720,0.627858,-0.856283,37.8168,-10.8672,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0608159,0.0816514,0.00276778,-0.00148786,0.00170218,-0.000697764,0.00184813,-0.00163381,-1.36461,0.00759914,1460,720,0.59849,-0.816005,38.4745,-11,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0598785,0.0778283,0.00195056,-0.00151557,0.00173663,-0.000735638,0.00189529,-0.00167423,-1.35837,0.00713722,1467,720,0.585487,-0.7755,39.084,-11.1429,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0587566,0.0741078,0.00315981,-0.00154923,0.00172596,-0.000816179,0.00191808,-0.00174135,-1.33961,0.00736891,1474,720,0.578307,-0.73744,39.6913,-11.3122,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0571622,0.0714094,0.00423244,-0.00156871,0.00165672,-0.000885835,0.00188399,-0.00179598,-1.31965,0.00726126,1481,720,0.566334,-0.709587,40.2864,-11.4855,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0556368,0.0687962,0.00508842,-0.00155371,0.00154517,-0.000904538,0.00178987,-0.00179841,-1.30659,0.00700976,1488,720,0.554275,-0.682937,40.8901,-11.6486,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0545174,0.0663031,0.00547929,-0.00148977,0.00141514,-0.000856978,0.00164911,-0.00172374,-1.30427,0.00701853,1495,720,0.544329,-0.655536,41.5231,-11.8149,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0771552,0.155669,0.0634844,-0.000375711,-0.0013184,0.000151969,-0.000351818,-0.00134229,0.155946,0.00705344,1285,727,0.98842,-1.59739,24.0698,-6.75469,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0772899,0.158426,0.0616447,-0.000347775,-0.0016425,7.24668e-05,-0.000343732,-0.00164654,0.0557389,0.00658975,1292,727,0.983892,-1.62249,24.4055,-6.97082,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.077142,0.16015,0.0627001,-0.000339474,-0.00194562,-3.23563e-05,-0.000338822,-0.00194627,-0.0201344,0.00662026,1299,727,0.986399,-1.63961,24.7638,-7.19116,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0766471,0.16183,0.0651696,-0.00034907,-0.00222046,-0.000145898,-0.000337764,-0.00223177,-0.0773394,0.0069706,1306,727,0.990425,-1.65605,25.1356,-7.41817,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0757527,0.163234,0.0672053,-0.000363714,-0.00239443,-0.000254591,-0.000332282,-0.00242586,-0.122838,0.00745776,1313,727,0.989146,-1.672,25.4972,-7.62538,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0753081,0.1648,0.0664108,-0.000386045,-0.00247882,-0.00035982,-0.000325908,-0.00253895,-0.165601,0.00745434,1320,727,0.982551,-1.69249,25.8304,-7.84386,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0749866,0.166311,0.0655309,-0.000434922,-0.00248127,-0.000465288,-0.000334096,-0.0025821,-0.213398,0.00718035,1327,727,0.976812,-1.71048,26.1453,-8.05623,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0747824,0.167796,0.0652479,-0.000486195,-0.0024073,-0.00055111,-0.000339325,-0.00255417,-0.260445,0.00688607,1334,727,0.974244,-1.72646,26.47,-8.25373,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0738681,0.168268,0.0685399,-0.000541895,-0.00226541,-0.000645046,-0.000327219,-0.00248009,-0.321277,0.00687742,1341,727,0.977091,-1.72637,26.8484,-8.43266,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0728807,0.167507,0.0712013,-0.000623497,-0.00204839,-0.000748614,-0.000302501,-0.00236938,-0.405074,0.00694522,1348,727,0.976952,-1.71627,27.2784,-8.60941,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0719221,0.165326,0.0707941,-0.000712995,-0.00176927,-0.00085108,-0.0002395,-0.00224276,-0.507702,0.00699971,1355,727,0.966116,-1.69052,27.7309,-8.77848,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0718317,0.16175,0.0657937,-0.000801602,-0.00147817,-0.000953361,-0.000128285,-0.00215148,-0.614912,0.00722032,1362,727,0.947247,-1.65497,28.2256,-8.95498,27.498,-7.24341
0.490233,20.051,-4.62112,0.072014,0.157273,0.0590663,-0.000905863,-0.00116998,-0.00101698,-1.24022e-05,-0.00206344,-0.720833,0.00786348,1369,727,0.924564,-1.6067,28.7448,-9.11959,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0710149,0.152208,0.055579,-0.00102208,-0.000855653,-0.00106427,0.000128648,-0.00200638,-0.824413,0.00843982,1376,727,0.901808,-1.55264,29.3098,-9.25779,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0699876,0.14709,0.0522949,-0.00113563,-0.000555339,-0.00109998,0.000292116,-0.00198309,-0.914349,0.00815253,1383,727,0.879424,-1.496,29.8369,-9.39489,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.069612,0.141422,0.0468023,-0.00123783,-0.000329775,-0.00112733,0.000431521,-0.00199912,-0.976834,0.00737865,1390,727,0.855316,-1.43766,30.337,-9.52955,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0684545,0.134747,0.0432186,-0.00132032,-9.66309e-05,-0.00113176,0.00057808,-0.00199503,-1.0332,0.00676379,1397,727,0.830343,-1.37054,30.8303,-9.65459,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0669026,0.12769,0.0423929,-0.00136804,0.000134298,-0.00110285,0.000717493,-0.00195123,-1.08437,0.00664492,1404,727,0.811435,-1.30045,31.3556,-9.77437,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0652822,0.120663,0.042379,-0.00138907,0.000385797,-0.00104912,0.000872479,-0.00187575,-1.13645,0.00657494,1411,727,0.794777,-1.22843,31.9089,-9.88727,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0640686,0.114229,0.0401185,-0.00140317,0.000594643,-0.0010065,0.00101378,-0.00182231,-1.17621,0.00652525,1418,727,0.773954,-1.16217,32.4683,-10.0117,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0638201,0.108573,0.0337617,-0.00140556,0.000761697,-0.000954523,0.00112215,-0.00176601,-1.20973,0.00670175,1425,727,0.747503,-1.10349,33.0128,-10.1523,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0639076,0.103282,0.0272476,-0.00140398,0.000915307,-0.00089215,0.00121878,-0.00170745,-1.24292,0.00753443,1432,727,0.72357,-1.04718,33.5654,-10.2963,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0636655,0.0977539,0.022722,-0.00141662,0.00106424,-0.000846917,0.00132579,-0.00167817,-1.27127,0.00877231,1439,727,0.703645,-0.991806,34.1479,-10.4429,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0619102,0.0923136,0.0204425,-0.00143297,0.0011969,-0.000814295,0.00142862,-0.00166469,-1.29356,0.00888521,1446,727,0.677473,-0.938108,34.785,-10.5767,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0601177,0.0879103,0.0178724,-0.00144083,0.00131689,-0.00077336,0.00151896,-0.0016429,-1.31522,0.00831557,1453,727,0.649895,-0.888581,35.4396,-10.7116,34.815,-9.78741
9.92322,20.25,-4.40427,0.0600462,0.0841978,0.010656,-0.00145282,0.00141236,-0.000741992,0.00159311,-0.00163357,-1.33185,0.00717981,1460,727,0.62153,-0.845209,36.1355,-10.8368,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0593262,0.0803462,0.00774061,-0.00147256,0.00148546,-0.000737679,0.00165922,-0.00164632,-1.33947,0.00686692,1467,727,0.602844,-0.802944,36.7964,-10.9699,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0581227,0.0765191,0.00756108,-0.00149693,0.00152163,-0.000768334,0.00170595,-0.00168125,-1.33536,0.00678235,1474,727,0.589785,-0.765395,37.4277,-11.1244,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0568524,0.0735292,0.00681359,-0.00150603,0.00150471,-0.000787202,0.00169811,-0.00169943,-1.32989,0.00660477,1481,727,0.57411,-0.735897,38.0307,-11.2949,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0552707,0.0709042,0.00778142,-0.00148519,0.00144461,-0.000762961,0.00163139,-0.00167197,-1.33071,0.00634913,1488,727,0.561899,-0.706018,38.6389,-11.4687,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0540403,0.068216,0.00881573,-0.00141966,0.00136064,-0.000678896,0.00151755,-0.00157658,-1.34365,0.00679085,1495,727,0.553309,-0.676396,39.2854,-11.6428,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0534822,0.0658848,0.00841135,-0.00130931,0.00121794,-0.000535923,0.00132689,-0.00141826,-1.37024,0.00715992,1502,727,0.545791,-0.653486,39.9535,-11.8308,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0815329,0.148302,0.0632985,-0.000558668,-4.61283e-05,0.000133771,-1.33152e-05,-0.000591481,1.33025,0.00710052,1264,734,1.03023,-1.51864,21.027,-6.04082,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0806776,0.152059,0.0651871,-0.000568728,-0.000306563,0.000135577,-0.000249062,-0.000626229,1.16967,0.00695195,1271,734,1.02896,-1.56133,21.3406,-6.28107,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.079712,0.155685,0.0671215,-0.00058133,-0.000571276,0.00011552,-0.000460674,-0.000691932,0.807144,0.00679566,1278,734,1.0268,-1.60074,21.609,-6.4884,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0792241,0.159373,0.0671444,-0.000585185,-0.000835562,7.09807e-05,-0.000566463,-0.000854284,0.257898,0.00667687,1285,734,1.02276,-1.63586,21.9148,-6.69273,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0791182,0.162905,0.0658978,-0.000599035,-0.00110325,9.22657e-07,-0.000599033,-0.00110325,0.00182989,0.00655499,1292,734,1.01804,-1.66797,22.2476,-6.91084,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0785911,0.165295,0.0675962,-0.000625169,-0.00135915,-8.97357e-05,-0.000614358,-0.00136996,-0.119906,0.00673974,1299,734,1.01922,-1.69287,22.5911,-7.12885,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0774966,0.167422,0.0699586,-0.000670149,-0.00159391,-0.000191519,-0.000632016,-0.00163204,-0.196536,0.00721293,1306,734,1.0172,-1.71623,22.9657,-7.35289,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0764682,0.16933,0.071296,-0.000728117,-0.00175248,-0.000294979,-0.000649246,-0.00183135,-0.261266,0.00769546,1313,734,1.01229,-1.7359,23.3419,-7.56153,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0762326,0.171208,0.07011,-0.000793351,-0.00184512,-0.000394705,-0.000661705,-0.00197677,-0.321927,0.00777949,1320,734,1.00636,-1.75491,23.7019,-7.77895,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0760942,0.172705,0.0695298,-0.000876285,-0.00187785,-0.000495726,-0.00067242,-0.00208172,-0.390161,0.00743388,1327,734,1.00347,-1.77356,24.0239,-7.98701,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0756799,0.173789,0.070263,-0.000955314,-0.00184923,-0.000583199,-0.000667498,-0.00213705,-0.458444,0.00676957,1334,734,1.00245,-1.78842,24.3561,-8.19005,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0747741,0.174437,0.0715536,-0.00102725,-0.00176105,-0.000675634,-0.000625323,-0.00216298,-0.536656,0.00637505,1341,734,0.998432,-1.79084,24.7627,-8.38183,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0731789,0.173758,0.0737874,-0.00110997,-0.00161419,-0.00077338,-0.000548644,-0.00217551,-0.627837,0.00643032,1348,734,0.990931,-1.78054,25.2053,-8.55974,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0719573,0.171871,0.0739472,-0.00118498,-0.00142131,-0.000866104,-0.000429014,-0.00217727,-0.7176,0.00673384,1355,734,0.97965,-1.75973,25.6491,-8.7194,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.071343,0.168579,0.0720668,-0.00124091,-0.0012168,-0.000952051,-0.000276728,-0.00218098,-0.79173,0.00695514,1362,734,0.966844,-1.72687,26.131,-8.88246,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0711401,0.163941,0.0676037,-0.00129805,-0.000994444,-0.00101064,-0.000124266,-0.00216823,-0.859943,0.00731308,1369,734,0.94859,-1.67958,26.6092,-9.02994,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0701904,0.158458,0.0632424,-0.00135896,-0.000763139,-0.00106066,4.06558e-05,-0.00216276,-0.922307,0.0077223,1376,734,0.923271,-1.62284,27.1036,-9.17522,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0693009,0.152893,0.0582664,-0.00141047,-0.000536778,-0.00109875,0.00020878,-0.00215603,-0.97461,0.00793044,1383,734,0.896208,-1.56349,27.5985,-9.3115,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0691473,0.147109,0.0523948,-0.00144503,-0.000359541,-0.00112419,0.000346068,-0.00215063,-1.01029,0.00752652,1390,734,0.872887,-1.50312,28.102,-9.4378,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.068113,0.140659,0.048772,-0.00146358,-0.000178417,-0.00113255,0.000481148,-0.00212315,-1.04344,0.00687113,1397,734,0.848969,-1.43522,28.6214,-9.564,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0664278,0.133545,0.0483786,-0.00146146,1.0194e-06,-0.00111915,0.000606646,-0.00206708,-1.07477,0.00645568,1404,734,0.830347,-1.36275,29.159,-9.67669,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.064879,0.126403,0.047586,-0.00144254,0.000201569,-0.00108335,0.000739451,-0.00198043,-1.10995,0.00626688,1411,734,0.811598,-1.28996,29.71,-9.78678,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0638136,0.119803,0.0445633,-0.00142018,0.000379972,-0.00104784,0.000861236,-0.00190144,-1.14024,0.00613707,1418,734,0.789429,-1.22125,30.261,-9.90015,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0633133,0.113513,0.0390882,-0.0013962,0.000532752,-0.00100321,0.000959912,-0.00182336,-1.16825,0.00631011,1425,734,0.763737,-1.15707,30.7968,-10.0132,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0629219,0.107331,0.0339515,-0.00137796,0.000681641,-0.000947838,0.00105144,-0.00174777,-1.19881,0.00675779,1432,734,0.740234,-1.09483,31.3417,-10.1311,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0631445,0.10128,0.0283007,-0.00137772,0.000831428,-0.000904898,0.00115476,-0.00170106,-1.22762,0.00745677,1439,734,0.720594,-1.03407,31.9421,-10.2659,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0618783,0.0953702,0.0247425,-0.00138656,0.000971289,-0.000871759,0.00125859,-0.00167387,-1.25244,0.00761257,1446,734,0.694311,-0.973359,32.5885,-10.4003,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0601923,0.0901696,0.0222322,-0.0013898,0.00110089,-0.000826161,0.00135001,-0.00163892,-1.27793,0.00733808,1453,734,0.66793,-0.919277,33.2419,-10.5367,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.059366,0.086339,0.01751,-0.00139387,0.0012111,-0.000777421,0.00142547,-0.00160824,-1.30174,0.00693814,1460,734,0.64161,-0.873724,33.9202,-10.6685,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0586536,0.0827111,0.0133085,-0.0014048,0.00130205,-0.000744997,0.00149354,-0.0015963,-1.3192,0.00668047,1467,734,0.61826,-0.83124,34.6057,-10.8096,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0576023,0.0790272,0.0110212,-0.00141953,0.00136238,-0.000739106,0.00154656,-0.00160371,-1.32658,0.00672823,1474,734,0.598843,-0.794308,35.2702,-10.9579,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0564333,0.0756817,0.00884926,-0.00141762,0.00137715,-0.000719342,0.00155143,-0.0015919,-1.3331,0.00660496,1481,734,0.578771,-0.76103,35.8904,-11.1206,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0551212,0.072864,0.00901141,-0.00138978,0.0013541,-0.000661406,0.00150521,-0.00154089,-1.34619,0.00616905,1488,734,0.566081,-0.729397,36.516,-11.2941,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0536451,0.0700823,0.0112057,-0.00132471,0.00130805,-0.000551247,0.00141881,-0.00143547,-1.37251,0.00673489,1495,734,0.559497,-0.697623,37.176,-11.4628,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0526832,0.067438,0.0122602,-0.00121523,0.00121666,-0.000385765,0.00127639,-0.00127496,-1.41719,0.00711536,1502,734,0.553634,-0.6716,37.8701,-11.6422,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0525422,0.0653831,0.00960856,-0.00106499,0.00108805,-0.000162838,0.00110029,-0.00107724,-1.49573,0.00731731,1509,734,0.541579,-0.647198,38.5037,-11.8348,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0881741,0.135826,0.0585696,-0.000407998,0.000396714,-0.00010719,0.000410747,-0.000422032,-1.44062,0.00735799,1243,741,1.07854,-1.39363,18.358,-5.29299,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0870379,0.139958,0.058546,-0.000494389,0.000349397,-8.08119e-05,0.000357067,-0.000502059,-1.47617,0.00757186,1250,741,1.06786,-1.43159,18.5911,-5.50837,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0852238,0.143987,0.0619116,-0.000575753,0.000241649,-5.03855e-05,0.000244743,-0.000578847,-1.50946,0.00730991,1257,741,1.06207,-1.47318,18.7812,-5.71256,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0841059,0.14827,0.0644439,-0.00064557,7.82947e-05,-2.24635e-05,7.89912e-05,-0.000646267,-1.5398,0.00724906,1264,741,1.06039,-1.51883,19.0356,-5.93586,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0827674,0.152731,0.0666263,-0.000698748,-0.000112353,-2.60309e-06,-0.000112341,-0.00069876,-1.56636,0.00717455,1271,741,1.05547,-1.56711,19.3332,-6.18595,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0821211,0.156805,0.068052,-0.000754535,-0.000307249,-5.7472e-06,-0.000307175,-0.000754609,-1.55795,0.00665962,1278,741,1.05477,-1.61088,19.5776,-6.4099,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0816883,0.160589,0.0687286,-0.000805967,-0.000506334,-3.53546e-05,-0.000502219,-0.000810082,-1.45492,0.00648625,1285,741,1.05354,-1.64956,19.8769,-6.61911,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0815018,0.16455,0.0676748,-0.000865241,-0.000714234,-8.91008e-05,-0.000672948,-0.000906527,-1.13689,0.00635697,1292,741,1.04876,-1.68697,20.2149,-6.83268,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0812479,0.168182,0.0677071,-0.000932891,-0.000919768,-0.00016032,-0.000765875,-0.00108678,-0.805851,0.00651215,1299,741,1.04702,-1.72334,20.5677,-7.04543,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0800162,0.171163,0.0690681,-0.00102074,-0.00111246,-0.0002429,-0.00081941,-0.00131379,-0.692102,0.00671434,1306,741,1.04027,-1.75332,20.9361,-7.26068,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0785624,0.173396,0.071287,-0.00112849,-0.00125144,-0.000331086,-0.000853216,-0.00152671,-0.693606,0.00730509,1313,741,1.03428,-1.7754,21.3132,-7.47341,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0780574,0.175254,0.0711594,-0.00124227,-0.00134381,-0.000416568,-0.00087339,-0.00171269,-0.724761,0.00769383,1320,741,1.02937,-1.79307,21.6632,-7.69749,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0779551,0.176981,0.0707106,-0.00136359,-0.00139303,-0.000504424,-0.000873675,-0.00188295,-0.770811,0.00734575,1327,741,1.02727,-1.81139,22.0176,-7.90759,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0776386,0.178051,0.0712055,-0.00147394,-0.00139578,-0.000584409,-0.000849146,-0.00202057,-0.818783,0.00669537,1334,741,1.02631,-1.82563,22.4137,-8.10419,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0757181,0.17842,0.0741545,-0.00156512,-0.00135008,-0.000667816,-0.000781186,-0.00213402,-0.865214,0.00636013,1341,741,1.01831,-1.83007,22.8396,-8.28435,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0737935,0.177743,0.0756585,-0.00165021,-0.00126068,-0.000753802,-0.000676884,-0.002234,-0.911821,0.00636485,1348,741,1.00512,-1.82306,23.2618,-8.44895,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0724703,0.176089,0.0753463,-0.0017122,-0.00113622,-0.000834006,-0.000541881,-0.00230654,-0.951645,0.00673502,1355,741,0.991332,-1.81054,23.6776,-8.60745,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0712624,0.172842,0.0756455,-0.00173839,-0.000999152,-0.000906527,-0.000389787,-0.00234776,-0.978975,0.00685046,1362,741,0.980533,-1.77813,24.1595,-8.76696,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0703701,0.168471,0.0727295,-0.00174801,-0.000842333,-0.000960285,-0.000233472,-0.00235687,-1.00572,0.00692938,1369,741,0.961151,-1.73033,24.6276,-8.91023,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0697,0.163417,0.0671969,-0.00174907,-0.000671984,-0.00101072,-6.52837e-05,-0.00235577,-1.03018,0.00715975,1376,741,0.934403,-1.674,25.0792,-9.0545,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0687652,0.157662,0.0614554,-0.00173322,-0.000498934,-0.00105042,0.000102218,-0.00233437,-1.05099,0.00741907,1383,741,0.904189,-1.61419,25.5459,-9.18838,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.068104,0.15179,0.0563832,-0.00169482,-0.00035555,-0.00107526,0.00024154,-0.00229191,-1.06389,0.00720311,1390,741,0.878869,-1.55329,26.0442,-9.31354,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0669509,0.14553,0.0539395,-0.00164083,-0.000208104,-0.00108626,0.000376738,-0.00222567,-1.0769,0.00666962,1397,741,0.858103,-1.48689,26.5803,-9.44224,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0652365,0.138751,0.0539957,-0.00157578,-6.10166e-05,-0.00108478,0.000504617,-0.00214142,-1.09015,0.0064058,1404,741,0.840934,-1.4183,27.1116,-9.56072,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0639712,0.131939,0.0520546,-0.00150433,0.000105304,-0.00106679,0.000636814,-0.00203584,-1.10856,0.00623459,1411,741,0.820853,-1.34915,27.6307,-9.67905,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0633698,0.125395,0.0477316,-0.0014351,0.000261818,-0.00104297,0.000757856,-0.00193114,-1.12686,0.00616704,1418,741,0.798456,-1.28174,28.1669,-9.78816,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0629135,0.118683,0.0423008,-0.0013757,0.00040211,-0.0010097,0.000858432,-0.00183203,-1.14633,0.00629739,1425,741,0.773268,-1.21173,28.7245,-9.89002,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0623636,0.111498,0.0376835,-0.00133429,0.000541683,-0.000965887,0.000950083,-0.00174269,-1.17077,0.0066662,1432,741,0.750003,-1.13931,29.3331,-9.98222,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0620834,0.10483,0.0321744,-0.00131634,0.000684565,-0.000930633,0.00105049,-0.00168226,-1.19617,0.0070585,1439,741,0.726024,-1.07332,29.9579,-10.1004,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0609017,0.0985644,0.0287301,-0.00131371,0.000821533,-0.000902503,0.00115188,-0.00164406,-1.2199,0.00723504,1446,741,0.700967,-1.01017,30.5849,-10.2315,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0595963,0.0931485,0.0260622,-0.00130967,0.000949084,-0.000859061,0.00123868,-0.00159926,-1.24565,0.00703932,1453,741,0.677671,-0.955947,31.2085,-10.3633,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0582153,0.0890072,0.0237051,-0.00130455,0.00105907,-0.000802989,0.00130606,-0.00155154,-1.27239,0.00674871,1460,741,0.654863,-0.909785,31.8647,-10.4921,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0574249,0.0852311,0.0195077,-0.00130574,0.00115091,-0.000753863,0.0013638,-0.00151863,-1.29557,0.00663682,1467,741,0.630788,-0.863437,32.5373,-10.6379,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0567885,0.0816246,0.0150935,-0.00131124,0.00121688,-0.000723595,0.00140933,-0.0015037,-1.31084,0.00677751,1474,741,0.607386,-0.822932,33.1849,-10.804,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0559309,0.0780818,0.0116569,-0.00130063,0.00124519,-0.000677739,0.00141437,-0.00146981,-1.32617,0.00682669,1481,741,0.585513,-0.785731,33.8009,-10.9655,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0551791,0.0748333,0.0104706,-0.00126789,0.00124351,-0.000597068,0.00137823,-0.00140261,-1.34887,0.00660754,1488,741,0.573083,-0.752538,34.4338,-11.1172,33.8579,-10.328
13.1726,18.9256,-3.23772,0.053734,0.0716254,0.012808,-0.00120529,0.00122131,-0.000471215,0.0013096,-0.00129358,-1.38557,0.00703308,1495,741,0.567301,-0.718151,35.1236,-11.2611,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0519351,0.0688202,0.0155919,-0.00110235,0.00116465,-0.000295314,0.00120249,-0.00114019,-1.44336,0.00742913,1502,741,0.559975,-0.687717,35.8598,-11.4413,35.317,-10.7097
