 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0640372,0.0218732,0.0266882,-0.00109818,0.000195748,-0.000520513,0.000379143,-0.00128158,-1.23204,0.00653778,1418,720,-0.511512,-0.234056,33.4627,-9.2198,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0633999,0.0181619,0.0201408,-0.00116604,0.000483472,-0.000562326,0.00065693,-0.0013395,-1.27159,0.0068189,1425,720,-0.52889,-0.194425,34.0442,-9.38939,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0634,0.0143033,0.0145082,-0.00122385,0.000708479,-0.000616946,0.000888655,-0.00140402,-1.28665,0.00778446,1432,720,-0.549167,-0.154111,34.6475,-9.54561,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0647593,0.0107193,0.0121631,-0.00128341,0.000899478,-0.000670729,0.0010891,-0.00147303,-1.29528,0.00904433,1439,720,-0.570405,-0.118635,35.2605,-9.70399,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0658567,0.00752458,0.00986834,-0.00133952,0.00105455,-0.000700455,0.00124443,-0.0015294,-1.30608,0.00887725,1446,720,-0.588964,-0.0860645,35.8659,-9.86826,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0669331,0.00490268,0.00856986,-0.00138713,0.00116662,-0.000705994,0.0013488,-0.00156931,-1.31826,0.00855576,1453,720,-0.603617,-0.0584598,36.4859,-10.0313,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0676682,0.00197253,0.00773417,-0.00142945,0.00124337,-0.000709362,0.00141996,-0.00160605,-1.32681,0.00727858,1460,720,-0.613297,-0.032001,37.1357,-10.168,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0689198,-0.000986215,0.00843733,-0.00147344,0.00127897,-0.000721156,0.00145647,-0.00165094,-1.32946,0.00690895,1467,720,-0.622172,-0.00680684,37.7418,-10.3148,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0704423,-0.00357514,0.0098583,-0.00153324,0.00126709,-0.000745921,0.00145339,-0.00171954,-1.32605,0.0072346,1474,720,-0.630928,0.0190096,38.3449,-10.4957,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0717881,-0.00551301,0.0103305,-0.00157137,0.00119304,-0.00074062,0.00137896,-0.00175729,-1.32485,0.00706812,1481,720,-0.641424,0.0395277,38.9425,-10.6774,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0724784,-0.00721405,0.00935673,-0.0015701,0.00108988,-0.000683446,0.00125521,-0.00173543,-1.33345,0.00677309,1488,720,-0.651078,0.0588083,39.5548,-10.8511,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0732574,-0.00896816,0.00867316,-0.00153011,0.000988898,-0.000567028,0.00111065,-0.00165186,-1.35929,0.00683837,1495,720,-0.660435,0.0752616,40.1913,-11.0216,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0528552,0.0519623,0.0395702,-0.000625131,4.13664e-05,0.000300164,0.000156618,-0.000740383,1.20419,0.00722724,1285,727,-0.371879,-0.549606,22.7291,-5.66342,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0528267,0.0534896,0.0383286,-0.000605213,-0.000242864,0.00022202,-0.000137478,-0.000710599,1.12762,0.00674696,1292,727,-0.374775,-0.561433,23.0629,-5.86796,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0529953,0.0547971,0.0385058,-0.000582989,-0.000547342,0.000142473,-0.000421581,-0.000708749,0.847625,0.00674744,1299,727,-0.374762,-0.571654,23.4207,-6.08647,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0537772,0.0559268,0.0411173,-0.000564605,-0.000904169,4.98755e-05,-0.00055743,-0.000911344,0.142862,0.00714647,1306,727,-0.372309,-0.581559,23.7889,-6.30909,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.05537,0.0568864,0.0451493,-0.000539578,-0.00127466,-4.1388e-05,-0.000537255,-0.00127698,-0.056068,0.00764859,1313,727,-0.372701,-0.593504,24.1418,-6.51249,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0562766,0.057731,0.0468982,-0.000505732,-0.0016224,-0.000115217,-0.000493968,-0.00163417,-0.101751,0.00765912,1320,727,-0.374218,-0.607353,24.4687,-6.72425,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.05726,0.0585452,0.0486186,-0.000471343,-0.00190642,-0.000152782,-0.000455258,-0.00192251,-0.104896,0.00729271,1327,727,-0.376548,-0.619671,24.7753,-6.9295,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0576671,0.0594449,0.0489951,-0.000434347,-0.0020904,-0.000159714,-0.000419084,-0.00210566,-0.0952724,0.00687387,1334,727,-0.377961,-0.630691,25.0971,-7.12048,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0575021,0.0599611,0.0480354,-0.000415584,-0.00218346,-0.000172935,-0.000398826,-0.00220022,-0.0966004,0.00680114,1341,727,-0.378631,-0.632679,25.4876,-7.29643,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0577864,0.0597176,0.048486,-0.000426109,-0.00220706,-0.000215333,-0.000400443,-0.00223273,-0.118632,0.006799,1348,727,-0.37879,-0.627662,25.925,-7.47805,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0581697,0.0583241,0.0484364,-0.000460359,-0.00216442,-0.000281417,-0.000415087,-0.00220969,-0.159504,0.00693345,1355,727,-0.381825,-0.609901,26.3828,-7.65594,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0584976,0.0559471,0.047598,-0.000511807,-0.00205867,-0.000351939,-0.000435499,-0.00213498,-0.213516,0.00725107,1362,727,-0.387178,-0.586272,26.8734,-7.84779,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0580565,0.0529266,0.0436483,-0.00056846,-0.00187088,-0.00039452,-0.000458276,-0.00198106,-0.272346,0.0077954,1369,727,-0.396258,-0.557073,27.3941,-8.02529,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0580352,0.0495067,0.0391262,-0.000639029,-0.00161404,-0.000432722,-0.000474683,-0.00177838,-0.362969,0.0082067,1376,727,-0.41157,-0.522922,27.9696,-8.17753,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0582405,0.0464229,0.0340977,-0.000726423,-0.00131244,-0.000479515,-0.000457481,-0.00158138,-0.511146,0.00783976,1383,727,-0.431025,-0.486625,28.5051,-8.33589,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0583534,0.0427431,0.0299973,-0.000830542,-0.00101479,-0.000545469,-0.000369472,-0.00147586,-0.701743,0.0071975,1390,727,-0.446466,-0.444456,29.0072,-8.49646,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0597133,0.0383076,0.0297195,-0.000931985,-0.000723627,-0.000608284,-0.000210666,-0.00144495,-0.870209,0.00675159,1397,727,-0.460234,-0.399863,29.4972,-8.64728,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0614877,0.0339107,0.0318161,-0.00101186,-0.00042281,-0.000651224,-2.60503e-06,-0.00143206,-0.997764,0.00661776,1404,727,-0.469367,-0.356255,30.0192,-8.79739,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0633282,0.0295886,0.0327823,-0.00107414,-0.000124943,-0.000675508,0.000226021,-0.00142511,-1.09163,0.00647143,1411,727,-0.483127,-0.313459,30.5697,-8.93794,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.064356,0.0253966,0.0309021,-0.00113114,0.000152832,-0.000696144,0.000457822,-0.00143613,-1.15787,0.0062928,1418,727,-0.499386,-0.271452,31.1307,-9.085,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0640502,0.0210777,0.0247861,-0.00118021,0.00038009,-0.000718229,0.000660357,-0.00146048,-1.19875,0.00649715,1425,727,-0.518387,-0.227941,31.6806,-9.23859,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0637329,0.016839,0.018472,-0.00122106,0.000560884,-0.000744184,0.000830792,-0.00149096,-1.22286,0.00751215,1432,727,-0.538167,-0.183246,32.2353,-9.39318,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0640943,0.0128428,0.0140912,-0.00126727,0.000712132,-0.000769465,0.000976059,-0.00153119,-1.24037,0.00901277,1439,727,-0.557429,-0.14186,32.8161,-9.55793,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0658449,0.00894288,0.0132296,-0.00131402,0.000831462,-0.000775947,0.00108268,-0.00156524,-1.25769,0.00913733,1446,727,-0.577022,-0.102972,33.4529,-9.70976,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0674531,0.00589359,0.0138663,-0.00135476,0.000916464,-0.000761075,0.00114791,-0.0015862,-1.27558,0.00824208,1453,727,-0.589637,-0.0704319,34.109,-9.85761,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0677639,0.00307752,0.0110558,-0.00138884,0.000977191,-0.000740207,0.00118968,-0.00160133,-1.29125,0.00689373,1460,727,-0.602528,-0.0439359,34.8022,-9.98721,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0690542,0.000110401,0.0110181,-0.00142036,0.00100762,-0.000724995,0.00120762,-0.00162037,-1.30162,0.00659664,1467,727,-0.614483,-0.0183015,35.457,-10.124,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0704585,-0.00264312,0.0113683,-0.00146351,0.00099543,-0.000721601,0.00119155,-0.00165963,-1.30542,0.00657977,1474,727,-0.626042,0.00571921,36.0862,-10.2879,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0719026,-0.00468065,0.0119161,-0.0014906,0.000929031,-0.000696691,0.00111529,-0.00167686,-1.30955,0.0064164,1481,727,-0.637201,0.0275992,36.6873,-10.4714,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0730791,-0.00637721,0.0127012,-0.00148741,0.000833989,-0.000634135,0.00099592,-0.00164934,-1.32078,0.00616719,1488,727,-0.644891,0.0485487,37.2996,-10.6556,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0740265,-0.00813606,0.0126142,-0.00144875,0.000736153,-0.00052664,0.000856467,-0.00156906,-1.34619,0.00662424,1495,727,-0.65358,0.0659633,37.9489,-10.8366,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0750316,-0.00959942,0.0115128,-0.00138316,0.000633046,-0.000383352,0.000703475,-0.00145359,-1.3891,0.00703262,1502,727,-0.666562,0.07957,38.6123,-11.0333,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0505395,0.0467482,0.041989,-0.000768707,0.000731301,0.00040031,0.000831447,-0.000868853,1.32566,0.00710762,1264,734,-0.345008,-0.496288,19.6643,-4.96699,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0507845,0.0496157,0.0416745,-0.000741442,0.000561233,0.000382995,0.000665492,-0.0008457,1.30502,0.00695462,1271,734,-0.347101,-0.528103,19.9846,-5.19892,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0514512,0.0518901,0.0421902,-0.000730031,0.000359588,0.000343471,0.00045882,-0.000829263,1.28955,0.00686985,1278,734,-0.350581,-0.55346,20.2561,-5.39184,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0520171,0.0541362,0.0422884,-0.000720927,0.000110519,0.0002938,0.000203858,-0.000814266,1.26319,0.00683204,1285,734,-0.354543,-0.574126,20.5604,-5.58106,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0524231,0.0561561,0.0428514,-0.00071923,-0.000148486,0.000233007,-6.54434e-05,-0.000802273,1.22844,0.00667675,1292,734,-0.355388,-0.591612,20.8888,-5.78362,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0529476,0.0576965,0.0436555,-0.000712518,-0.000415727,0.00016978,-0.000338631,-0.000789614,1.14454,0.00679748,1299,734,-0.356573,-0.605938,21.232,-5.99449,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0539024,0.0588916,0.0452179,-0.000711141,-0.000710502,8.99355e-05,-0.000620885,-0.000800757,0.787173,0.00732863,1306,734,-0.359336,-0.616716,21.6077,-6.21174,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0552366,0.0601346,0.0480839,-0.000711836,-0.00100382,6.3045e-07,-0.000711835,-0.00100382,0.00215916,0.00788142,1313,734,-0.36121,-0.628202,21.9795,-6.41586,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0557564,0.0612797,0.0488169,-0.000709529,-0.0012744,-8.11526e-05,-0.000698102,-0.00128583,-0.139897,0.00802836,1320,734,-0.362483,-0.641252,22.3354,-6.6253,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0564823,0.0623622,0.0503051,-0.000705312,-0.00149099,-0.000137209,-0.000682039,-0.00151426,-0.168015,0.00761295,1327,734,-0.363089,-0.655247,22.6499,-6.83071,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0570096,0.0631261,0.0502048,-0.00069458,-0.00162645,-0.000168597,-0.000665015,-0.00165602,-0.173594,0.00689001,1334,734,-0.367321,-0.665905,22.9806,-7.03125,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.057538,0.0634424,0.0491728,-0.000690765,-0.00168627,-0.000200581,-0.000651871,-0.00172517,-0.191533,0.00646041,1341,734,-0.374932,-0.668034,23.3914,-7.2158,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0579307,0.0630733,0.0483419,-0.00070271,-0.00168948,-0.000252147,-0.000642013,-0.00175018,-0.236226,0.00642779,1348,734,-0.380652,-0.661435,23.8468,-7.39531,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0581959,0.0620689,0.0474936,-0.000725667,-0.0016433,-0.000322511,-0.000623657,-0.00174531,-0.306341,0.00676783,1355,734,-0.385328,-0.646858,24.3002,-7.5668,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.058806,0.0602522,0.0477401,-0.000754612,-0.00155076,-0.000397643,-0.000590029,-0.00171534,-0.392428,0.00703368,1362,734,-0.389523,-0.627329,24.7809,-7.74846,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0589835,0.0573117,0.045911,-0.000787719,-0.00139831,-0.000455831,-0.000544391,-0.00164164,-0.490329,0.0073775,1369,734,-0.397023,-0.599422,25.2582,-7.91336,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0592526,0.0536333,0.0426297,-0.00083206,-0.00119668,-0.000512043,-0.000470838,-0.0015579,-0.614376,0.0076406,1376,734,-0.410703,-0.565259,25.7588,-8.07435,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0594961,0.0499131,0.0377596,-0.000886414,-0.000964455,-0.000570964,-0.000353139,-0.00149773,-0.75128,0.00767899,1383,734,-0.429924,-0.529037,26.2599,-8.22618,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0595626,0.0461086,0.0342895,-0.000950961,-0.000739672,-0.000637529,-0.000199093,-0.00149154,-0.867507,0.00736543,1390,734,-0.442619,-0.4868,26.7633,-8.3768,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0604401,0.0420015,0.0327074,-0.00101613,-0.000524042,-0.00069924,-2.88195e-05,-0.00151135,-0.954569,0.00686125,1397,734,-0.456431,-0.440773,27.2834,-8.5309,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0616544,0.0374158,0.0335085,-0.00107035,-0.000301749,-0.000746689,0.000153731,-0.00152583,-1.02306,0.00643128,1404,734,-0.464868,-0.394856,27.8253,-8.67029,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0630168,0.0330627,0.0333872,-0.00111241,-7.58395e-05,-0.000776981,0.000339856,-0.0015281,-1.07953,0.00613398,1411,734,-0.477996,-0.351206,28.3777,-8.80967,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0640278,0.0288583,0.0312927,-0.00114798,0.000139105,-0.000796435,0.000519504,-0.00152838,-1.12521,0.00597089,1418,734,-0.494903,-0.308446,28.9286,-8.94754,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.064537,0.0242448,0.0273264,-0.00117696,0.000318726,-0.000808663,0.000672338,-0.00153057,-1.15857,0.00614942,1425,734,-0.513914,-0.262574,29.4638,-9.07802,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0647297,0.0194831,0.0231608,-0.00120213,0.000464523,-0.000817316,0.000798432,-0.00153604,-1.18295,0.00669149,1432,734,-0.530748,-0.214196,30.0102,-9.21228,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0647651,0.0149202,0.0191773,-0.00123498,0.000586021,-0.000823722,0.000903336,-0.00155229,-1.2031,0.00750431,1439,734,-0.54546,-0.168068,30.6074,-9.36442,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0659958,0.0107327,0.0176989,-0.00127112,0.00068079,-0.000815437,0.000976616,-0.00156695,-1.22278,0.00776515,1446,734,-0.562392,-0.124481,31.2537,-9.51866,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0677704,0.00688233,0.0177574,-0.0013037,0.000748515,-0.00078858,0.00101653,-0.00157171,-1.24317,0.00740509,1453,734,-0.578766,-0.0860091,31.9058,-9.66895,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.068549,0.00388166,0.0151807,-0.00132899,0.000797766,-0.000753168,0.00103747,-0.0015687,-1.26267,0.00682905,1460,734,-0.595242,-0.0576036,32.5845,-9.8024,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0692853,0.00102835,0.0128831,-0.00134971,0.000824002,-0.000720423,0.00104109,-0.00156679,-1.27812,0.00651279,1467,734,-0.610315,-0.0298038,33.2696,-9.94632,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0698618,-0.00140719,0.0110235,-0.00137865,0.000814247,-0.000696355,0.00101669,-0.00158109,-1.28788,0.00653794,1474,734,-0.62223,-0.00598902,33.9389,-10.1078,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0709584,-0.00342763,0.0104292,-0.00139479,0.000759983,-0.00065537,0.000943656,-0.00157847,-1.29755,0.00637886,1481,734,-0.634405,0.017765,34.5597,-10.2894,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0725935,-0.0052645,0.0126352,-0.00138841,0.000680813,-0.000587203,0.000835836,-0.00154343,-1.31268,0.00597669,1488,734,-0.641162,0.0399062,35.1818,-10.475,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0744554,-0.00708874,0.0149981,-0.00135239,0.000596251,-0.000486999,0.000711182,-0.00146732,-1.33904,0.0066122,1495,734,-0.649343,0.059389,35.8377,-10.6517,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0756244,-0.00882902,0.0137301,-0.00128917,0.000508523,-0.000358648,0.000577434,-0.00135808,-1.38097,0.00706453,1502,734,-0.66448,0.0735986,36.5295,-10.8374,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0758976,-0.0100753,0.0105162,-0.00120529,0.000425605,-0.000212435,0.000452822,-0.00123251,-1.44337,0.00720261,1509,734,-0.678492,0.0839937,37.1616,-11.0331,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0464707,0.037655,0.0395356,-0.000834941,0.000855328,0.000219101,0.000883267,-0.00086288,1.44396,0.00729515,1243,741,-0.317572,-0.414173,16.968,-4.24501,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0480421,0.0399836,0.0419938,-0.000829855,0.000838211,0.000254886,0.00087629,-0.000867933,1.4225,0.00746706,1250,741,-0.323537,-0.43736,17.1947,-4.43907,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0493948,0.0428229,0.0436562,-0.000824287,0.000783249,0.000288097,0.000833321,-0.000874359,1.39871,0.00717913,1257,741,-0.329926,-0.463616,17.3898,-4.63327,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0497846,0.0459057,0.0433238,-0.000814257,0.000663214,0.000314887,0.000727526,-0.000878568,1.36933,0.00709164,1264,741,-0.333567,-0.490506,17.6525,-4.84932,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0503081,0.0491695,0.0431921,-0.00080509,0.000499609,0.000325709,0.0005764,-0.000881882,1.33926,0.00701936,1271,741,-0.337746,-0.523169,17.959,-5.08937,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0506547,0.0520616,0.0422477,-0.000814203,0.000318454,0.000309693,0.0003976,-0.000893349,1.32059,0.00664001,1278,741,-0.343045,-0.550546,18.207,-5.30432,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0510912,0.0546081,0.0428716,-0.000829744,0.000108122,0.000278354,0.000184514,-0.000906136,1.30295,0.00659174,1285,741,-0.343917,-0.574367,18.5055,-5.50295,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0518352,0.0568912,0.0448661,-0.000849948,-0.000107282,0.000234891,-3.92272e-05,-0.000918003,1.28879,0.00647083,1292,741,-0.34306,-0.597921,18.8359,-5.69722,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0524829,0.0589758,0.046244,-0.0008634,-0.00032568,0.000186252,-0.000267469,-0.000921611,1.26788,0.00662171,1299,741,-0.343359,-0.618903,19.1835,-5.89421,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0530879,0.060775,0.0465959,-0.000883641,-0.00055696,0.000118251,-0.000518649,-0.000921952,1.25749,0.00687675,1306,741,-0.346803,-0.635137,19.5582,-6.0985,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0542382,0.0621942,0.0479012,-0.000913001,-0.000780283,3.39707e-05,-0.000772093,-0.000921191,1.33423,0.00759365,1313,741,-0.352248,-0.649416,19.9383,-6.30208,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0550906,0.0635552,0.0491326,-0.000942671,-0.000982996,-4.94836e-05,-0.0009094,-0.00101627,-0.591938,0.00805539,1320,741,-0.354986,-0.665645,20.2835,-6.51829,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0555868,0.0647376,0.0492162,-0.000967011,-0.00114337,-0.000115172,-0.000910138,-0.00120024,-0.458687,0.0075931,1327,741,-0.358286,-0.677836,20.6331,-6.72384,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0556623,0.0655476,0.0474265,-0.00098013,-0.001242,-0.000161192,-0.000903395,-0.00131873,-0.444302,0.00689802,1334,741,-0.36412,-0.684851,21.0318,-6.9216,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0567217,0.0657193,0.0480578,-0.000989379,-0.00128251,-0.00020475,-0.000884144,-0.00138775,-0.47476,0.00652758,1341,741,-0.371116,-0.684228,21.4668,-7.10201,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0576068,0.065075,0.048036,-0.00100247,-0.00127997,-0.000261439,-0.000845245,-0.0014372,-0.541439,0.00649494,1348,741,-0.378768,-0.67801,21.8997,-7.26612,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0576186,0.0643608,0.0454359,-0.0010167,-0.00124052,-0.000333624,-0.000776718,-0.00148051,-0.623575,0.006903,1355,741,-0.387086,-0.67157,22.329,-7.43719,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.058048,0.0629071,0.0446091,-0.00102729,-0.00116635,-0.00041115,-0.000679836,-0.00151381,-0.701636,0.00703612,1362,741,-0.393299,-0.657481,22.8187,-7.61545,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0586634,0.0603889,0.0435035,-0.00103685,-0.00104805,-0.000478555,-0.000563866,-0.00152104,-0.779548,0.00708569,1369,741,-0.402458,-0.63288,23.2885,-7.77516,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0596233,0.0569747,0.0421991,-0.00105185,-0.000893275,-0.000545133,-0.000421692,-0.00152343,-0.857613,0.00713824,1376,741,-0.415759,-0.601338,23.7355,-7.93101,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0603835,0.0529609,0.0392714,-0.00106985,-0.000716005,-0.000610569,-0.000257241,-0.00152861,-0.926419,0.00722977,1383,741,-0.43306,-0.562681,24.2028,-8.08148,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0609617,0.0488631,0.0375719,-0.00109209,-0.000545106,-0.000676359,-8.90369e-05,-0.00154816,-0.977528,0.00707501,1390,741,-0.44433,-0.518379,24.7007,-8.2286,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0618166,0.0447435,0.0361401,-0.00111629,-0.000380924,-0.000736723,7.47726e-05,-0.00157198,-1.01685,0.00667549,1397,741,-0.457344,-0.472048,25.2391,-8.38241,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0627436,0.0403257,0.0362932,-0.00113654,-0.000211348,-0.000787954,0.000239767,-0.00158765,-1.05083,0.00644677,1404,741,-0.465282,-0.429205,25.7781,-8.52445,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0635603,0.0360855,0.0350392,-0.00114931,-3.57976e-05,-0.000825078,0.000402801,-0.00158791,-1.0822,0.00621012,1411,741,-0.477247,-0.386978,26.3013,-8.66981,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0642437,0.0321164,0.0318932,-0.00115646,0.000133747,-0.000847084,0.000553401,-0.00157612,-1.11083,0.00607873,1418,741,-0.494827,-0.345385,26.836,-8.80736,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0649902,0.0274591,0.02854,-0.00116144,0.000278055,-0.000856053,0.000676728,-0.00156011,-1.13495,0.00615974,1425,741,-0.51392,-0.296765,27.3898,-8.93171,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.065754,0.0221047,0.0261174,-0.00116933,0.000397845,-0.00085559,0.000774449,-0.00154593,-1.15615,0.00655844,1432,741,-0.529893,-0.242747,27.9955,-9.04484,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0662185,0.0169103,0.0238618,-0.00118737,0.000498003,-0.000851009,0.000852955,-0.00154232,-1.17564,0.00700765,1439,741,-0.542381,-0.192199,28.6178,-9.17989,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0670955,0.0123751,0.0213101,-0.00121158,0.000576574,-0.000834463,0.000905486,-0.00154049,-1.19533,0.00727005,1446,741,-0.559877,-0.146413,29.2475,-9.33021,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0683502,0.00847185,0.0199448,-0.00123471,0.000633853,-0.000801022,0.000930228,-0.00153109,-1.21642,0.00716319,1453,741,-0.576545,-0.10709,29.8713,-9.47942,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0696545,0.00552879,0.0188475,-0.00125042,0.000675148,-0.000756814,0.000936995,-0.00151227,-1.2377,0.00683902,1460,741,-0.592549,-0.0780283,30.5281,-9.61698,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0704228,0.00239257,0.0168765,-0.00126127,0.000697939,-0.000712528,0.000929664,-0.001493,-1.25637,0.0066101,1467,741,-0.606732,-0.046715,31.2007,-9.76254,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0703669,-0.000224845,0.0133241,-0.00127872,0.000691121,-0.000673799,0.000899546,-0.00148714,-1.2708,0.00663025,1474,741,-0.618964,-0.0193818,31.8555,-9.93664,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0706527,-0.00226247,0.0106628,-0.00128639,0.000649978,-0.000620539,0.000831772,-0.00146818,-1.28581,0.00659145,1481,741,-0.631198,0.00716491,32.4772,-10.1192,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0716871,-0.00406629,0.0109823,-0.00127746,0.000589438,-0.000546888,0.000737845,-0.00142587,-1.30581,0.00636144,1488,741,-0.639364,0.030905,33.107,-10.2922,33.8579,-10.328
