 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.191984,0.0290256,0.234709,-0.0099503,0.00401253,0.00109246,0.00409749,-0.0100353,1.49319,0.0068471,1418,720,2.6891,-0.30032,36.1096,-9.35686,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.187002,0.0204747,0.22114,-0.00864464,0.0042191,0.00151296,0.00439465,-0.00882019,1.45528,0.00712427,1425,720,2.59179,-0.208511,36.6368,-9.47601,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.182426,0.0123578,0.207193,-0.0074248,0.00426085,0.00185575,0.00454847,-0.00771242,1.41703,0.00791607,1432,720,2.49681,-0.123635,37.1964,-9.58542,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.178099,0.00468081,0.195893,-0.00639406,0.00418553,0.00209952,0.00458695,-0.00679548,1.38188,0.00899374,1439,720,2.41379,-0.0482062,37.7825,-9.69531,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.175712,-0.00201347,0.182924,-0.0055604,0.00398065,0.00225916,0.00448855,-0.0060683,1.34966,0.0090997,1446,720,2.34299,0.0219571,38.3782,-9.81976,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.173611,-0.00780682,0.171546,-0.00485546,0.00371454,0.00237213,0.00432732,-0.00546823,1.318,0.00909368,1453,720,2.28054,0.0887232,38.9908,-9.9515,37.1853,-9.97185
10.1469,20.954,-5.00451,0.171954,-0.0126019,0.159481,-0.00432384,0.00341236,0.00242201,0.00410807,-0.00501955,1.29108,0.0076737,1460,720,2.21969,0.143731,39.6339,-10.0726,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.169504,-0.0166378,0.150398,-0.00400757,0.00306858,0.00237793,0.00379343,-0.00473242,1.27492,0.00707151,1467,720,2.16233,0.189132,40.2302,-10.2124,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.167774,-0.0208946,0.141498,-0.00384991,0.00264324,0.00225497,0.00334953,-0.0045562,1.26726,0.00725566,1474,720,2.11241,0.228278,40.8336,-10.3673,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.165721,-0.0246631,0.133463,-0.00383799,0.00212407,0.00209481,0.0027865,-0.00450042,1.26452,0.00733609,1481,720,2.06264,0.258988,41.426,-10.5174,39.6918,-10.7325
13.065,21.0168,-4.9084,0.163159,-0.0276322,0.126851,-0.00394371,0.00153871,0.00193847,0.00215487,-0.00455987,1.26304,0.00721927,1488,720,2.01325,0.286951,42.0208,-10.6713,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.160744,-0.0296849,0.121042,-0.00415905,0.000911577,0.0017902,0.00147991,-0.00472738,1.26339,0.00722929,1495,720,1.96821,0.309912,42.6419,-10.8397,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.432475,0.150797,0.449781,-0.0129029,0.0053768,-0.0096643,0.00953866,-0.0170648,-1.16416,0.00843448,1285,727,5.76392,-1.54781,27.6149,-6.82471,23.298,-5.10853
-7.3265,19.89,-5.02349,0.423393,0.149075,0.439734,-0.0144661,0.00526602,-0.00878493,0.00861034,-0.0178105,-1.20705,0.00778597,1292,727,5.64256,-1.52196,27.8643,-6.99641,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.413507,0.148077,0.429087,-0.0158355,0.00504041,-0.00787506,0.00767791,-0.018473,-1.24762,0.00761506,1299,727,5.51138,-1.51219,28.1319,-7.18325,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.403562,0.147784,0.417424,-0.0170795,0.00466646,-0.00698453,0.00671654,-0.0191295,-1.2853,0.00783703,1306,727,5.37606,-1.50646,28.4164,-7.38639,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.391957,0.147403,0.404518,-0.0181911,0.0041977,-0.00615229,0.00577692,-0.0197703,-1.31953,0.00837693,1313,727,5.22023,-1.49918,28.6774,-7.57445,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.376554,0.146491,0.394334,-0.0191158,0.00364509,-0.00540449,0.00486318,-0.0203339,-1.34912,0.00855721,1320,727,5.03704,-1.48998,28.8633,-7.76926,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.358263,0.143847,0.387518,-0.0198385,0.00308986,-0.00467286,0.00400562,-0.0207543,-1.37727,0.00831198,1327,727,4.83756,-1.46712,28.9982,-7.93658,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.338088,0.140898,0.38149,-0.0202408,0.00256573,-0.00395449,0.00323195,-0.020907,-1.40389,0.00797821,1334,727,4.62268,-1.44018,29.1217,-8.08582,25.716,-6.48697
-2.37852,19.99,-4.71765,0.319448,0.138776,0.377418,-0.0202933,0.00216482,-0.00330065,0.00263987,-0.0207683,-1.42785,0.00791706,1341,727,4.42965,-1.42006,29.3226,-8.23066,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.305503,0.13524,0.366651,-0.020052,0.00185919,-0.00272811,0.00219376,-0.0203866,-1.44877,0.00789882,1348,727,4.25823,-1.38411,29.6262,-8.37169,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.291989,0.12938,0.351573,-0.0195892,0.00166393,-0.00226433,0.0019025,-0.0198278,-1.46583,0.00782521,1355,727,4.07533,-1.32324,29.9564,-8.49498,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.277506,0.119682,0.335723,-0.0189229,0.00158269,-0.0018756,0.00175283,-0.0190931,-1.48033,0.00785398,1362,727,3.87971,-1.22621,30.3082,-8.6036,27.498,-7.24341
0.490233,20.051,-4.62112,0.261948,0.108227,0.317606,-0.0181342,0.00170031,-0.00152314,0.00181659,-0.0182505,-1.4946,0.00840476,1369,727,3.66521,-1.10594,30.6701,-8.69316,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.247231,0.0969652,0.30168,-0.0172773,0.00198056,-0.00110088,0.00204328,-0.01734,-1.51388,0.00892723,1376,727,3.46646,-0.990956,31.0988,-8.76068,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.235827,0.085913,0.286525,-0.0163462,0.00236095,-0.00061603,0.00238122,-0.0163664,-1.53791,0.00855112,1383,727,3.30233,-0.878552,31.5241,-8.82716,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.226412,0.0753898,0.270728,-0.0153231,0.00274508,-0.000119518,0.00274587,-0.0153238,-1.56418,0.00768742,1390,727,3.15497,-0.771724,31.9357,-8.90672,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.216281,0.0654215,0.26181,-0.0142267,0.00313267,0.00035485,0.00313992,-0.014234,1.55037,0.00709257,1397,727,3.02542,-0.670496,32.3398,-8.99692,30.1275,-8.23034
4.09868,20.127,-4.52183,0.204903,0.0552108,0.258954,-0.0130203,0.00344564,0.000788893,0.00348335,-0.013058,1.52303,0.00679484,1404,727,2.90581,-0.571232,32.7663,-9.08162,30.6678,-8.42652
4.82362,20.142,-4.50531,0.195367,0.0443937,0.25641,-0.0116582,0.00367552,0.00121342,0.00377095,-0.0117537,1.49231,0.00660264,1411,727,2.80494,-0.463813,33.2409,-9.15197,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.188665,0.0348249,0.248749,-0.0101686,0.00381154,0.00160916,0.00399437,-0.0103514,1.45766,0.00654514,1418,727,2.71273,-0.361897,33.7472,-9.24574,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.184228,0.0262285,0.236819,-0.00864755,0.00385436,0.00196198,0.00415503,-0.00894822,1.41873,0.00674444,1425,727,2.6267,-0.269879,34.2518,-9.35723,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.180746,0.0182116,0.223579,-0.00726329,0.00380328,0.0022483,0.0042426,-0.00770261,1.37782,0.00765656,1432,727,2.54491,-0.186064,34.7711,-9.47009,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.177414,0.0103268,0.210739,-0.00609981,0.00368576,0.00244907,0.00426447,-0.00667852,1.33875,0.00899667,1439,727,2.46579,-0.106542,35.3251,-9.58909,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.1745,0.00261352,0.198414,-0.00515332,0.00348982,0.00257758,0.00420014,-0.00586364,1.3019,0.00929438,1446,727,2.39227,-0.0285043,35.9538,-9.69599,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.171853,-0.00414408,0.186525,-0.00437626,0.00325696,0.00266223,0.00409373,-0.00521303,1.26626,0.00877407,1453,727,2.3227,0.0457038,36.6028,-9.80304,34.815,-9.78741
9.92322,20.25,-4.40427,0.170282,-0.00957711,0.17245,-0.00380353,0.00300792,0.00270179,0.00394945,-0.00474506,1.23547,0.00745416,1460,727,2.25516,0.108927,37.2859,-9.90995,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.168141,-0.0138099,0.162139,-0.00346449,0.00273997,0.00266963,0.00373051,-0.00445503,1.2155,0.00700624,1467,727,2.19616,0.156453,37.9346,-10.0375,36.179,-10.1218
11.3881,20.2806,-4.37936,0.167149,-0.0174732,0.152454,-0.00330322,0.00241121,0.00257267,0.00339877,-0.00429079,1.20428,0.00670005,1474,727,2.15039,0.193977,38.5707,-10.1912,36.8227,-10.318
12.1167,20.2966,-4.35423,0.166525,-0.0205071,0.141308,-0.00329622,0.00200667,0.00244928,0.00296482,-0.00425437,1.1979,0.00651382,1481,727,2.10259,0.223013,39.1827,-10.3557,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.164438,-0.0236186,0.133773,-0.00340449,0.00154064,0.00232732,0.00246366,-0.00432751,1.19322,0.00639432,1488,727,2.05426,0.251198,39.7875,-10.5143,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.162178,-0.0260182,0.127403,-0.00360755,0.00103681,0.00221789,0.00192579,-0.00449653,1.18958,0.00691515,1495,727,2.00857,0.273884,40.425,-10.6846,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.160242,-0.0271533,0.121797,-0.00388502,0.000483231,0.0021039,0.00133173,-0.00473352,1.18745,0.00734332,1502,727,1.96888,0.284511,41.0802,-10.8832,39.396,-11.132
-10.3283,19.1426,-4.63093,0.48627,0.144381,0.472549,-0.00847573,0.00569733,-0.0135582,0.0139093,-0.0166877,-1.02621,0.0084165,1264,734,6.36687,-1.47909,25.0599,-6.11376,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.476313,0.145486,0.463948,-0.0105303,0.00583072,-0.0127569,0.0128047,-0.0175044,-1.0705,0.00826878,1271,734,6.24216,-1.48603,25.2901,-6.33134,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.467585,0.146051,0.459022,-0.0125523,0.00593384,-0.0119218,0.011776,-0.0183945,-1.11515,0.00817331,1278,734,6.14207,-1.49156,25.4874,-6.50704,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.459274,0.144832,0.450519,-0.014483,0.00600078,-0.0110514,0.0108264,-0.0193086,-1.1591,0.00807909,1285,734,6.03338,-1.47313,25.7218,-6.66038,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.44916,0.142284,0.441961,-0.0162608,0.00598107,-0.0101097,0.00988947,-0.0201692,-1.2019,0.00789004,1292,734,5.90669,-1.4439,25.9597,-6.81192,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.436695,0.140332,0.43297,-0.0178701,0.00586924,-0.00910759,0.00896076,-0.0209616,-1.24356,0.00800488,1299,734,5.75572,-1.42556,26.1892,-6.98018,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.42379,0.139276,0.420916,-0.019352,0.00565364,-0.00809953,0.0080479,-0.0217463,-1.28338,0.00856346,1306,734,5.58989,-1.41558,26.452,-7.167,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.410203,0.138662,0.407799,-0.0206938,0.00537275,-0.00713419,0.00719756,-0.0225187,-1.32038,0.00906971,1313,734,5.41369,-1.40607,26.708,-7.34809,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.396097,0.138057,0.39248,-0.0218341,0.00502758,-0.00623084,0.00640251,-0.0232091,-1.35361,0.00928558,1320,734,5.22476,-1.39537,26.9337,-7.53965,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.378949,0.136018,0.383057,-0.0227525,0.0046635,-0.0053306,0.00566348,-0.0237524,-1.38536,0.00887745,1327,734,5.02688,-1.37718,27.0863,-7.71002,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.357989,0.133486,0.376374,-0.0233504,0.00430905,-0.00443146,0.00500169,-0.024043,-1.41575,0.00799414,1334,734,4.80173,-1.35867,27.2116,-7.87157,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.335569,0.133035,0.370068,-0.023579,0.0040247,-0.00358405,0.00448246,-0.0240368,-1.44376,0.00748717,1341,734,4.56396,-1.35376,27.4008,-8.0482,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.316209,0.131036,0.360608,-0.0234704,0.00378528,-0.00279877,0.00406971,-0.0237548,-1.46952,0.00768272,1348,734,4.34453,-1.33128,27.6659,-8.20877,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.299367,0.126244,0.346838,-0.0230475,0.00360185,-0.00210915,0.00376775,-0.0232134,-1.4923,0.00792621,1355,734,4.13394,-1.28228,27.9549,-8.33288,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.282939,0.11797,0.333414,-0.0223046,0.00346939,-0.00149307,0.00355559,-0.0223908,-1.51312,0.00782533,1362,734,3.92805,-1.20062,28.2789,-8.43908,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.266225,0.107279,0.315552,-0.0213164,0.00343408,-0.000930991,0.00346905,-0.0213514,-1.53325,0.00793151,1369,734,3.70326,-1.09441,28.5922,-8.51698,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.249461,0.0962164,0.300877,-0.0201425,0.00348163,-0.000355682,0.00348698,-0.0201479,-1.55575,0.00827771,1376,734,3.48919,-0.984557,28.9276,-8.59804,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.235764,0.0856178,0.287668,-0.0188051,0.00358369,0.000228683,0.00358602,-0.0188075,1.56058,0.00838983,1383,734,3.30987,-0.877297,29.2943,-8.67665,26.8914,-7.69423
2.452,19.3985,-3.99633,0.224062,0.0758773,0.276985,-0.0173105,0.00368007,0.000780926,0.00370908,-0.0173395,1.53366,0.00782419,1390,734,3.1589,-0.780183,29.6818,-8.75778,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.214212,0.0672444,0.269231,-0.0156959,0.00378084,0.00127369,0.00386378,-0.0157788,1.50577,0.00715436,1397,734,3.03637,-0.695655,30.1135,-8.85533,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.202047,0.0593198,0.267419,-0.0139768,0.0038306,0.00168524,0.00398868,-0.0141349,1.47727,0.00675388,1404,734,2.91316,-0.614388,30.5452,-8.96138,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.191144,0.0500978,0.265757,-0.0121684,0.00383524,0.00204518,0.00409247,-0.0124256,1.44568,0.00645498,1411,734,2.80257,-0.519832,31.002,-9.05155,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.183741,0.0407406,0.260307,-0.0103285,0.00379538,0.00235524,0.00417778,-0.0107109,1.40984,0.00627253,1418,734,2.71179,-0.421295,31.4905,-9.13785,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.179946,0.0326361,0.249187,-0.00856009,0.00371271,0.00261344,0.00424606,-0.00909344,1.36948,0.00646294,1425,734,2.635,-0.333528,31.9959,-9.23505,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.177485,0.0247162,0.236782,-0.00699575,0.00358966,0.0028151,0.00429175,-0.00769784,1.32638,0.00696972,1432,734,2.56616,-0.253385,32.5233,-9.33231,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.175229,0.0168073,0.222786,-0.00568855,0.00343586,0.00294106,0.00430169,-0.00655438,1.28449,0.00768694,1439,734,2.49313,-0.174213,33.1018,-9.4441,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.172569,0.00857787,0.210709,-0.004625,0.00324302,0.00300421,0.00425893,-0.00564091,1.24471,0.00792668,1446,734,2.42294,-0.0916645,33.7373,-9.54917,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.169924,0.000505603,0.198897,-0.00377096,0.00303099,0.00303157,0.00418601,-0.00492597,1.20678,0.00775716,1453,734,2.35361,-0.00712239,34.3842,-9.65294,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.168593,-0.00633608,0.184731,-0.00315823,0.00281324,0.0030305,0.00408175,-0.00442673,1.17438,0.00734007,1460,734,2.28795,0.0675296,35.0605,-9.74793,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.167477,-0.0107491,0.173055,-0.00280098,0.0025882,0.00297778,0.00390958,-0.00412236,1.15316,0.00695545,1467,734,2.23362,0.118702,35.7446,-9.87865,33.995,-9.93637
11.1804,19.5792,-3.82433,0.167108,-0.013752,0.162807,-0.00263869,0.00231821,0.0028743,0.00363506,-0.00395554,1.14119,0.00674849,1474,734,2.19172,0.153611,36.4188,-10.0355,34.6701,-10.125
11.9097,19.5949,-3.80326,0.16693,-0.0161808,0.151028,-0.0026374,0.00199137,0.00275693,0.00327658,-0.0039226,1.13458,0.00644066,1481,734,2.14584,0.181141,37.0516,-10.2073,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.165764,-0.0189489,0.141216,-0.00275139,0.00161459,0.00264421,0.00286049,-0.00399729,1.13047,0.00600702,1488,734,2.09774,0.207559,37.6808,-10.3726,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.163625,-0.0214546,0.133214,-0.00295282,0.00120627,0.00254741,0.00241516,-0.00416171,1.12771,0.00673844,1495,734,2.04704,0.230985,38.3357,-10.5347,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.161511,-0.0230191,0.126812,-0.00321004,0.000759859,0.00245661,0.00193323,-0.00438341,1.1252,0.00727455,1502,734,2.00259,0.244569,39.0192,-10.7213,37.3201,-10.926
14.8379,19.6592,-3.7291,0.159107,-0.0236449,0.118981,-0.00349365,0.00029878,0.00235421,0.00142547,-0.00462034,1.12443,0.00745117,1509,734,1.95004,0.251719,39.6305,-10.9246,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.540742,0.136453,0.477157,-0.00192556,0.00541244,-0.0162176,0.0183709,-0.014884,-0.896643,0.00901183,1243,741,6.91647,-1.39133,22.8666,-5.41019,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.535551,0.136251,0.479158,-0.00427608,0.00564297,-0.0159105,0.017349,-0.0159821,-0.936482,0.00941779,1250,741,6.87381,-1.38767,23.0638,-5.57841,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.527179,0.13486,0.480754,-0.0066738,0.00583718,-0.0154567,0.0162563,-0.0170929,-0.977678,0.00889387,1257,741,6.79876,-1.37252,23.1938,-5.72672,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.516956,0.134621,0.474949,-0.00910042,0.00600773,-0.0148118,0.0150805,-0.0181732,-1.02121,0.00857292,1264,741,6.6806,-1.36749,23.3643,-5.9045,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.505373,0.135525,0.464668,-0.0114696,0.00620591,-0.0140503,0.0139668,-0.0192305,-1.06614,0.00852395,1271,741,6.53396,-1.37569,23.5675,-6.11706,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.496139,0.135376,0.456114,-0.0137508,0.00638696,-0.0132278,0.012942,-0.0203058,-1.11071,0.00808034,1278,741,6.41615,-1.37143,23.7336,-6.2983,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.48741,0.13347,0.447311,-0.0159205,0.00653602,-0.0123403,0.0119918,-0.0213763,-1.15452,0.00792533,1285,741,6.30189,-1.34619,23.9569,-6.45037,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.477291,0.130791,0.438989,-0.0179625,0.00659717,-0.0113589,0.0110451,-0.0224104,-1.19757,0.0077521,1292,741,6.17551,-1.31568,24.2008,-6.59233,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.463425,0.128235,0.429198,-0.0198641,0.00658466,-0.0102954,0.0101197,-0.0233992,-1.24004,0.00767419,1299,741,6.00755,-1.28806,24.4217,-6.73851,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.446377,0.126055,0.416681,-0.021642,0.00650106,-0.00919925,0.00924126,-0.0243822,-1.28129,0.00777892,1306,741,5.79923,-1.26828,24.6362,-6.89308,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.430164,0.124559,0.403485,-0.0232807,0.00637379,-0.00811787,0.00845059,-0.0253575,-1.32034,0.00852015,1313,741,5.59673,-1.25445,24.8705,-7.06026,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.415109,0.123872,0.38763,-0.0246965,0.00618905,-0.00706225,0.00772729,-0.0262347,-1.35634,0.00902072,1320,741,5.39629,-1.24262,25.0794,-7.25675,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.397736,0.122453,0.376996,-0.0258559,0.00596747,-0.00598281,0.00705507,-0.0269435,-1.39097,0.00872643,1327,741,5.19151,-1.22862,25.2621,-7.43241,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.377886,0.121181,0.365407,-0.0266785,0.00573144,-0.00488079,0.0064505,-0.0273976,-1.42452,0.0079872,1334,741,4.95935,-1.21769,25.4628,-7.60372,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.353946,0.120971,0.359252,-0.0271008,0.00551811,-0.0038077,0.00595669,-0.0275394,-1.45612,0.00760991,1341,741,4.70686,-1.21937,25.666,-7.77456,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.329638,0.120416,0.353274,-0.027133,0.00531022,-0.00278064,0.00554682,-0.0273696,-1.48591,0.00784059,1348,741,4.45166,-1.21543,25.8609,-7.93928,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.308168,0.117955,0.341101,-0.0267518,0.00511508,-0.00184288,0.0052213,-0.026858,-1.51322,0.00819548,1355,741,4.20202,-1.19531,26.0736,-8.08705,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.288441,0.111393,0.326498,-0.0259255,0.00492517,-0.000985025,0.00495659,-0.0259569,-1.53891,0.00797182,1362,741,3.95993,-1.13094,26.37,-8.20673,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.269104,0.10246,0.310412,-0.024716,0.00476564,-0.000202614,0.00476703,-0.0247174,-1.56392,0.00775147,1369,741,3.71603,-1.04149,26.6524,-8.29474,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.250946,0.0927472,0.297094,-0.0231934,0.00463672,0.00053815,0.00464713,-0.0232038,1.55147,0.00784839,1376,741,3.49332,-0.944607,26.9269,-8.38281,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.235254,0.0827974,0.285637,-0.0214137,0.00453168,0.00123049,0.0045899,-0.0214719,1.52351,0.00803421,1383,741,3.30096,-0.84375,27.2441,-8.47097,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.221773,0.0737165,0.278328,-0.0194126,0.00441716,0.00184031,0.00455844,-0.0195539,1.49417,0.00767414,1390,741,3.14497,-0.756925,27.6124,-8.55699,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.210282,0.0660265,0.274168,-0.017242,0.00430939,0.00234816,0.00456227,-0.0174949,1.46352,0.0070392,1397,741,3.01971,-0.684705,28.0442,-8.66325,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.197755,0.0600672,0.274153,-0.0149676,0.00416927,0.00273341,0.00455204,-0.0153504,1.43167,0.00682624,1404,741,2.8998,-0.625913,28.4658,-8.79094,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.185898,0.0537412,0.273386,-0.0126673,0.00401044,0.00302406,0.00454184,-0.0131987,1.39685,0.00668093,1411,741,2.78369,-0.556762,28.8772,-8.92171,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.178233,0.0465223,0.268379,-0.0104314,0.00384117,0.00324008,0.00454228,-0.0111325,1.3577,0.00655187,1418,741,2.69238,-0.480183,29.3431,-9.02705,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.174672,0.0389776,0.258761,-0.00838233,0.00366643,0.00339256,0.004556,-0.0092719,1.31436,0.00666394,1425,741,2.62342,-0.398331,29.8722,-9.1224,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.172499,0.0315491,0.247255,-0.00661822,0.00348857,0.00349381,0.00457875,-0.0077084,1.26834,0.00707455,1432,741,2.56069,-0.322949,30.4678,-9.21019,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.170835,0.0236082,0.233755,-0.00515335,0.00330537,0.00352676,0.00458287,-0.00643085,1.22327,0.00741933,1439,741,2.49519,-0.243966,31.0823,-9.31214,29.314,-9.00026
8.05486,18.8199,-3.32527,0.168749,0.0152912,0.222164,-0.00396714,0.00311037,0.00350392,0.0045516,-0.00540837,1.18057,0.00750332,1446,741,2.43239,-0.161538,31.7036,-9.41714,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.167054,0.00711826,0.209267,-0.00303395,0.00290808,0.00345626,0.00449477,-0.00462064,1.14042,0.00736007,1453,741,2.36822,-0.0764556,32.3269,-9.51881,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.165414,-0.000523904,0.197991,-0.00238031,0.00270659,0.00339652,0.00440643,-0.00408014,1.10678,0.0071577,1460,741,2.31035,0.00447457,32.9837,-9.60659,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.165214,-0.00582833,0.185595,-0.00200461,0.00250313,0.00330325,0.00424819,-0.00374967,1.08478,0.00692686,1467,741,2.26207,0.0643401,33.6656,-9.73116,31.939,-9.74003
10.9803,18.8803,-3.2888,0.166194,-0.00903083,0.172896,-0.00184133,0.00226568,0.00317123,0.00399022,-0.00356587,1.07272,0.00682322,1474,741,2.22393,0.102261,34.3329,-9.89958,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.166357,-0.0113206,0.161143,-0.00184815,0.00198715,0.00303614,0.00366053,-0.00352153,1.06707,0.0066559,1481,741,2.18142,0.131649,34.9619,-10.0758,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.165725,-0.014077,0.150375,-0.00197465,0.00167245,0.00291091,0.00328383,-0.00358603,1.06522,0.00641315,1488,741,2.13482,0.159811,35.5983,-10.229,33.8579,-10.328
13.1726,18.9256,-3.23772,0.16419,-0.0169598,0.140005,-0.00218597,0.00133458,0.00280563,0.00288642,-0.00373781,1.06556,0.00698526,1495,741,2.08087,0.188143,36.2889,-10.3687,34.5624,-10.503
13.9126,18.9422,-3.24047,0.16211,-0.0191305,0.131329,-0.00244104,0.000969144,0.00271669,0.0024715,-0.0039434,1.06564,0.00756679,1502,741,2.02801,0.209276,37.0236,-10.5485,35.317,-10.7097
14.6445,18.9586,-3.22068,0.159274,-0.0204697,0.122814,-0.00271097,0.000595959,0.00262747,0.00204693,-0.00416194,1.06624,0.00759375,1509,741,1.96865,0.221957,37.6655,-10.7435,35.987,-10.9227
15.3735,18.9742,-3.19207,0.15649,-0.0208216,0.113729,-0.00297082,0.000229531,0.00253479,0.00162698,-0.00436827,1.06695,0.00736497,1516,741,1.90763,0.227318,38.2795,-10.9384,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.56999,0.122332,0.459887,0.00638451,0.00456539,-0.0168893,0.0223887,-0.0114388,-0.758497,0.00875057,1222,748,7.14764,-1.22433,20.4381,-4.64454,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.575123,0.126396,0.467987,0.00387816,0.00489629,-0.017103,0.0214978,-0.0127233,-0.800276,0.00835403,1229,748,7.22659,-1.26271,20.7487,-4.87179,15.0052,-3.41117
