 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0589591,0.0298431,0.021677,-0.00106495,7.21162e-05,-0.000590175,0.000323056,-0.00131589,-1.16876,0.00655005,1418,720,-0.480132,-0.312613,33.516,-9.30233,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0592723,0.0262079,0.0183396,-0.00111893,-1.64395e-05,-0.000605538,0.000251185,-0.00138656,-1.15465,0.00689022,1425,720,-0.494965,-0.275709,34.0872,-9.47254,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0600948,0.0226562,0.0143745,-0.00116148,-0.000124227,-0.000621729,0.00016679,-0.00145249,-1.13301,0.00774401,1432,720,-0.516996,-0.239549,34.6817,-9.63189,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0617798,0.0191823,0.0135903,-0.0012122,-0.000194109,-0.000627759,0.000105058,-0.00151137,-1.12607,0.00889761,1439,720,-0.535621,-0.206424,35.2913,-9.79102,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0623645,0.0160209,0.0121307,-0.00127687,-0.000221448,-0.000628361,7.14001e-05,-0.00156972,-1.13467,0.00892432,1446,720,-0.54626,-0.173124,35.902,-9.95696,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0630063,0.0134425,0.0100213,-0.00135083,-0.000237528,-0.000638147,5.26346e-05,-0.00164099,-1.14404,0.00872107,1453,720,-0.55984,-0.14169,36.5265,-10.1241,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.063081,0.0111953,0.00548667,-0.00143224,-0.000233668,-0.000667551,6.41336e-05,-0.00173005,-1.15118,0.00728938,1460,720,-0.576992,-0.112749,37.1832,-10.2752,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0641537,0.00881968,0.00412987,-0.0015151,-0.000218334,-0.000708042,9.33472e-05,-0.00182678,-1.15612,0.00671756,1467,720,-0.591871,-0.0884602,37.7912,-10.4318,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0657215,0.00628548,0.00563531,-0.00159832,-0.000218921,-0.000750733,0.000110834,-0.00192807,-1.15692,0.00699119,1474,720,-0.600758,-0.0674723,38.3937,-10.6092,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0675173,0.00383059,0.0081343,-0.00166951,-0.000232457,-0.00077377,0.000104952,-0.00200692,-1.1596,0.00709978,1481,720,-0.608006,-0.048771,38.9867,-10.7796,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0685481,0.00198673,0.00777698,-0.00171288,-0.000257004,-0.000741909,5.44438e-05,-0.00202433,-1.17335,0.00691823,1488,720,-0.618607,-0.031157,39.5954,-10.9491,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0694323,0.00031835,0.0061012,-0.00172851,-0.000285273,-0.000639039,-4.29908e-05,-0.00197079,-1.20841,0.00688616,1495,720,-0.632842,-0.00822935,40.2307,-11.1271,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0492252,0.0582242,0.0359644,-0.000589801,-0.0012609,0.000404536,-0.000399763,-0.00145094,0.439171,0.00712436,1285,727,-0.348176,-0.601527,22.7681,-5.73888,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0497991,0.0600455,0.0360075,-0.000581913,-0.00150261,0.000351791,-0.000462884,-0.00162164,0.326259,0.00666324,1292,727,-0.352583,-0.61528,23.095,-5.94826,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0507798,0.0613067,0.037105,-0.000563374,-0.0017277,0.000289105,-0.00049554,-0.00179553,0.230464,0.00667287,1299,727,-0.357296,-0.629123,23.444,-6.16277,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0518363,0.0624757,0.0390054,-0.00054128,-0.00194722,0.000206151,-0.000511676,-0.00197682,0.14263,0.00709514,1306,727,-0.359945,-0.64217,23.8096,-6.38279,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0526094,0.0633737,0.0409983,-0.000508065,-0.00211774,0.000123074,-0.000498709,-0.00212709,0.0758717,0.00770684,1313,727,-0.35948,-0.653995,24.1718,-6.58393,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0528972,0.064126,0.0424422,-0.000478104,-0.00222915,5.08899e-05,-0.000476627,-0.00223062,0.0290299,0.00772679,1320,727,-0.356176,-0.6649,24.5051,-6.79643,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0530292,0.0652153,0.0425678,-0.000466297,-0.00222968,-5.36315e-06,-0.000466281,-0.0022297,-0.00304136,0.00733438,1327,727,-0.35586,-0.679908,24.8211,-7.00378,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0529864,0.0665377,0.0415152,-0.000468694,-0.00212043,-5.82678e-05,-0.000466641,-0.00212249,-0.0352182,0.00688423,1334,727,-0.357946,-0.696212,25.148,-7.19748,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0531299,0.0671936,0.0409357,-0.000473996,-0.00192504,-0.000120671,-0.00046403,-0.00193501,-0.0824068,0.00689849,1341,727,-0.360388,-0.698782,25.535,-7.37594,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0538689,0.0669533,0.0428611,-0.000488943,-0.00167004,-0.000200717,-0.000455765,-0.00170321,-0.163817,0.00711448,1348,727,-0.359913,-0.691208,25.9671,-7.56088,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0545785,0.06568,0.0435299,-0.000512112,-0.00137514,-0.000287318,-0.00042521,-0.00146205,-0.293713,0.00733135,1355,727,-0.363676,-0.672499,26.4212,-7.74253,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0545245,0.0633083,0.0409991,-0.000558068,-0.00105375,-0.00037642,-0.000355224,-0.00125659,-0.494264,0.00762519,1362,727,-0.371392,-0.651223,26.9162,-7.93128,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0542289,0.0603624,0.036491,-0.00063411,-0.00072785,-0.000451416,-0.000227137,-0.00113482,-0.733669,0.00811301,1369,727,-0.383941,-0.623863,27.4354,-8.10823,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0543728,0.0570518,0.0318167,-0.000717957,-0.000424924,-0.000511931,-3.89552e-05,-0.00110393,-0.924774,0.00841399,1376,727,-0.401502,-0.589891,28.0091,-8.26246,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0554949,0.0538784,0.0301385,-0.000799279,-0.000181205,-0.000570142,0.000158268,-0.00113875,-1.03375,0.00800606,1383,727,-0.417914,-0.553204,28.5343,-8.42105,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0562055,0.0503126,0.028511,-0.000869548,-4.43754e-05,-0.000637663,0.00030254,-0.00121646,-1.07254,0.00725517,1390,727,-0.430227,-0.515695,29.0296,-8.58062,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0575325,0.0461433,0.0290818,-0.000926414,1.46139e-05,-0.000683002,0.000373482,-0.00128528,-1.08701,0.00666198,1397,727,-0.440583,-0.476648,29.5198,-8.73181,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0584881,0.0417124,0.0293627,-0.000970616,3.04664e-05,-0.000685469,0.000378694,-0.00131884,-1.10076,0.00642287,1404,727,-0.448416,-0.435151,30.0507,-8.87814,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0590386,0.0373891,0.0279939,-0.00100808,3.64327e-05,-0.000658488,0.000354628,-0.00132627,-1.12066,0.00630628,1411,727,-0.458374,-0.38987,30.6149,-9.01975,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0595742,0.0331666,0.0258381,-0.00104901,8.90272e-06,-0.000640308,0.000310482,-0.00135059,-1.13062,0.00628549,1418,727,-0.47106,-0.345351,31.181,-9.1684,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0597529,0.0289265,0.02163,-0.00108562,-3.69043e-05,-0.000639145,0.000265453,-0.00138798,-1.12893,0.00655178,1425,727,-0.487844,-0.301782,31.7255,-9.32459,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0598254,0.0250896,0.0165151,-0.00111359,-9.43934e-05,-0.000639956,0.000214075,-0.00142206,-1.12164,0.00757694,1432,727,-0.50698,-0.261416,32.276,-9.48376,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0607146,0.02142,0.0134972,-0.00115149,-0.00012647,-0.000635017,0.000177056,-0.00145501,-1.12492,0.00905161,1439,727,-0.52625,-0.225999,32.8512,-9.65005,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0618885,0.0178129,0.0133682,-0.00120663,-0.000129371,-0.000627111,0.000158674,-0.00149467,-1.14022,0.00925061,1446,727,-0.537652,-0.190274,33.4939,-9.80496,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.063268,0.014923,0.0126797,-0.00127304,-0.000124627,-0.000625199,0.000150041,-0.00154771,-1.15685,0.00853469,1453,727,-0.553021,-0.15755,34.1525,-9.95555,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0633116,0.0125309,0.0080179,-0.00134541,-0.000107719,-0.000638142,0.000162365,-0.00161549,-1.17042,0.00708538,1460,727,-0.570346,-0.127052,34.8484,-10.0967,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0641023,0.0101311,0.00481638,-0.0014183,-8.34733e-05,-0.00066039,0.000188026,-0.00168979,-1.18074,0.00662126,1467,727,-0.589379,-0.101754,35.5084,-10.2431,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0657861,0.00758947,0.00556306,-0.00149108,-7.59863e-05,-0.000685458,0.000201593,-0.00176866,-1.18603,0.00650149,1474,727,-0.60215,-0.0830195,36.1346,-10.4064,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0675943,0.00499146,0.00826739,-0.0015551,-8.18941e-05,-0.000693919,0.000193486,-0.00183048,-1.19301,0.00637176,1481,727,-0.608784,-0.062429,36.7319,-10.5783,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0691192,0.00280124,0.0103865,-0.001599,-9.97117e-05,-0.000659942,0.000149388,-0.0018481,-1.20987,0.00624769,1488,727,-0.614864,-0.040475,37.3406,-10.754,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0701019,0.000949296,0.0097551,-0.00161516,-0.000121765,-0.000564873,6.78265e-05,-0.00180476,-1.24697,0.00669517,1495,727,-0.626113,-0.0156496,37.9895,-10.94,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0709705,-0.000345787,0.00776394,-0.00161136,-0.000171458,-0.00042759,-5.40536e-05,-0.00172876,-1.30283,0.00698749,1502,727,-0.641203,-0.00356871,38.6541,-11.1383,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0481758,0.0529073,0.0372174,-0.000667815,-0.000366885,0.000435631,-5.64657e-05,-0.000978234,0.951682,0.00710824,1264,734,-0.337276,-0.553575,19.6908,-5.03505,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.048078,0.0556182,0.0359432,-0.000666909,-0.000520789,0.000436632,-0.000151146,-0.00103655,0.868293,0.00704127,1271,734,-0.339417,-0.580917,20.0151,-5.26768,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0483277,0.0579534,0.0362788,-0.000670061,-0.000686939,0.00042777,-0.000250647,-0.00110635,0.775535,0.00682592,1278,734,-0.33956,-0.604618,20.2909,-5.46332,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0485051,0.0602262,0.0369432,-0.000671438,-0.000881517,0.000404755,-0.000358314,-0.00119464,0.658442,0.00667943,1285,734,-0.337946,-0.622474,20.5989,-5.65603,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0490132,0.0623704,0.0381467,-0.000672653,-0.00108516,0.000358967,-0.000464905,-0.00129291,0.524639,0.00652794,1292,734,-0.337712,-0.63815,20.9259,-5.86321,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0499858,0.0640741,0.0395634,-0.000665213,-0.00127542,0.000298249,-0.000543654,-0.00139698,0.38702,0.00670313,1299,734,-0.341184,-0.655981,21.2641,-6.07431,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.051558,0.0655754,0.0413295,-0.000660249,-0.00145849,0.00021152,-0.000607665,-0.00151108,0.243664,0.0073003,1306,734,-0.34922,-0.673646,21.6333,-6.29124,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0523877,0.0668436,0.0421791,-0.000656057,-0.00160176,0.000113923,-0.000642527,-0.00161529,0.118211,0.00787644,1313,734,-0.353178,-0.689405,22.0111,-6.49066,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0524255,0.0679529,0.0424905,-0.000658238,-0.00169852,2.15746e-05,-0.00065779,-0.00169897,0.0207273,0.00801051,1320,734,-0.351341,-0.701923,22.372,-6.69961,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0526769,0.0692436,0.0430427,-0.000673569,-0.0017106,-5.8576e-05,-0.000670271,-0.0017139,-0.0562458,0.00762764,1327,734,-0.350688,-0.717841,22.6917,-6.9069,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0532357,0.0703565,0.0432094,-0.000697,-0.00163854,-0.000134424,-0.000678184,-0.00165735,-0.13907,0.00689336,1334,734,-0.354352,-0.732713,23.0219,-7.11057,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0539811,0.0709352,0.0431329,-0.000717479,-0.00149765,-0.00021444,-0.000662422,-0.0015527,-0.251317,0.00646727,1341,734,-0.360811,-0.736014,23.43,-7.29979,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0546542,0.0704758,0.0444802,-0.000740368,-0.00131108,-0.000303687,-0.000609006,-0.00144244,-0.408253,0.00655769,1348,734,-0.361722,-0.726309,23.8817,-7.48148,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0548757,0.0692987,0.0449806,-0.000763339,-0.00109477,-0.000394656,-0.000501018,-0.00135709,-0.586627,0.00701515,1355,734,-0.361318,-0.70953,24.3352,-7.65214,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0550796,0.0672655,0.0444111,-0.00079618,-0.000857632,-0.000483558,-0.000342372,-0.00131144,-0.75367,0.00730686,1362,734,-0.364516,-0.691717,24.8203,-7.8272,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0550617,0.0645336,0.041407,-0.000848275,-0.000614774,-0.000558825,-0.000160634,-0.00130242,-0.888378,0.00762194,1369,734,-0.374341,-0.666714,25.2999,-7.99296,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0556665,0.0611771,0.0379461,-0.000902454,-0.000387271,-0.000619316,2.58881e-05,-0.00131561,-0.982479,0.00783623,1376,734,-0.391981,-0.632867,25.797,-8.16019,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0568439,0.0575587,0.0359219,-0.000948291,-0.000200641,-0.000668558,0.000191507,-0.00134044,-1.04032,0.00782022,1383,734,-0.410138,-0.593556,26.2876,-8.31852,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0574533,0.0537906,0.0339948,-0.000980574,-8.93953e-05,-0.000713417,0.000306154,-0.00137612,-1.06455,0.00746926,1390,734,-0.422502,-0.555017,26.785,-8.46699,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0583665,0.0497857,0.0337794,-0.00100229,-3.67684e-05,-0.000736798,0.000361338,-0.0014004,-1.07542,0.00685521,1397,734,-0.431647,-0.516209,27.3046,-8.61669,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0590114,0.0451802,0.0330081,-0.00101907,-1.47279e-05,-0.000731014,0.000369981,-0.00140378,-1.08636,0.00638881,1404,734,-0.44026,-0.473521,27.8527,-8.75169,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.059717,0.040848,0.0313244,-0.00103214,5.14494e-06,-0.000701918,0.000359246,-0.00138624,-1.10357,0.00607436,1411,734,-0.452829,-0.427074,28.4122,-8.8934,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0603003,0.0363911,0.0283205,-0.00104737,6.47854e-06,-0.000675939,0.00033661,-0.0013775,-1.11647,0.00598092,1418,734,-0.469095,-0.37791,28.9677,-9.03186,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0606595,0.0318036,0.0241353,-0.0010627,-2.62466e-06,-0.000665628,0.000318219,-0.00138355,-1.12164,0.00622888,1425,734,-0.487581,-0.329289,29.5043,-9.16541,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0605443,0.0275412,0.0187426,-0.00107539,-1.87404e-05,-0.000657138,0.000296118,-0.00139025,-1.12398,0.00688744,1432,734,-0.505961,-0.286189,30.0541,-9.3041,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0601908,0.0236586,0.012886,-0.00109988,-1.83559e-05,-0.000644659,0.000282314,-0.00140055,-1.13439,0.00771397,1439,734,-0.5238,-0.24886,30.6555,-9.46063,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0611372,0.0198494,0.011895,-0.00114277,8.29892e-07,-0.000630324,0.000280066,-0.00142201,-1.15377,0.00793644,1446,734,-0.536287,-0.209251,31.3046,-9.61884,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0627798,0.0161447,0.012358,-0.00119731,2.29303e-05,-0.000619156,0.000282063,-0.00145645,-1.17442,0.00762515,1453,734,-0.550001,-0.17237,31.958,-9.77066,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.063835,0.0133077,0.0108673,-0.00125735,4.98923e-05,-0.000619236,0.000296646,-0.0015041,-1.1916,0.00703082,1460,734,-0.565258,-0.140194,32.6335,-9.91161,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0644728,0.0108517,0.00642393,-0.00131823,8.06233e-05,-0.000626875,0.000320435,-0.00155805,-1.20542,0.00665133,1467,734,-0.587433,-0.114525,33.3197,-10.0606,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0655404,0.00843782,0.0046408,-0.00137902,9.48039e-05,-0.000636984,0.000331949,-0.00161617,-1.2144,0.00660132,1474,734,-0.603762,-0.0959179,33.9838,-10.2175,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.066936,0.00586369,0.00561705,-0.00143365,9.70268e-05,-0.000632814,0.000324762,-0.00166139,-1.22535,0.00641105,1481,734,-0.613018,-0.0713718,34.6014,-10.3892,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0686062,0.00356298,0.00900047,-0.00147553,8.82855e-05,-0.000596566,0.000289877,-0.00167712,-1.24492,0.00604741,1488,734,-0.615822,-0.0462845,35.2231,-10.5687,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0701263,0.00182853,0.0109498,-0.00149276,7.53863e-05,-0.000510243,0.000226791,-0.00164417,-1.28234,0.00667537,1495,734,-0.622454,-0.0235653,35.8825,-10.7501,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0711628,0.000614647,0.00934777,-0.00148502,4.6712e-05,-0.000383937,0.000137559,-0.00157587,-1.33845,0.00709243,1502,734,-0.637665,-0.0112332,36.5756,-10.9446,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.071649,-0.000296349,0.0067983,-0.00146362,1.12575e-05,-0.000237844,4.86643e-05,-0.00150103,-1.4148,0.00718301,1509,734,-0.651282,-0.000469367,37.2053,-11.1477,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0447423,0.044268,0.037035,-0.000684592,-5.06454e-05,0.000243038,3.18052e-05,-0.000767043,1.24373,0.00726417,1243,741,-0.308363,-0.462523,16.9868,-4.33269,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0464526,0.0466046,0.039677,-0.000703449,-7.06258e-05,0.000293494,4.45356e-05,-0.00081861,1.19688,0.00734699,1250,741,-0.315049,-0.490487,17.212,-4.52225,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.047324,0.0493344,0.0403357,-0.000721626,-0.000131643,0.000330025,1.60132e-05,-0.000869282,1.1501,0.00705321,1257,741,-0.320127,-0.518217,17.4126,-4.71222,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0473644,0.0523404,0.0383448,-0.000737788,-0.000227614,0.000356384,-4.44334e-05,-0.000920969,1.09601,0.00700882,1264,741,-0.325983,-0.547383,17.6798,-4.92367,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0474832,0.0556305,0.0361202,-0.000747383,-0.000349075,0.000373246,-0.000125174,-0.000971283,1.03047,0.00704412,1271,741,-0.333402,-0.579257,17.9914,-5.16409,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0476183,0.0583722,0.0352628,-0.000760414,-0.000477493,0.000380317,-0.00021318,-0.00102473,0.963447,0.006635,1278,741,-0.336461,-0.605733,18.2414,-5.37682,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0475652,0.0606596,0.0359125,-0.000772801,-0.000628714,0.000372416,-0.000321437,-0.00108008,0.880942,0.00653213,1285,741,-0.332646,-0.624742,18.5449,-5.57476,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0483288,0.0629534,0.0384815,-0.000785952,-0.000791109,0.000339013,-0.000449507,-0.00112755,0.781595,0.00638368,1292,741,-0.330179,-0.644435,18.8748,-5.77329,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0491072,0.0653803,0.0403165,-0.000792561,-0.000945267,0.000285943,-0.000572953,-0.00116488,0.654931,0.00648031,1299,741,-0.330248,-0.668173,19.2207,-5.9748,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0502583,0.0673837,0.0405701,-0.000806911,-0.00109335,0.000203284,-0.000701462,-0.0011988,0.478516,0.00674614,1306,741,-0.339337,-0.691834,19.5897,-6.17599,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0514599,0.0689767,0.0414035,-0.000832292,-0.00121174,0.000102284,-0.000806477,-0.00123755,0.247227,0.00743705,1313,741,-0.346927,-0.711944,19.9694,-6.37719,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0519002,0.0704604,0.0420623,-0.000865913,-0.00129506,1.75846e-06,-0.000865906,-0.00129507,0.00409746,0.00789486,1320,741,-0.34775,-0.728657,20.319,-6.59513,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0520905,0.0720193,0.0418016,-0.000906544,-0.0013156,-8.98351e-05,-0.000887684,-0.00133446,-0.206931,0.00751575,1327,741,-0.349348,-0.744397,20.6718,-6.80472,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0523182,0.0732577,0.0412264,-0.000949197,-0.00127283,-0.000177043,-0.000871162,-0.00135087,-0.415149,0.00686854,1334,741,-0.352444,-0.757183,21.0684,-7.00613,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0535869,0.0735615,0.0428831,-0.000983532,-0.0011771,-0.000265592,-0.000797639,-0.00136299,-0.610672,0.00655431,1341,741,-0.357935,-0.758822,21.5008,-7.18745,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0548386,0.0728294,0.0447772,-0.00101341,-0.0010464,-0.000358633,-0.000670893,-0.00138892,-0.762415,0.00657108,1348,741,-0.362512,-0.749659,21.9292,-7.35348,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0550559,0.0716236,0.0446131,-0.00103619,-0.000891661,-0.000451254,-0.000506924,-0.00142093,-0.864797,0.00700794,1355,741,-0.36432,-0.739203,22.3557,-7.51939,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0552546,0.0696709,0.0444241,-0.00105791,-0.000718905,-0.000540089,-0.000322343,-0.00145447,-0.93745,0.00715262,1362,741,-0.366101,-0.722931,22.8477,-7.68973,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0555546,0.0672481,0.0423121,-0.00108741,-0.000537591,-0.000615801,-0.000138121,-0.00148688,-0.995336,0.00719482,1369,741,-0.375815,-0.699109,23.321,-7.85014,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0563564,0.0643626,0.0395311,-0.00111233,-0.000363688,-0.000676729,3.53463e-05,-0.00151136,-1.03802,0.00721735,1376,741,-0.392897,-0.668581,23.77,-8.01521,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0576693,0.0606136,0.0382571,-0.00112382,-0.000216153,-0.000721711,0.000182558,-0.00152253,-1.06607,0.00732096,1383,741,-0.409674,-0.629018,24.231,-8.17274,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0587348,0.0566766,0.0382071,-0.00111918,-0.000119648,-0.000753638,0.000284874,-0.0015237,-1.07818,0.00718738,1390,741,-0.419696,-0.587805,24.7235,-8.32087,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0594033,0.0525453,0.0378545,-0.00110497,-6.42408e-05,-0.000764102,0.000339857,-0.00150907,-1.08433,0.00671671,1397,741,-0.426952,-0.547399,25.2637,-8.46901,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0599151,0.0481547,0.0363993,-0.00109047,-2.85252e-05,-0.000755085,0.000363587,-0.00148258,-1.09183,0.006429,1404,741,-0.436685,-0.507061,25.8074,-8.60839,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0604672,0.043816,0.0334884,-0.00107419,9.71689e-06,-0.000728321,0.000375599,-0.00144007,-1.10526,0.00613366,1411,741,-0.452186,-0.462102,26.3336,-8.75364,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0611806,0.0394902,0.0298426,-0.00105845,3.81982e-05,-0.000700084,0.00037913,-0.00139938,-1.11761,0.00602563,1418,741,-0.472032,-0.412641,26.868,-8.89135,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0618958,0.034816,0.0267314,-0.00104799,6.07023e-05,-0.000684963,0.000387534,-0.00137482,-1.12559,0.00622269,1425,741,-0.490039,-0.361003,27.4221,-9.01837,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0618897,0.0299904,0.0223954,-0.00104267,7.79337e-05,-0.000670601,0.0003915,-0.00135623,-1.13341,0.00674307,1432,741,-0.505626,-0.312686,28.036,-9.1358,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0613979,0.0257024,0.0168087,-0.00105171,0.000103922,-0.000652975,0.000398027,-0.00134582,-1.1476,0.00727016,1439,741,-0.521182,-0.270349,28.6685,-9.27981,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0618755,0.0217011,0.0139198,-0.00107949,0.000140712,-0.000633813,0.000410351,-0.00134913,-1.16857,0.00747741,1446,741,-0.536166,-0.229542,29.3024,-9.43594,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0632676,0.0181039,0.0136193,-0.00111864,0.000175771,-0.00061511,0.000421446,-0.00136432,-1.19081,0.00728077,1453,741,-0.550309,-0.192661,29.9245,-9.58945,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0648367,0.0150065,0.0139104,-0.00116346,0.000209538,-0.000604561,0.000437794,-0.00139171,-1.20979,0.00692776,1460,741,-0.563853,-0.160556,30.5783,-9.72738,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0656195,0.0120427,0.00977086,-0.00121042,0.00024312,-0.000600095,0.000458851,-0.00142615,-1.22569,0.00670853,1467,741,-0.586305,-0.131568,31.2508,-9.87326,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0657231,0.00937249,0.00501133,-0.00125845,0.00026102,-0.000597586,0.000467879,-0.00146531,-1.23755,0.00675721,1474,741,-0.604638,-0.106998,31.9039,-10.0431,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0662651,0.00685048,0.00338573,-0.00130315,0.000268862,-0.000582758,0.000461331,-0.00149561,-1.2518,0.00669909,1481,741,-0.615558,-0.0804771,32.5228,-10.2161,33.2174,-10.1417
