 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00353079,0.0215661,-0.00544599,0.000162206,-0.000299398,9.67208e-06,0.000162409,-0.0002996,0.020941,0.00623637,1418,720,0.0168656,-0.215222,34.1718,-9.20381,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00377897,0.0218288,-0.00412477,0.000162296,-0.000355832,-2.43754e-05,0.00016344,-0.000356977,-0.0469069,0.00662387,1425,720,0.0239477,-0.215778,34.7478,-9.41914,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00331601,0.0220553,-0.00197496,0.000156012,-0.000392709,-5.22302e-05,0.00016094,-0.000397636,-0.0940599,0.00758214,1432,720,0.0273178,-0.217287,35.3451,-9.6217,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00282752,0.0224347,-0.00222503,0.000152835,-0.000377949,-5.93122e-05,0.000159382,-0.000384496,-0.109938,0.00877693,1439,720,0.021737,-0.220232,35.9667,-9.82419,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00377023,0.0223997,-0.00516033,0.000144095,-0.000335285,-6.33168e-05,0.000152317,-0.000343507,-0.129131,0.00866611,1446,720,0.0198793,-0.220426,36.5931,-10.0201,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00482509,0.0224325,-0.00832823,0.000112061,-0.000284467,-8.84434e-05,0.000130893,-0.0003033,-0.209798,0.00845539,1453,720,0.0181305,-0.219744,37.2352,-10.2096,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0059219,0.0225811,-0.0106285,4.9405e-05,-0.000207101,-0.000131397,0.000104766,-0.000262462,-0.398753,0.0071336,1460,720,0.0198273,-0.215204,37.9037,-10.3864,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00597985,0.0224662,-0.0107868,-3.01486e-05,-0.00011889,-0.000178648,0.000109556,-0.000258595,-0.663676,0.00665284,1467,720,0.0195659,-0.211943,38.5232,-10.5689,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00532375,0.0220371,-0.00898448,-0.000107731,-3.61054e-05,-0.000213495,0.000144559,-0.000288396,-0.868498,0.00683341,1474,720,0.019884,-0.211875,39.135,-10.7686,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00397754,0.0217789,-0.00454523,-0.000156438,1.14251e-05,-0.000225425,0.000168037,-0.00031305,-0.96361,0.00681828,1481,720,0.0236381,-0.21721,39.7325,-10.961,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00331909,0.0219091,-0.00203586,-0.000164698,1.61419e-05,-0.00020181,0.000146863,-0.000295418,-0.996011,0.0066679,1488,720,0.0267978,-0.222833,40.3451,-11.1493,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.00327479,0.0222102,-0.00147467,-0.000137534,-4.0272e-05,-0.000140104,5.94014e-05,-0.000237208,-0.952445,0.0066112,1495,720,0.0284008,-0.221523,40.9891,-11.3471,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00328031,0.0215905,-0.0084189,0.000180378,0.000504907,0.000111626,0.000539595,0.000145691,1.26951,0.00655112,1285,727,0.00606108,-0.213026,23.3348,-5.33851,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0036747,0.0219037,-0.0100805,0.000217676,0.000282602,0.000128423,0.000382601,0.000117677,0.909196,0.00608855,1292,727,0.00405078,-0.211176,23.672,-5.53131,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00373417,0.0220648,-0.00987935,0.000231486,4.95134e-05,0.000100236,0.000275873,5.12674e-06,0.416867,0.00612046,1299,727,0.00519517,-0.213136,24.0316,-5.73437,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00379323,0.0222844,-0.0085721,0.000216173,-0.000196352,3.42763e-05,0.000219001,-0.000199181,0.0823366,0.00650353,1306,727,0.0101433,-0.214771,24.4085,-5.9457,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00430879,0.0219717,-0.00881,0.000187567,-0.000406909,-3.22156e-05,0.000189308,-0.00040865,-0.0539808,0.0070098,1313,727,0.0141561,-0.212492,24.7843,-6.13463,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00429877,0.0216177,-0.00846364,0.000162615,-0.000569125,-7.29396e-05,0.000169815,-0.000576325,-0.0983897,0.00697785,1320,727,0.0150686,-0.208685,25.1203,-6.33836,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00413128,0.0217761,-0.00773618,0.000135461,-0.000680503,-0.000100261,0.0001476,-0.000692642,-0.120487,0.00662441,1327,727,0.0158722,-0.210729,25.4351,-6.53964,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0043952,0.0225691,-0.00745345,0.000104875,-0.000746583,-0.000127411,0.000123532,-0.000765239,-0.145397,0.0062203,1334,727,0.0194228,-0.220655,25.7633,-6.72936,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00462657,0.0231295,-0.00657002,6.62141e-05,-0.000781808,-0.000169602,9.88758e-05,-0.00081447,-0.19025,0.00622667,1341,727,0.0246917,-0.225438,26.1532,-6.90435,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00401222,0.023288,-0.00350873,2.87428e-05,-0.000738859,-0.00018138,6.94437e-05,-0.00077956,-0.220739,0.00630754,1348,727,0.0294699,-0.229615,26.5857,-7.0865,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00335761,0.0231822,-0.000950483,5.07187e-06,-0.000636442,-0.000148271,3.76834e-05,-0.000669054,-0.216498,0.00634379,1355,727,0.032083,-0.227938,27.0393,-7.27633,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00329429,0.0230756,-0.00128638,-1.35532e-05,-0.000508046,-9.87068e-05,5.42172e-06,-0.000527021,-0.189919,0.00656586,1362,727,0.0302029,-0.225129,27.5317,-7.49457,27.498,-7.24341
0.490233,20.051,-4.62112,0.00404955,0.0227527,-0.00506889,-1.45698e-05,-0.000398783,-6.33711e-05,-4.38743e-06,-0.000408966,-0.159317,0.00714708,1369,727,0.0239161,-0.219441,28.0549,-7.70441,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00469423,0.0223611,-0.00780964,-9.85573e-06,-0.000307284,-4.65567e-05,-2.73848e-06,-0.000314401,-0.151698,0.00775268,1376,727,0.0201972,-0.215079,28.6357,-7.89031,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00463137,0.0221781,-0.00806112,-1.41945e-05,-0.000264583,-5.14176e-05,-4.04711e-06,-0.000274731,-0.194849,0.00751334,1383,727,0.0185482,-0.2139,29.171,-8.0759,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00450409,0.0223011,-0.00765371,-8.89711e-06,-0.000273262,-5.86067e-05,3.51277e-06,-0.000285672,-0.208666,0.00681099,1390,727,0.0186741,-0.21538,29.6714,-8.27372,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00438715,0.022583,-0.00748283,2.21441e-05,-0.00030238,-4.55451e-05,2.84149e-05,-0.000308651,-0.136823,0.00628036,1397,727,0.0180655,-0.217427,30.1737,-8.47543,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00435082,0.0225194,-0.00844597,7.18673e-05,-0.000332558,-1.58353e-05,7.24864e-05,-0.000333177,-0.0390753,0.00615441,1404,727,0.0141433,-0.218993,30.7137,-8.66827,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00400761,0.0224512,-0.00749573,0.000117752,-0.000363488,6.80724e-06,0.000117848,-0.000363584,0.0141414,0.00609081,1411,727,0.0141611,-0.21878,31.2791,-8.85388,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00365123,0.0221137,-0.00581168,0.00014003,-0.000404384,-1.55477e-06,0.000140034,-0.000404389,-0.00285584,0.0060197,1418,727,0.016751,-0.218521,31.846,-9.04044,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00376642,0.0219359,-0.00462366,0.00014163,-0.000438702,-3.29359e-05,0.000143493,-0.000440565,-0.0565117,0.00624805,1425,727,0.0220999,-0.219521,32.3925,-9.23854,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0037332,0.0220187,-0.00299448,0.000135353,-0.000455371,-6.50173e-05,0.000142425,-0.000462442,-0.108336,0.00721427,1432,727,0.0276573,-0.220094,32.9422,-9.4409,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00356268,0.0222923,-0.00268795,0.00012811,-0.000432474,-8.2863e-05,0.000140102,-0.000444465,-0.143722,0.00858047,1439,727,0.0270978,-0.221116,33.5242,-9.65352,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00413931,0.0223324,-0.0054005,0.000114054,-0.000383494,-9.4639e-05,0.000131447,-0.000400888,-0.181758,0.00874994,1446,727,0.0225482,-0.220876,34.1851,-9.84668,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00487615,0.0223914,-0.0076538,8.29328e-05,-0.000326631,-0.000119525,0.000115263,-0.000358961,-0.264164,0.00810406,1453,727,0.0211291,-0.21971,34.8656,-10.0255,34.815,-9.78741
9.92322,20.25,-4.40427,0.00601799,0.0224897,-0.0104406,3.30219e-05,-0.00025358,-0.000152526,9.90042e-05,-0.000319562,-0.408287,0.00686844,1460,727,0.0214906,-0.216712,35.5735,-10.1912,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00587871,0.0225681,-0.0102533,-2.69268e-05,-0.000179966,-0.000183736,9.55866e-05,-0.00030248,-0.588088,0.00648466,1467,727,0.0206642,-0.215248,36.2398,-10.3663,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00515307,0.0223696,-0.00832268,-8.70495e-05,-0.000108145,-0.000204175,0.00010685,-0.000302045,-0.759591,0.00625817,1474,727,0.0208312,-0.217073,36.8758,-10.5575,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00404203,0.0221464,-0.00489221,-0.000124352,-5.96488e-05,-0.0002018,0.000112377,-0.000296378,-0.864879,0.00605322,1481,727,0.0230357,-0.220904,37.4801,-10.7541,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00305051,0.022217,-0.00130614,-0.000124818,-4.20331e-05,-0.000163926,8.56456e-05,-0.000252497,-0.909067,0.00589005,1488,727,0.0270505,-0.225079,38.0943,-10.9509,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00307681,0.0222897,-0.000484009,-9.21216e-05,-6.9029e-05,-8.90129e-05,9.18334e-06,-0.000170334,-0.849896,0.00632914,1495,727,0.0302977,-0.222309,38.7536,-11.155,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00351688,0.022146,-0.00168418,-6.25144e-07,-0.000128735,4.22797e-05,1.20702e-05,-0.00014143,0.291706,0.006663,1502,727,0.0298382,-0.218186,39.4318,-11.3689,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00293428,0.0212503,-0.00938203,-2.05689e-05,0.00077621,1.16699e-06,0.000776211,-2.05706e-05,1.56933,0.00678358,1264,734,-0.000169135,-0.213678,20.2463,-4.689,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00293803,0.0214204,-0.00783694,5.32855e-05,0.000673831,4.01251e-05,0.000676415,5.07017e-05,1.50649,0.00664358,1271,734,0.00504406,-0.219076,20.5678,-4.89216,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00274243,0.021364,-0.00544189,0.000109268,0.000560017,7.36681e-05,0.000571752,9.75338e-05,1.41284,0.00649817,1278,734,0.0111231,-0.216102,20.8429,-5.06573,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00278493,0.0214423,-0.00523298,0.00016118,0.000426381,0.000115299,0.000469499,0.000118062,1.21294,0.0063632,1285,734,0.0120956,-0.211536,21.1529,-5.23512,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00340921,0.0215908,-0.00844586,0.000200812,0.00027258,0.000142928,0.000384059,8.93326e-05,0.908388,0.00615566,1292,734,0.00704487,-0.209174,21.4931,-5.41689,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00385322,0.021975,-0.0105174,0.00022416,0.00010405,0.000133556,0.000310542,1.7668e-05,0.574112,0.00623083,1299,734,0.0041307,-0.210685,21.8469,-5.6152,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00382427,0.0223103,-0.0100719,0.000222057,-7.98173e-05,8.77482e-05,0.00024571,-0.00010347,0.263299,0.00678889,1306,734,0.00527841,-0.214354,22.232,-5.82114,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00413861,0.0223198,-0.00977538,0.00020143,-0.000244495,3.14937e-05,0.000203643,-0.000246708,0.0701615,0.00731494,1313,734,0.00916869,-0.212004,22.6213,-6.01214,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00441701,0.021899,-0.00984476,0.000178336,-0.000377069,-9.80527e-06,0.000178509,-0.000377242,-0.017647,0.0073412,1320,734,0.011401,-0.206513,22.985,-6.20716,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00429907,0.0218761,-0.00931579,0.00015265,-0.000475496,-4.2483e-05,0.000155511,-0.000478357,-0.0672243,0.00693534,1327,734,0.0119623,-0.207431,23.3054,-6.40218,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00411001,0.0222975,-0.00828532,0.000123615,-0.000540432,-7.62496e-05,0.000132258,-0.000549075,-0.112869,0.00624657,1334,734,0.0137085,-0.215823,23.6386,-6.59836,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00438592,0.0228416,-0.00831651,8.64806e-05,-0.000584997,-0.00012316,0.000108357,-0.000606874,-0.175795,0.00590308,1341,734,0.0162417,-0.223478,24.0567,-6.78252,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00417227,0.0230723,-0.00611369,4.87746e-05,-0.000579018,-0.000146504,8.12805e-05,-0.000611523,-0.218339,0.00594008,1348,734,0.0218683,-0.228503,24.5124,-6.9643,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00374425,0.02309,-0.00304841,2.24211e-05,-0.000533208,-0.000133491,5.28283e-05,-0.000563615,-0.223964,0.00607706,1355,734,0.0284448,-0.227832,24.9623,-7.14494,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00321094,0.0230515,-0.000911109,1.26894e-06,-0.000463967,-0.000106411,2.44527e-05,-0.000487151,-0.214517,0.00621317,1362,734,0.0307535,-0.224241,25.4426,-7.34837,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00357551,0.0227086,-0.00319827,-6.11479e-06,-0.000396533,-8.24228e-05,1.05726e-05,-0.000413221,-0.19976,0.00656305,1369,734,0.0260313,-0.219517,25.9248,-7.54363,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00443072,0.0224278,-0.00677486,-5.52312e-06,-0.000336027,-6.49152e-05,6.76983e-06,-0.00034832,-0.187153,0.00697359,1376,734,0.0213889,-0.215889,26.4365,-7.74414,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00478584,0.0223669,-0.00863988,-7.92052e-06,-0.000308743,-5.94363e-05,3.39706e-06,-0.00032006,-0.188163,0.00717294,1383,734,0.0180342,-0.217184,26.9424,-7.93552,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00471308,0.0225061,-0.00797404,-4.83723e-06,-0.000319133,-5.91213e-05,5.91602e-06,-0.000329886,-0.179918,0.00684208,1390,734,0.019621,-0.219802,27.4442,-8.12489,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00384118,0.0225982,-0.00564489,1.7378e-05,-0.000342244,-4.729e-05,2.34927e-05,-0.000348359,-0.128587,0.00631813,1397,734,0.0195285,-0.221373,27.963,-8.32019,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00371947,0.0226414,-0.00620641,5.69022e-05,-0.000362938,-2.36553e-05,5.82309e-05,-0.000364266,-0.056107,0.00593068,1404,734,0.016241,-0.221888,28.5158,-8.5082,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0039007,0.022791,-0.00695376,9.68329e-05,-0.000378303,-3.67828e-06,9.68613e-05,-0.000378332,-0.00774092,0.00572412,1411,734,0.015163,-0.221965,29.0838,-8.69647,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00409116,0.0228281,-0.00700077,0.00011916,-0.000396975,-8.17328e-06,0.000119289,-0.000397104,-0.0158302,0.00562126,1418,734,0.0167118,-0.222719,29.6463,-8.87928,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00411449,0.0226445,-0.00640434,0.000122158,-0.000410285,-3.71113e-05,0.000124732,-0.000412859,-0.0692537,0.00579082,1425,734,0.019033,-0.225007,30.1859,-9.05521,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00407794,0.0224205,-0.00550105,0.000115865,-0.000408704,-7.14966e-05,0.000125435,-0.000418274,-0.133063,0.00630983,1432,734,0.0218948,-0.225712,30.7328,-9.23648,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00405944,0.0223501,-0.00454013,0.00010558,-0.000377554,-9.68039e-05,0.000124254,-0.000396228,-0.190569,0.00707702,1439,734,0.0251322,-0.224746,31.3293,-9.43848,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00457089,0.0223616,-0.00559248,8.74495e-05,-0.000325042,-0.000114952,0.000117321,-0.000354913,-0.254236,0.00733197,1446,734,0.0260225,-0.223262,31.9933,-9.63723,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00495038,0.0222584,-0.00630157,5.86825e-05,-0.000267828,-0.000138657,0.000109618,-0.000318764,-0.35205,0.00710201,1453,734,0.0268751,-0.220679,32.6675,-9.82823,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00556359,0.0223219,-0.00753768,2.12552e-05,-0.000204896,-0.000162596,0.000106229,-0.00028987,-0.481569,0.00668741,1460,734,0.0279636,-0.217514,33.3602,-9.99985,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00554624,0.0225744,-0.00835109,-2.08563e-05,-0.000148654,-0.000180627,0.000106842,-0.000276352,-0.615388,0.00636175,1467,734,0.0246135,-0.216168,34.0524,-10.1818,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00509298,0.0225237,-0.007633,-6.54114e-05,-9.21896e-05,-0.000190464,0.000112134,-0.000269735,-0.750307,0.00621016,1474,734,0.0228763,-0.218414,34.7226,-10.3675,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0044882,0.0223949,-0.0058582,-9.37888e-05,-4.90733e-05,-0.000180714,0.00011066,-0.000253523,-0.846945,0.00591395,1481,734,0.0236932,-0.221601,35.3483,-10.5622,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00359808,0.0224818,-0.00250364,-8.9857e-05,-2.53652e-05,-0.000137576,8.36936e-05,-0.000198916,-0.900513,0.00551933,1488,734,0.027788,-0.225639,35.978,-10.7617,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00326232,0.0227252,-0.000547073,-5.51381e-05,-3.23053e-05,-5.8934e-05,1.63079e-05,-0.000103751,-0.881071,0.00619603,1495,734,0.0318801,-0.224438,36.6497,-10.9621,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00341731,0.0224796,-0.00144153,2.5286e-05,-5.87778e-05,6.07305e-05,5.71112e-05,-9.06031e-05,0.482694,0.00667245,1502,734,0.0299036,-0.221999,37.3551,-11.1667,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00407346,0.0227215,-0.00362236,0.000183931,-7.90389e-05,0.000238167,0.000324497,-0.000219605,0.533183,0.00687761,1509,734,0.0278043,-0.22211,37.9967,-11.3825,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00362566,0.0212211,-0.0078524,-0.000228369,0.000515319,-0.000122772,0.000535063,-0.000248112,-1.41135,0.00713259,1243,741,0.0122002,-0.218962,17.515,-4.07119,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00295886,0.0211147,-0.00810122,-0.000177648,0.000571705,-0.000106965,0.000586674,-0.000192618,-1.43175,0.00726316,1250,741,0.00465647,-0.214825,17.752,-4.24067,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0023945,0.0209061,-0.0086725,-0.000111683,0.000586005,-7.65349e-05,0.000594302,-0.00011998,-1.46281,0.0069281,1257,741,-0.00295973,-0.211139,17.9559,-4.40042,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00242399,0.0210821,-0.00871974,-3.92289e-05,0.00056294,-3.22696e-05,0.000564664,-4.09532e-05,-1.51741,0.00682819,1264,741,-0.00291448,-0.214032,18.2224,-4.58015,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0022057,0.0212889,-0.00675394,2.70921e-05,0.000510693,1.5936e-05,0.000511218,2.65675e-05,1.53789,0.00678963,1271,741,0.00157079,-0.219138,18.5307,-4.78508,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.002239,0.0214349,-0.00412515,7.96662e-05,0.000451852,5.73354e-05,0.000460484,7.10339e-05,1.42136,0.00642774,1278,741,0.0107002,-0.215845,18.7805,-4.97502,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00232947,0.0215078,-0.00372802,0.000130138,0.000374876,0.000105233,0.000413901,9.11125e-05,1.21567,0.00631264,1285,741,0.0128236,-0.212465,19.0841,-5.14927,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00302901,0.0217723,-0.00680289,0.000173822,0.000277081,0.000143904,0.000378337,7.25659e-05,0.957634,0.00607392,1292,741,0.00901814,-0.211734,19.4311,-5.32358,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00381096,0.0223363,-0.00985852,0.000206499,0.000161685,0.000151407,0.000337148,3.10351e-05,0.711935,0.00605087,1299,741,0.00605709,-0.215474,19.7948,-5.50419,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00410817,0.0228924,-0.0109936,0.000216579,3.03044e-05,0.00012433,0.000278788,-3.19051e-05,0.463932,0.00627983,1306,741,0.00493504,-0.219723,20.1788,-5.69395,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00420523,0.0228372,-0.0102641,0.000204343,-9.23673e-05,8.04635e-05,0.000224758,-0.000112783,0.248484,0.00696931,1313,741,0.00821174,-0.21769,20.5714,-5.88282,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00464693,0.022438,-0.0106372,0.000185152,-0.000195627,4.35322e-05,0.000190065,-0.000200541,0.112392,0.00741307,1320,741,0.0109822,-0.213063,20.93,-6.08246,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00461563,0.0222931,-0.0102206,0.000163822,-0.000278551,1.19481e-05,0.000164145,-0.000278873,0.0269829,0.00694705,1327,741,0.0119511,-0.211843,21.2836,-6.27396,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00440077,0.0223806,-0.00953898,0.000139424,-0.000340166,-2.18425e-05,0.000140417,-0.000341159,-0.0454187,0.00628983,1334,741,0.0121225,-0.213758,21.6793,-6.46295,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00446596,0.0226594,-0.00935594,0.000107242,-0.000391341,-6.74382e-05,0.000116203,-0.000400301,-0.132098,0.00601034,1341,741,0.0133215,-0.219075,22.1254,-6.63943,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00458761,0.0228494,-0.00838396,7.30418e-05,-0.000413021,-9.59784e-05,9.13074e-05,-0.000431287,-0.18806,0.00598628,1348,741,0.0178412,-0.223696,22.5678,-6.81037,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00450209,0.0229142,-0.00618654,4.69493e-05,-0.000408336,-9.71007e-05,6.67935e-05,-0.00042818,-0.201591,0.00618695,1355,741,0.0246828,-0.226156,22.9943,-6.99077,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00377513,0.0228437,-0.00286873,2.45517e-05,-0.000382655,-8.883e-05,4.3086e-05,-0.000401189,-0.205697,0.00617333,1362,741,0.0292987,-0.224446,23.479,-7.18716,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0034608,0.022572,-0.00292684,1.2023e-05,-0.000349699,-7.84844e-05,2.8318e-05,-0.000365994,-0.204713,0.00623479,1369,741,0.0259523,-0.221369,23.9509,-7.37238,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00390502,0.022316,-0.00559436,7.89316e-06,-0.000315108,-6.63981e-05,2.10097e-05,-0.000328225,-0.195033,0.00641654,1376,741,0.0206037,-0.218385,24.4122,-7.56437,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00466005,0.0224062,-0.00874792,4.22757e-06,-0.000299517,-5.83596e-05,1.50545e-05,-0.000310344,-0.183435,0.00658694,1383,741,0.0165013,-0.220099,24.8946,-7.75924,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.00468175,0.02267,-0.00788356,2.74957e-06,-0.000307892,-5.58119e-05,1.24728e-05,-0.000317615,-0.172483,0.00640791,1390,741,0.0197207,-0.223422,25.3975,-7.95023,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0037917,0.0226674,-0.00513247,1.49827e-05,-0.00032189,-4.76059e-05,2.1581e-05,-0.000328489,-0.137725,0.00603627,1397,741,0.0209728,-0.22462,25.9341,-8.14373,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00364152,0.0225565,-0.00549606,4.34649e-05,-0.000330245,-3.09738e-05,4.60146e-05,-0.000332794,-0.0821352,0.00587596,1404,741,0.0181452,-0.225938,26.4806,-8.33057,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00364774,0.0227604,-0.00588089,7.63532e-05,-0.000329931,-1.52097e-05,7.69218e-05,-0.0003305,-0.0373664,0.00573843,1411,741,0.0167207,-0.226616,27.0115,-8.52528,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00406275,0.0232776,-0.00690249,9.83832e-05,-0.000328867,-1.68731e-05,9.90485e-05,-0.000329533,-0.0394104,0.00562039,1418,741,0.016888,-0.227716,27.5567,-8.71371,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00430523,0.0233109,-0.00732732,0.000103345,-0.000324322,-4.22102e-05,0.000107472,-0.000328448,-0.097446,0.00572857,1425,741,0.0175665,-0.22929,28.1199,-8.88611,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00436212,0.0227428,-0.00751715,9.7606e-05,-0.00030898,-7.66109e-05,0.000111562,-0.000322937,-0.180196,0.00610985,1432,741,0.0172841,-0.228087,28.7333,-9.04638,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00443781,0.02237,-0.00726112,8.5799e-05,-0.000273846,-0.000106,0.000114716,-0.000302763,-0.26632,0.0065727,1439,741,0.0188165,-0.227237,29.3604,-9.23247,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00451098,0.0221926,-0.00644459,6.54964e-05,-0.000223851,-0.000128107,0.000114063,-0.000272418,-0.362371,0.00685979,1446,741,0.0223926,-0.226444,29.9993,-9.42919,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00493029,0.0223093,-0.00676054,3.96565e-05,-0.000172877,-0.000149785,0.000117042,-0.000250262,-0.476874,0.00677364,1453,741,0.0250878,-0.225196,30.64,-9.62351,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00525956,0.0225334,-0.00668592,1.35271e-05,-0.000123892,-0.000165381,0.000123903,-0.000234269,-0.588515,0.00653437,1460,741,0.028345,-0.223222,31.3133,-9.79948,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00501736,0.0226529,-0.00684594,-1.28202e-05,-8.53793e-05,-0.000172409,0.000127085,-0.000225284,-0.681697,0.00635319,1467,741,0.0252808,-0.220749,31.9909,-9.98398,31.939,-9.74003
