 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0251444,0.0924049,0.0147938,-0.00120269,0.000216415,-0.000938903,0.000683725,-0.00167,-1.10898,0.00657528,1418,720,0.306411,-0.937657,34.3924,-9.94986,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0249694,0.087462,0.00908392,-0.00128939,0.00028001,-0.00098465,0.000754393,-0.00176377,-1.12183,0.00689185,1425,720,0.283213,-0.886225,34.9653,-10.1061,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0243473,0.0823678,0.00491329,-0.00134666,0.000315393,-0.0010182,0.000798646,-0.00182992,-1.12766,0.00779443,1432,720,0.261221,-0.833419,35.5619,-10.2498,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0233654,0.0774891,0.0019841,-0.00138654,0.000344186,-0.00103959,0.000831448,-0.0018738,-1.13249,0.00893924,1439,720,0.240358,-0.786783,36.1789,-10.392,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0230873,0.0731726,-0.00190787,-0.00141411,0.000370294,-0.00103643,0.000845645,-0.00188946,-1.14078,0.00883305,1446,720,0.222655,-0.744117,36.793,-10.542,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.021765,0.069317,-0.00279314,-0.00144651,0.000393977,-0.00101485,0.000843684,-0.00189622,-1.15367,0.00856575,1453,720,0.206027,-0.702546,37.4103,-10.6934,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0210054,0.06563,-0.0047854,-0.00148993,0.000441546,-0.000996237,0.000863302,-0.00191168,-1.17032,0.00725059,1460,720,0.190657,-0.661529,38.0597,-10.828,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0195227,0.0620851,-0.00424017,-0.00152811,0.000495319,-0.000984258,0.000895104,-0.00192789,-1.18497,0.00682627,1467,720,0.177832,-0.622348,38.6632,-10.9762,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0180232,0.0589658,-0.00399319,-0.00155589,0.000525191,-0.000982482,0.000915731,-0.00194643,-1.19244,0.0071321,1474,720,0.16395,-0.59436,39.2665,-11.1476,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.016549,0.0566656,-0.00421365,-0.00155686,0.000524012,-0.000958842,0.000898456,-0.00193131,-1.19849,0.00717516,1481,720,0.14872,-0.575156,39.8627,-11.3199,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0157116,0.054403,-0.00526047,-0.00151962,0.000500059,-0.000896081,0.000840308,-0.00185986,-1.2079,0.00700248,1488,720,0.136403,-0.553593,40.4734,-11.4842,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0152348,0.0521615,-0.00626823,-0.00143801,0.000467002,-0.000794319,0.000754743,-0.00172575,-1.22325,0.00692149,1495,720,0.127534,-0.52642,41.1128,-11.6547,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0354942,0.132653,0.0410565,-0.000395848,-0.000151043,0.00023614,-7.46723e-06,-0.000539423,1.02451,0.00744276,1285,727,0.503436,-1.35575,23.6458,-6.51563,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0348224,0.134971,0.0427048,-0.000388953,-0.000468283,0.000129028,-0.00029363,-0.000563606,0.636275,0.00696691,1292,727,0.503026,-1.37656,23.9713,-6.7288,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0341883,0.137031,0.0437228,-0.000391684,-0.000792988,2.73417e-05,-0.000389829,-0.000794842,0.067715,0.00695379,1299,727,0.500883,-1.39846,24.3242,-6.95148,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0334113,0.138964,0.0450263,-0.000392597,-0.00113821,-7.24156e-05,-0.000385629,-0.00114518,-0.0959277,0.00725005,1306,727,0.498367,-1.42016,24.6932,-7.17809,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0324315,0.140353,0.047857,-0.000368302,-0.00145204,-0.000156125,-0.000346259,-0.00147409,-0.140262,0.00776136,1313,727,0.499145,-1.43685,25.0532,-7.38473,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0319896,0.141611,0.0500261,-0.000329087,-0.00171162,-0.00022548,-0.000293242,-0.00174746,-0.157652,0.00788303,1320,727,0.502892,-1.45078,25.3849,-7.6048,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0319665,0.14276,0.0510151,-0.000300127,-0.00189929,-0.000248795,-0.000262315,-0.00193711,-0.15083,0.00764036,1327,727,0.506652,-1.46491,25.7021,-7.81443,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0324035,0.143952,0.049962,-0.000277868,-0.00197706,-0.000233981,-0.000246237,-0.00200869,-0.13437,0.0072761,1334,727,0.507744,-1.47869,26.0334,-8.00766,25.716,-6.48697
-2.37852,19.99,-4.71765,0.032312,0.144348,0.0495032,-0.000270894,-0.00195879,-0.000229297,-0.000240299,-0.00198938,-0.132646,0.00718526,1341,727,0.505576,-1.47898,26.4212,-8.18281,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0313369,0.143736,0.0494132,-0.000303052,-0.0018396,-0.000272233,-0.000256246,-0.00188641,-0.17027,0.00726436,1348,727,0.495994,-1.46766,26.8517,-8.36263,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0300633,0.142016,0.0493445,-0.000358357,-0.00164651,-0.000344931,-0.000271809,-0.00173306,-0.245838,0.00731426,1355,727,0.483474,-1.44553,27.3004,-8.53793,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0297251,0.13864,0.0467615,-0.000432582,-0.0014142,-0.000424402,-0.000274538,-0.00157225,-0.356482,0.00749786,1362,727,0.470992,-1.4158,27.7916,-8.7141,27.498,-7.24341
0.490233,20.051,-4.62112,0.0306215,0.134339,0.0410957,-0.000542053,-0.0011454,-0.00048428,-0.000273171,-0.00141428,-0.506843,0.00790505,1369,727,0.459238,-1.37544,28.3177,-8.87503,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0311362,0.129849,0.03531,-0.000677754,-0.000848549,-0.000555355,-0.000201269,-0.00132503,-0.70911,0.00826173,1376,727,0.443161,-1.3305,28.8986,-9.01484,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0309575,0.125803,0.0297779,-0.000815032,-0.000561791,-0.000645236,-3.08683e-05,-0.00134595,-0.882287,0.00786303,1383,727,0.421175,-1.28487,29.4347,-9.16202,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0305378,0.121246,0.0247776,-0.000929089,-0.000338453,-0.000739076,0.000162123,-0.00142966,-0.975469,0.00711541,1390,727,0.3986,-1.23432,29.9338,-9.31215,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0287398,0.115262,0.0235293,-0.00102126,-0.000140836,-0.000826948,0.000355772,-0.00151786,-1.02999,0.00661538,1397,727,0.37606,-1.17292,30.4195,-9.44704,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0270151,0.108954,0.0238933,-0.0010941,2.76652e-05,-0.000900536,0.000527703,-0.00159414,-1.06392,0.00648302,1404,727,0.36001,-1.1093,30.9424,-9.5765,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0253943,0.102865,0.0235176,-0.0011576,0.000181451,-0.000947995,0.000672511,-0.00164866,-1.09285,0.00643718,1411,727,0.342323,-1.04677,31.4954,-9.69921,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0244757,0.0970015,0.0209564,-0.00122778,0.000295186,-0.000986706,0.000780076,-0.00171267,-1.11403,0.00634825,1418,727,0.323463,-0.986519,32.0576,-9.82928,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0243481,0.0912715,0.0142501,-0.00129007,0.000372821,-0.00101567,0.00085396,-0.00177121,-1.12839,0.00653953,1425,727,0.297064,-0.929354,32.6031,-9.96686,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0243582,0.0859524,0.00858208,-0.00133077,0.000431381,-0.00103352,0.000908417,-0.0018078,-1.13837,0.00749141,1432,727,0.275625,-0.873033,33.1545,-10.1108,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0243959,0.0809794,0.00310307,-0.00135827,0.000481452,-0.00103927,0.00094948,-0.0018263,-1.14766,0.00888704,1439,727,0.25513,-0.824917,33.7396,-10.2613,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0233609,0.0761758,0.00084918,-0.00137642,0.000522744,-0.00102399,0.000969682,-0.00182336,-1.15925,0.00910086,1446,727,0.236169,-0.778526,34.3839,-10.4008,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0220346,0.071762,0.000302499,-0.0013988,0.000557308,-0.00099323,0.000973204,-0.0018147,-1.17425,0.00831772,1453,727,0.220682,-0.731547,35.0429,-10.534,34.815,-9.78741
9.92322,20.25,-4.40427,0.0213052,0.0679563,-0.00158823,-0.0014321,0.000608698,-0.000965486,0.000993069,-0.00181647,-1.19192,0.00695105,1460,727,0.205954,-0.688444,35.7315,-10.6597,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0196377,0.0643512,-0.00100174,-0.00146346,0.000661179,-0.000946379,0.00102159,-0.00182387,-1.20692,0.00660474,1467,727,0.191512,-0.647314,36.3822,-10.7987,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0175137,0.0611928,-0.000124496,-0.00148462,0.000687761,-0.000935128,0.00103484,-0.0018317,-1.21539,0.0065031,1474,727,0.174051,-0.618217,37.0038,-10.9593,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0161008,0.0585599,-0.00126943,-0.0014826,0.000680524,-0.000905487,0.00100952,-0.0018116,-1.22229,0.00643563,1481,727,0.155923,-0.595014,37.6051,-11.1309,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0151322,0.0559992,-0.00197756,-0.00145512,0.000647106,-0.000849194,0.000947277,-0.0017553,-1.23103,0.0063335,1488,727,0.143591,-0.569218,38.2195,-11.3012,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0148024,0.0532781,-0.00292482,-0.00139608,0.000597582,-0.000764222,0.000856819,-0.00165532,-1.24376,0.00670375,1495,727,0.136331,-0.538689,38.8751,-11.4745,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0143499,0.0507808,-0.00406039,-0.00130925,0.000519447,-0.000660862,0.00073327,-0.00152308,-1.25787,0.00692434,1502,727,0.127248,-0.512428,39.5441,-11.6622,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0373678,0.125496,0.0468144,-0.000485097,0.000644981,0.0004046,0.000774903,-0.000615019,1.26009,0.00751516,1264,734,0.540235,-1.28769,20.5752,-5.79821,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0373989,0.12942,0.044541,-0.000496149,0.000502527,0.000334094,0.000603986,-0.000597608,1.27596,0.00734409,1271,734,0.533651,-1.32931,20.8995,-6.04109,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0370573,0.132569,0.044724,-0.000508938,0.000316157,0.000262813,0.000392757,-0.000585539,1.28719,0.00723054,1278,734,0.531638,-1.36265,21.1748,-6.24374,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.036606,0.13563,0.0456672,-0.000523527,7.97132e-05,0.000191826,0.000135545,-0.000579359,1.28757,0.00713973,1285,734,0.531074,-1.3904,21.4801,-6.4429,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0358953,0.138636,0.0478407,-0.000549634,-0.000199746,0.000115687,-0.000164954,-0.000584425,1.27866,0.00699247,1292,734,0.532231,-1.41851,21.8049,-6.65581,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0352642,0.141251,0.048712,-0.000583002,-0.000493126,3.80052e-05,-0.00047921,-0.000596918,1.21979,0.00711145,1299,734,0.529733,-1.44539,22.1472,-6.87621,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0341669,0.143625,0.0496265,-0.000617684,-0.000805142,-4.78822e-05,-0.000606162,-0.000816664,-0.236149,0.00759809,1306,734,0.522853,-1.47039,22.5219,-7.10318,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0330962,0.145397,0.0518313,-0.000639927,-0.00109295,-0.000135202,-0.000602645,-0.00113023,-0.269063,0.00812485,1313,734,0.520668,-1.49011,22.897,-7.30946,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0327132,0.146852,0.0532088,-0.000653609,-0.00133853,-0.000217552,-0.00059035,-0.00140179,-0.28297,0.00825517,1320,734,0.522285,-1.50476,23.2543,-7.52371,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0325939,0.148178,0.054576,-0.000672775,-0.00152947,-0.000266298,-0.000596746,-0.0016055,-0.278106,0.00790317,1327,734,0.526486,-1.52022,23.5754,-7.73232,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.03254,0.149168,0.0541707,-0.000688109,-0.00162878,-0.000284055,-0.000608987,-0.0017079,-0.271656,0.00716372,1334,734,0.525096,-1.53164,23.9114,-7.9363,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.031878,0.14963,0.0535377,-0.000702457,-0.0016422,-0.000306166,-0.00061151,-0.00173315,-0.288748,0.00670549,1341,734,0.516835,-1.53173,24.3209,-8.12576,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0308603,0.148999,0.0528844,-0.000738162,-0.00156657,-0.000363755,-0.000601111,-0.00170362,-0.360319,0.00675604,1348,734,0.504873,-1.51885,24.7699,-8.30592,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0299503,0.147707,0.0522558,-0.000783147,-0.00142489,-0.000444922,-0.000555461,-0.00165257,-0.472998,0.00711357,1355,734,0.493996,-1.50225,25.2167,-8.47336,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0294125,0.144915,0.051125,-0.000830219,-0.00124036,-0.000528576,-0.000468326,-0.00160225,-0.600354,0.00732323,1362,734,0.484826,-1.47765,25.6988,-8.63899,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0299495,0.140735,0.046631,-0.000898115,-0.00101436,-0.000596768,-0.000356645,-0.00155583,-0.736855,0.00752256,1369,734,0.473882,-1.44123,26.1845,-8.78515,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0302901,0.136018,0.0401328,-0.000984898,-0.000756897,-0.00067249,-0.000188813,-0.00155298,-0.86936,0.00765094,1376,734,0.453643,-1.39542,26.6924,-8.93438,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0301084,0.131276,0.0336242,-0.00106821,-0.00050238,-0.000755673,2.16017e-05,-0.00159219,-0.964515,0.00761392,1383,734,0.428131,-1.34587,27.1946,-9.07723,26.8914,-7.69423
2.452,19.3985,-3.99633,0.029675,0.126244,0.029422,-0.00112778,-0.000293027,-0.000833819,0.000222043,-0.00164285,-1.01745,0.00722527,1390,734,0.408273,-1.29199,27.6944,-9.2135,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0279329,0.120421,0.0290724,-0.00116749,-0.000103842,-0.000903163,0.000412447,-0.00168378,-1.05149,0.00673104,1397,734,0.389517,-1.22946,28.2055,-9.34894,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0262516,0.114164,0.0295447,-0.00119482,6.04072e-05,-0.000960941,0.000580533,-0.00171495,-1.07468,0.00636836,1404,734,0.374323,-1.16581,28.7426,-9.47106,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.025109,0.107976,0.0280013,-0.00121834,0.000211725,-0.00099565,0.000722494,-0.00172911,-1.0968,0.00614496,1411,734,0.356998,-1.10063,29.2975,-9.59291,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0242941,0.10185,0.0248502,-0.00124981,0.000332119,-0.00102026,0.000832103,-0.00174979,-1.11513,0.00594552,1418,734,0.336968,-1.03686,29.8508,-9.71117,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.023662,0.0954801,0.0193843,-0.00128187,0.00042468,-0.00104006,0.000916693,-0.00177388,-1.12893,0.00612732,1425,734,0.310219,-0.97473,30.3849,-9.82065,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0233384,0.0894935,0.0143241,-0.00130287,0.000505339,-0.0010492,0.000986233,-0.00178377,-1.14102,0.00669796,1432,734,0.287839,-0.91638,30.9301,-9.93893,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0237212,0.0843737,0.00789287,-0.001315,0.000575828,-0.00104416,0.00103899,-0.00177815,-1.1533,0.00753126,1439,734,0.267155,-0.865965,31.5319,-10.0824,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0233386,0.0793482,0.00403393,-0.00132032,0.000633164,-0.00101954,0.00106833,-0.00175548,-1.16738,0.00774977,1446,734,0.248456,-0.813838,32.1872,-10.2263,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0218972,0.0741731,0.00366616,-0.00132969,0.000679409,-0.000981345,0.00107919,-0.00172948,-1.18394,0.00745007,1453,734,0.232482,-0.761385,32.8427,-10.3625,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0208013,0.0699606,0.00225019,-0.00134991,0.000734075,-0.000946534,0.0010998,-0.00171563,-1.20208,0.00695,1460,734,0.216019,-0.715857,33.5178,-10.4882,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0192852,0.0663445,0.00159241,-0.00137166,0.000784193,-0.000921047,0.0011241,-0.00171157,-1.21726,0.00662606,1467,734,0.198418,-0.674342,34.1946,-10.6304,33.995,-9.93637
11.1804,19.5792,-3.82433,0.017381,0.0632234,0.00190425,-0.00138481,0.000806401,-0.000900558,0.00112902,-0.00170743,-1.2268,0.00653563,1474,734,0.180886,-0.641472,34.8499,-10.7876,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0160825,0.0603942,0.000237208,-0.00137771,0.000796531,-0.000862533,0.00109714,-0.00167832,-1.23544,0.00634989,1481,734,0.16179,-0.611614,35.4685,-10.9578,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0152305,0.0577624,-0.000810202,-0.00135447,0.00076243,-0.000805265,0.00103393,-0.00162597,-1.24561,0.00601665,1488,734,0.14926,-0.5836,36.0987,-11.1311,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0145814,0.0550786,-0.00128169,-0.00131128,0.000709584,-0.000728191,0.000944638,-0.00154633,-1.25856,0.00659408,1495,734,0.140807,-0.555583,36.7671,-11.2968,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0137507,0.0523309,-0.00183552,-0.0012465,0.000630421,-0.00063534,0.000825259,-0.00144133,-1.27323,0.0069186,1502,734,0.130348,-0.528764,37.4623,-11.4742,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0131351,0.0503878,-0.00402762,-0.00117435,0.000542944,-0.000538101,0.000697622,-0.00132903,-1.29089,0.00697743,1509,734,0.115806,-0.507857,38.0907,-11.6661,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0422037,0.113434,0.0440505,-0.000448654,0.000480136,0.000163354,0.000508029,-0.000476546,1.40168,0.00757271,1243,741,0.576649,-1.17716,17.8872,-5.04527,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0413048,0.117283,0.0462644,-0.000478925,0.000582753,0.000205684,0.000621208,-0.00051738,1.38597,0.00784684,1250,741,0.575978,-1.21374,18.1212,-5.25712,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0398677,0.121058,0.0493715,-0.000508878,0.000624895,0.000226756,0.000668564,-0.000552548,1.38054,0.00766449,1257,741,0.573111,-1.24877,18.3151,-5.46244,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0390265,0.125241,0.0499814,-0.000545745,0.000594495,0.00022121,0.000635906,-0.000587157,1.38573,0.00757861,1264,741,0.567747,-1.287,18.5729,-5.69027,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0385643,0.129601,0.0489851,-0.00058661,0.000495154,0.000197744,0.000530168,-0.000621624,1.39555,0.00750698,1271,741,0.560723,-1.33056,18.8807,-5.94156,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0389523,0.133454,0.047105,-0.000631046,0.000353347,0.000167318,0.000381009,-0.000658708,1.40695,0.00708624,1278,741,0.558903,-1.36788,19.137,-6.16584,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.03861,0.136782,0.0478525,-0.000678825,0.000165855,0.000132763,0.000186231,-0.000699201,1.41851,0.0070007,1285,741,0.558821,-1.40081,19.4368,-6.37141,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0376499,0.140074,0.0496982,-0.000737875,-6.5702e-05,8.88134e-05,-5.41652e-05,-0.000749412,1.44162,0.00683725,1292,741,0.55652,-1.43494,19.7652,-6.57579,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0368995,0.143463,0.0504428,-0.000803249,-0.000315649,3.6871e-05,-0.000312876,-0.000806021,1.49575,0.00690941,1299,741,0.552549,-1.47063,20.1122,-6.78467,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0359655,0.146346,0.0512666,-0.000874104,-0.000582791,-3.03645e-05,-0.000579659,-0.000877235,-1.46803,0.00710641,1306,741,0.547018,-1.50105,20.4835,-6.99728,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0348017,0.148468,0.0529941,-0.000944758,-0.000832102,-0.000111288,-0.000763699,-0.00101316,-1.01967,0.00781233,1313,741,0.542317,-1.52385,20.8636,-7.20684,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0340204,0.150206,0.0548132,-0.00101118,-0.00105062,-0.000194101,-0.000835799,-0.001226,-0.734777,0.00821616,1320,741,0.541671,-1.54294,21.2096,-7.42798,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.03355,0.15183,0.0556393,-0.00107642,-0.00123043,-0.000254115,-0.000887901,-0.00141895,-0.638286,0.00773723,1327,741,0.540567,-1.5576,21.5594,-7.64025,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0336268,0.152948,0.0539193,-0.00112919,-0.00133831,-0.000291735,-0.00092384,-0.00154365,-0.613326,0.00698502,1334,741,0.535798,-1.56716,21.96,-7.84154,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0325181,0.153263,0.0543443,-0.00116735,-0.00137471,-0.000332324,-0.000922909,-0.00161915,-0.634195,0.0066198,1341,741,0.526904,-1.5672,22.3947,-8.02385,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0311203,0.152502,0.0545468,-0.00120974,-0.00133559,-0.000400808,-0.000866948,-0.00167838,-0.707537,0.00662421,1348,741,0.514319,-1.55673,22.8225,-8.18961,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0303982,0.151382,0.0530846,-0.00124792,-0.00123829,-0.000489501,-0.000753583,-0.00173263,-0.790315,0.00704127,1355,741,0.502429,-1.54737,23.2444,-8.35546,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0296635,0.148913,0.0525984,-0.00127264,-0.00109806,-0.000579829,-0.000598987,-0.00177171,-0.860106,0.00716746,1362,741,0.493671,-1.52518,23.731,-8.52065,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.029115,0.145193,0.0504173,-0.00130087,-0.000914138,-0.000656911,-0.000422726,-0.00179229,-0.928535,0.00714383,1369,741,0.480501,-1.4898,24.2021,-8.66545,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0290753,0.140757,0.0446226,-0.00133608,-0.00069623,-0.00073713,-0.000212591,-0.00181971,-0.990138,0.00707568,1376,741,0.459165,-1.44535,24.6601,-8.81064,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0286405,0.135494,0.0389458,-0.00136104,-0.000474412,-0.000816502,1.13627e-05,-0.00184681,-1.0341,0.00707554,1383,741,0.43417,-1.39081,25.1315,-8.9495,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0280121,0.130093,0.0355151,-0.00136112,-0.00028158,-0.000885761,0.000215918,-0.00185862,-1.05904,0.00687388,1390,741,0.41522,-1.33373,25.6294,-9.08136,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0264605,0.124456,0.0354737,-0.00134221,-0.000100666,-0.000944395,0.000408712,-0.00185159,-1.07615,0.00655085,1397,741,0.399494,-1.27304,26.1605,-9.21841,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0250238,0.118481,0.0354188,-0.00131521,6.24943e-05,-0.000992413,0.000581699,-0.00183442,-1.08878,0.00640941,1404,741,0.384879,-1.21407,26.6944,-9.34399,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0242662,0.112553,0.032824,-0.00128946,0.000216424,-0.00101973,0.000731065,-0.0018041,-1.10341,0.00619235,1411,741,0.367541,-1.15206,27.2185,-9.4732,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0237565,0.106564,0.0284577,-0.00127372,0.000346708,-0.00103524,0.000851094,-0.0017781,-1.11743,0.00600951,1418,741,0.346064,-1.0889,27.7553,-9.58958,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0229876,0.100026,0.0235267,-0.00126843,0.000454882,-0.00104963,0.000951227,-0.00176478,-1.12908,0.00610482,1425,741,0.319916,-1.02311,28.3093,-9.69122,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0222622,0.0933086,0.0188544,-0.00126445,0.000553791,-0.00105406,0.00103663,-0.00174728,-1.14125,0.00656491,1432,741,0.295051,-0.958782,28.9157,-9.78522,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.022016,0.0875588,0.013597,-0.00125639,0.000639374,-0.00104213,0.00110022,-0.00171724,-1.15443,0.00711378,1439,741,0.272631,-0.902799,29.5405,-9.91258,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0216952,0.0821325,0.00936345,-0.00124514,0.000708238,-0.00101131,0.00113749,-0.00167439,-1.16939,0.00732356,1446,741,0.253149,-0.846735,30.1762,-10.0536,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0205637,0.0770128,0.00777828,-0.00123889,0.000762109,-0.000968009,0.00115375,-0.00163052,-1.18635,0.00717952,1453,741,0.235676,-0.793331,30.8012,-10.1912,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.019579,0.0725742,0.00592385,-0.00124331,0.000816224,-0.000927772,0.00117252,-0.00159961,-1.20413,0.00690355,1460,741,0.218718,-0.74944,31.4612,-10.3119,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0182047,0.0687431,0.00438262,-0.00125275,0.000860314,-0.000896383,0.00118934,-0.00158177,-1.21901,0.0067013,1467,741,0.199191,-0.706082,32.1274,-10.455,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0171399,0.0653686,0.0027826,-0.00125702,0.000875242,-0.000867513,0.0011836,-0.00156538,-1.22928,0.00666891,1474,741,0.182429,-0.666373,32.7703,-10.6263,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0157569,0.0624627,0.00200056,-0.00124502,0.000861686,-0.000821392,0.00114409,-0.00152742,-1.23965,0.00661011,1481,741,0.165744,-0.630581,33.3804,-10.8008,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0151318,0.0596555,0.000542644,-0.00122337,0.00082793,-0.000760209,0.00107895,-0.00147439,-1.25188,0.00643281,1488,741,0.153785,-0.599191,34.0144,-10.9597,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0145429,0.0568097,-0.000643881,-0.00119,0.000775425,-0.00068483,0.000990509,-0.00140509,-1.26648,0.00691832,1495,741,0.143211,-0.570565,34.7129,-11.1038,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0132834,0.0538723,-0.000719985,-0.00114161,0.000699214,-0.000595787,0.000875214,-0.00131761,-1.28356,0.00731077,1502,741,0.130473,-0.542654,35.4544,-11.2777,35.317,-10.7097
