 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.217644,0.0299559,0.125358,-0.00780384,0.00397352,-0.000779509,0.00402489,-0.00785521,-1.50499,0.00696809,1418,720,2.53662,-0.280201,36.3903,-9.33697,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.213628,0.0240072,0.115393,-0.00712548,0.00411563,-0.000391444,0.00412924,-0.00713909,-1.53603,0.0071631,1425,720,2.46056,-0.215536,36.9254,-9.48431,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.20961,0.0188303,0.106037,-0.00644537,0.00417022,-5.55903e-05,0.00417051,-0.00644566,-1.56556,0.00796037,1432,720,2.38661,-0.15801,37.4888,-9.62913,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.205049,0.0141492,0.0990233,-0.00585471,0.00413582,0.000183831,0.0041392,-0.00585809,1.5524,0.00913309,1439,720,2.31602,-0.107945,38.0704,-9.77748,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.202192,0.0102222,0.0893708,-0.00537398,0.00400211,0.000331438,0.00401381,-0.00538569,1.53551,0.00915259,1446,720,2.25203,-0.0683391,38.6594,-9.93018,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.199712,0.00762394,0.0804131,-0.00496867,0.00381062,0.000434989,0.00383212,-0.00499017,1.52141,0.0090581,1453,720,2.19416,-0.0408203,39.2665,-10.0899,37.1853,-9.97185
10.1469,20.954,-5.00451,0.197768,0.00597281,0.0731877,-0.00465613,0.00356822,0.000483349,0.00359653,-0.00468444,1.51229,0.00763394,1460,720,2.14779,-0.0256654,39.9051,-10.2385,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.194339,0.00537461,0.0710376,-0.00446412,0.00327856,0.000471959,0.00330722,-0.00449278,1.51014,0.00704153,1467,720,2.1062,-0.0190262,40.4896,-10.4141,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.191427,0.00491287,0.0686081,-0.00437509,0.00290903,0.000402899,0.00293125,-0.00439731,1.51571,0.00717539,1474,720,2.06854,-0.0164604,41.0793,-10.6138,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.18849,0.00444022,0.0662119,-0.00437783,0.00243691,0.000302934,0.00245035,-0.00439127,1.52646,0.0071526,1481,720,2.03079,-0.0150089,41.6614,-10.8054,39.6918,-10.7325
13.065,21.0168,-4.9084,0.185545,0.0044288,0.0638479,-0.00443519,0.00190406,0.00021136,0.0019111,-0.00444223,1.5375,0.00696203,1488,720,1.99313,-0.0167638,42.2512,-10.9925,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.182631,0.00489866,0.0621407,-0.00451739,0.00135367,0.000160531,0.00135806,-0.00452178,1.54348,0.00689902,1495,720,1.95819,-0.018615,42.8663,-11.1901,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.374228,0.139339,0.291387,-0.00772586,0.00452184,-0.00777552,0.00829548,-0.0114995,-1.11896,0.00778486,1285,727,4.65366,-1.40676,27.0724,-6.6634,23.298,-5.10853
-7.3265,19.89,-5.02349,0.369164,0.140419,0.283763,-0.00888914,0.00440467,-0.00717586,0.00753909,-0.0120236,-1.15897,0.00740737,1292,727,4.57869,-1.41061,27.3602,-6.86402,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.362774,0.140865,0.27729,-0.00987804,0.00419873,-0.00655331,0.00677724,-0.0124566,-1.19593,0.00741551,1299,727,4.49466,-1.41339,27.6602,-7.06959,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.356367,0.141395,0.270191,-0.0107247,0.00390573,-0.00593753,0.00601212,-0.0128311,-1.22989,0.0077018,1306,727,4.40818,-1.41444,27.9776,-7.28457,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.348762,0.140978,0.262017,-0.0114166,0.0035669,-0.00536552,0.00529009,-0.0131398,-1.26004,0.00814735,1313,727,4.30626,-1.40954,28.2764,-7.47108,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.338832,0.139976,0.255131,-0.0119481,0.00319405,-0.00488088,0.00463098,-0.013385,-1.28448,0.0080924,1320,727,4.18635,-1.40571,28.5162,-7.65937,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.327116,0.138096,0.248965,-0.0123395,0.00283075,-0.00443941,0.0040344,-0.0135432,-1.30603,0.00764365,1327,727,4.05157,-1.39187,28.7175,-7.83273,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.313708,0.135615,0.244306,-0.0125302,0.00251231,-0.0040277,0.00352285,-0.0135408,-1.32497,0.00718895,1334,727,3.90558,-1.36692,28.9091,-7.98912,25.716,-6.48697
-2.37852,19.99,-4.71765,0.3013,0.132653,0.240925,-0.0125236,0.00228232,-0.003679,0.00314609,-0.0133874,-1.34019,0.00719197,1341,727,3.77362,-1.33389,29.1728,-8.12866,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.293034,0.128162,0.230146,-0.0123358,0.00212284,-0.00338197,0.00287479,-0.0130878,-1.35201,0.00729893,1348,727,3.65537,-1.28324,29.5336,-8.26358,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.285778,0.121982,0.215893,-0.0120195,0.0020485,-0.00314176,0.00271825,-0.0126893,-1.36076,0.0074184,1355,727,3.53416,-1.21334,29.9268,-8.38851,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.278259,0.113415,0.200948,-0.011628,0.00203096,-0.00296123,0.00264531,-0.0122423,-1.36623,0.00762732,1362,727,3.40748,-1.12511,30.349,-8.51097,27.498,-7.24341
0.490233,20.051,-4.62112,0.26947,0.103114,0.187549,-0.0112746,0.00211702,-0.00280735,0.00268173,-0.0118393,-1.37229,0.00809224,1369,727,3.27359,-1.01858,30.7785,-8.61179,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.260135,0.0922556,0.17819,-0.0109445,0.00231879,-0.00260664,0.00281269,-0.0114384,-1.38354,0.00853575,1376,727,3.14866,-0.913527,31.2602,-8.68001,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.252026,0.0821209,0.169403,-0.0105967,0.00259226,-0.00233718,0.00299418,-0.0109986,-1.40049,0.00816255,1383,727,3.03763,-0.811822,31.7167,-8.75725,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.245578,0.0722131,0.158841,-0.010191,0.0028629,-0.00200317,0.00316338,-0.0104915,-1.42191,0.00737368,1390,727,2.93615,-0.710498,32.1565,-8.84598,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.238807,0.0621029,0.150973,-0.00973632,0.00313427,-0.00164773,0.00334187,-0.00994392,-1.44547,0.00685728,1397,727,2.8411,-0.604649,32.5939,-8.93772,30.1275,-8.23034
4.09868,20.127,-4.52183,0.231499,0.0521238,0.146361,-0.00920129,0.00336308,-0.00129961,0.0034961,-0.00933431,-1.4688,0.00680046,1404,727,2.75263,-0.504145,33.0615,-9.02684,30.6678,-8.42652
4.82362,20.142,-4.50531,0.224373,0.0426525,0.142679,-0.00855354,0.00352349,-0.00095348,0.00359831,-0.00862836,-1.49249,0.00679493,1411,727,2.66935,-0.40933,33.5597,-9.11145,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.218704,0.0346077,0.136933,-0.00781042,0.00362036,-0.00061649,0.00365352,-0.00784357,-1.51707,0.00679471,1418,727,2.59274,-0.328969,34.0748,-9.21603,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.21437,0.0280074,0.128269,-0.00700741,0.00366592,-0.000280597,0.00367329,-0.00701478,-1.54453,0.00688794,1425,727,2.51841,-0.261084,34.5785,-9.34622,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.210926,0.0225634,0.118689,-0.00624145,0.00366142,2.02976e-05,0.00366147,-0.00624149,1.56875,0.00767762,1432,727,2.44919,-0.201581,35.0961,-9.4896,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.207245,0.0174552,0.109663,-0.00558853,0.00360046,0.000249253,0.00360722,-0.00559529,1.5437,0.00901898,1439,727,2.37963,-0.147157,35.6444,-9.6426,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.203746,0.0127649,0.100997,-0.00506713,0.00346999,0.000401418,0.00348882,-0.00508597,1.52391,0.00932586,1446,727,2.31301,-0.0990356,36.265,-9.78378,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.200176,0.00924441,0.0948294,-0.00465043,0.00329579,0.000512323,0.00332868,-0.00468333,1.50668,0.00870573,1453,727,2.25493,-0.0616491,36.9026,-9.92374,34.815,-9.78741
9.92322,20.25,-4.40427,0.199373,0.00703845,0.0830008,-0.00434142,0.00308432,0.00058448,0.00313004,-0.00438715,1.49273,0.00736422,1460,727,2.2023,-0.0391189,37.5922,-10.0576,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.196482,0.00579472,0.0786529,-0.00415558,0.00284416,0.000614316,0.00289766,-0.00420908,1.48392,0.00693584,1467,727,2.15755,-0.0265401,38.2316,-10.2149,36.179,-10.1218
11.3881,20.2806,-4.37936,0.193897,0.00516473,0.0753186,-0.00407388,0.002544,0.000597497,0.00259751,-0.0041274,1.48147,0.00671396,1474,727,2.11959,-0.0217828,38.8496,-10.4016,36.8227,-10.318
12.1167,20.2966,-4.35423,0.191672,0.00515747,0.0709351,-0.00408287,0.00216518,0.000557515,0.00221454,-0.00413223,1.4825,0.00647157,1481,727,2.08118,-0.0222481,39.4436,-10.6024,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.188931,0.00553264,0.0681417,-0.00414666,0.00173616,0.00051983,0.00178174,-0.00419224,1.48334,0.00623595,1488,727,2.04383,-0.0260256,40.0406,-10.803,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.185749,0.00594685,0.0665846,-0.00422741,0.00129552,0.000510997,0.0013424,-0.00427429,1.47931,0.00666657,1495,727,2.00686,-0.0266092,40.6674,-11.0102,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.182666,0.00698751,0.0642966,-0.0042847,0.000851185,0.000545078,0.000908397,-0.00434192,1.46622,0.00695032,1502,727,1.9682,-0.0348887,41.3099,-11.2363,39.396,-11.132
-10.3283,19.1426,-4.63093,0.412143,0.133916,0.311542,-0.00427697,0.00452245,-0.0105817,0.0115827,-0.0113372,-0.982417,0.00775434,1264,734,5.09571,-1.35375,24.3604,-5.96257,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.406348,0.135539,0.305143,-0.00587785,0.00462598,-0.0100259,0.0106923,-0.0119442,-1.02666,0.00742477,1271,734,5.01789,-1.36714,24.6305,-6.18481,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.400585,0.137126,0.302895,-0.00744504,0.00469248,-0.00944368,0.00984927,-0.0126018,-1.07099,0.00738678,1278,734,4.95467,-1.38431,24.855,-6.37084,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.395137,0.138163,0.297916,-0.00891425,0.00470499,-0.00883965,0.0090538,-0.0132631,-1.1136,0.00745828,1285,734,4.88502,-1.39252,25.1154,-6.54554,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.389261,0.138572,0.290858,-0.0102433,0.00463542,-0.00818899,0.00825968,-0.0138675,-1.15413,0.00741973,1292,734,4.80385,-1.39237,25.3945,-6.72937,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.380863,0.138813,0.286086,-0.0114166,0.00449794,-0.00750473,0.00747864,-0.0143973,-1.19273,0.00761815,1299,734,4.70597,-1.39285,25.6623,-6.92552,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.371744,0.13918,0.280292,-0.0124488,0.00430494,-0.00681785,0.00672876,-0.0148727,-1.22922,0.00823678,1306,734,4.5975,-1.3948,25.96,-7.13205,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.362244,0.139304,0.273282,-0.0133223,0.00408777,-0.00616768,0.00605128,-0.0152858,-1.26259,0.00869841,1313,734,4.48108,-1.39232,26.2544,-7.32343,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.35315,0.139454,0.262933,-0.014018,0.00384899,-0.00558243,0.00544976,-0.0156188,-1.29154,0.00869598,1320,734,4.35705,-1.39126,26.5287,-7.5224,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.342378,0.138204,0.254167,-0.0145482,0.00360768,-0.00502434,0.00490533,-0.0158459,-1.31805,0.00812925,1327,734,4.2222,-1.38178,26.7457,-7.69967,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.329139,0.136177,0.247396,-0.0148649,0.00339551,-0.00448881,0.00443929,-0.0159087,-1.34233,0.00721001,1334,734,4.0703,-1.36442,26.9497,-7.86915,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.314417,0.134364,0.241725,-0.0149539,0.00324066,-0.00400824,0.00408453,-0.0157977,-1.36329,0.00675935,1341,734,3.90775,-1.34278,27.2172,-8.03317,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.302249,0.130742,0.233109,-0.0148228,0.00312574,-0.00357103,0.00381014,-0.0155072,-1.38144,0.00691848,1348,734,3.75929,-1.30223,27.5554,-8.17728,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.292753,0.125277,0.220304,-0.0144935,0.00306156,-0.00318572,0.0036218,-0.0150537,-1.39672,0.00731474,1355,734,3.62157,-1.2442,27.919,-8.29563,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.283611,0.117696,0.207607,-0.014002,0.00302429,-0.00285253,0.00348948,-0.0144672,-1.40914,0.00753085,1362,734,3.48724,-1.16725,28.3171,-8.41056,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.27421,0.108149,0.194732,-0.0134501,0.00303885,-0.00255389,0.00342535,-0.0138366,-1.4206,0.0077545,1369,734,3.34939,-1.07056,28.7037,-8.50358,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.263568,0.0972194,0.186107,-0.0128451,0.0031121,-0.0022469,0.00342244,-0.0131554,-1.43354,0.00798842,1376,734,3.21448,-0.963543,29.1001,-8.58621,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.254067,0.086321,0.178043,-0.0121722,0.00322025,-0.00191475,0.00345486,-0.0124069,-1.44888,0.00797119,1383,734,3.09253,-0.855241,29.5079,-8.66125,26.8914,-7.69423
2.452,19.3985,-3.99633,0.246068,0.0762246,0.170394,-0.0114103,0.00331527,-0.00155507,0.00347769,-0.0115728,-1.46672,0.00757143,1390,734,2.98656,-0.752102,29.9319,-8.74168,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.239511,0.0668037,0.162792,-0.0105799,0.00340917,-0.00119849,0.0035111,-0.0106818,-1.48595,0.00699836,1397,734,2.8946,-0.654282,30.3964,-8.8356,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.231881,0.0578548,0.158637,-0.00968748,0.00346884,-0.000873283,0.00352655,-0.00974519,-1.5048,0.00665066,1404,734,2.8048,-0.561393,30.8744,-8.93021,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.224922,0.0488985,0.15298,-0.00873908,0.00348894,-0.000573602,0.00351579,-0.00876593,-1.52402,0.00649146,1411,734,2.71606,-0.471534,31.3714,-9.01878,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.219052,0.0407284,0.147312,-0.00776675,0.00347566,-0.000295943,0.00348344,-0.00777453,-1.5445,0.00644765,1418,734,2.6378,-0.389113,31.8743,-9.11327,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.214801,0.0335974,0.139342,-0.00681267,0.00343872,-2.70906e-05,0.0034388,-0.00681274,-1.56815,0.00654486,1425,734,2.56679,-0.318305,32.373,-9.21526,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.211323,0.0273099,0.13134,-0.00594957,0.0033805,0.0002198,0.00338568,-0.00595475,1.54726,0.00690462,1432,734,2.50304,-0.254862,32.8875,-9.33171,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.208675,0.0218017,0.121231,-0.00522937,0.0032893,0.000413771,0.00330935,-0.00524942,1.52238,0.0076003,1439,734,2.43935,-0.197084,33.4599,-9.47345,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.205604,0.0165115,0.111926,-0.00466576,0.00315439,0.000545229,0.00319222,-0.0047036,1.50152,0.00787799,1446,734,2.37437,-0.141254,34.0892,-9.61378,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.202562,0.0115742,0.103824,-0.00423538,0.00298611,0.000642066,0.00304275,-0.00429202,1.48281,0.00766812,1453,734,2.31406,-0.0930327,34.7302,-9.74781,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.200803,0.00848137,0.0936453,-0.00393314,0.00278832,0.000713357,0.00286319,-0.00400801,1.46622,0.00714395,1460,734,2.25831,-0.0593911,35.4003,-9.88113,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.199038,0.00701961,0.0860036,-0.00376214,0.00257278,0.00075556,0.00266165,-0.00385101,1.45372,0.00678817,1467,734,2.21195,-0.0407953,36.076,-10.0421,33.995,-9.93637
11.1804,19.5792,-3.82433,0.196977,0.0065902,0.0808222,-0.0036982,0.00231409,0.000761128,0.00240895,-0.00379306,1.44681,0.00667336,1474,734,2.17204,-0.0363107,36.7311,-10.2243,34.6701,-10.125
11.9097,19.5949,-3.80326,0.194837,0.00658601,0.0757603,-0.00372198,0.0019995,0.000752074,0.00209671,-0.00381918,1.44226,0.00640934,1481,734,2.13187,-0.0366454,37.3421,-10.4215,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.192328,0.00686565,0.071712,-0.00379974,0.001649,0.000743781,0.00174871,-0.00389944,1.43754,0.00599566,1488,734,2.09196,-0.038692,37.9561,-10.624,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.189162,0.00708179,0.0690823,-0.00389211,0.00129478,0.000754446,0.00140229,-0.00399961,1.42925,0.00665012,1495,734,2.051,-0.0361911,38.5992,-10.8235,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.185732,0.00806014,0.066808,-0.00395294,0.00094589,0.000798376,0.00107272,-0.00407977,1.41325,0.00703741,1502,734,2.00905,-0.0453819,39.2681,-11.0416,37.3201,-10.926
14.8379,19.6592,-3.7291,0.183109,0.00983761,0.0623398,-0.00394266,0.000632837,0.000886597,0.000798627,-0.00410845,1.38594,0.00711474,1509,734,1.96656,-0.059655,39.8764,-11.2745,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.449324,0.128249,0.320796,0.000837531,0.00419766,-0.0125867,0.0152159,-0.0101807,-0.851746,0.00840966,1243,741,5.49442,-1.29432,21.9916,-5.2862,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.446716,0.128959,0.322241,-0.00097552,0.00437312,-0.012331,0.0143164,-0.0109188,-0.892184,0.00872508,1250,741,5.47414,-1.30031,22.2135,-5.46314,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.441947,0.129067,0.323291,-0.00282831,0.00452213,-0.0119785,0.0133766,-0.0116827,-0.934248,0.00828631,1257,741,5.43144,-1.29769,22.3788,-5.62933,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.436137,0.130176,0.318936,-0.00471471,0.00465027,-0.0115198,0.0124029,-0.0124673,-0.978435,0.00799995,1264,741,5.36032,-1.30529,22.5921,-5.82242,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.429232,0.132162,0.310953,-0.00656018,0.00478543,-0.0109874,0.011478,-0.0132528,-1.0237,0.00776002,1271,741,5.2662,-1.3253,22.8408,-6.04589,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.423265,0.133744,0.305663,-0.00833045,0.00488874,-0.0104097,0.01061,-0.0140517,-1.06826,0.00733033,1278,741,5.19046,-1.34155,23.0371,-6.24348,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.41758,0.134239,0.300601,-0.00998976,0.00494198,-0.00979017,0.00978816,-0.0148359,-1.11115,0.00731449,1285,741,5.11792,-1.34429,23.2882,-6.41863,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.411355,0.134074,0.294463,-0.0115257,0.00491464,-0.00911345,0.00896745,-0.0155785,-1.15235,0.00725199,1292,741,5.03622,-1.3408,23.5696,-6.58612,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.402296,0.134048,0.288443,-0.0129244,0.00483465,-0.00839442,0.00817447,-0.0162642,-1.19213,0.00729886,1299,741,4.92726,-1.33772,23.8369,-6.76114,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.390197,0.134052,0.282398,-0.0141843,0.00471988,-0.00765934,0.00743362,-0.0168981,-1.23029,0.00755973,1306,741,4.78866,-1.33735,24.0984,-6.94353,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.378285,0.134378,0.276745,-0.0152875,0.00459589,-0.00694338,0.00678052,-0.0174721,-1.26597,0.0082874,1313,741,4.6533,-1.33855,24.3729,-7.13586,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.368024,0.135188,0.267552,-0.0161933,0.00445404,-0.00626182,0.00620466,-0.0179439,-1.29819,0.00862358,1320,741,4.52178,-1.34079,24.6276,-7.35133,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.356961,0.135008,0.258442,-0.0168997,0.00429863,-0.00558352,0.00567936,-0.0182804,-1.32837,0.00814078,1327,741,4.3827,-1.33865,24.8738,-7.54041,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.344608,0.134169,0.248815,-0.0173681,0.00415582,-0.00491305,0.00522424,-0.0184366,-1.35667,0.00727494,1334,741,4.22912,-1.3316,25.1506,-7.71638,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.328799,0.132715,0.243401,-0.0175712,0.00404253,-0.00428304,0.00486033,-0.018389,-1.38213,0.00685888,1341,741,4.05673,-1.31836,25.4369,-7.87518,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.312811,0.130093,0.238118,-0.0175078,0.00394734,-0.00368828,0.00456367,-0.0181241,-1.40522,0.00694376,1348,741,3.88304,-1.29166,25.717,-8.0186,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.299654,0.125801,0.227752,-0.0171715,0.00387666,-0.0031434,0.00433607,-0.017631,-1.42567,0.00739657,1355,741,3.71873,-1.25296,26.0145,-8.14631,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.288087,0.119214,0.214673,-0.0165808,0.0038106,-0.00265091,0.00414959,-0.0169198,-1.44361,0.00751763,1362,741,3.55963,-1.18714,26.3942,-8.26613,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.27703,0.110962,0.202001,-0.0158208,0.00376169,-0.00220444,0.00400678,-0.0160659,-1.46007,0.00753518,1369,741,3.40659,-1.10229,26.7608,-8.36365,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.266286,0.101283,0.190793,-0.014918,0.00373672,-0.00178528,0.00390604,-0.0150873,-1.47624,0.00756229,1376,741,3.26156,-1.00404,27.1108,-8.45337,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.255667,0.0903992,0.18327,-0.013889,0.00372471,-0.00138409,0.0038328,-0.0139971,-1.49285,0.00757136,1383,741,3.13072,-0.895057,27.4788,-8.53107,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.246458,0.080082,0.177873,-0.012737,0.00369633,-0.000995387,0.0037564,-0.0127971,-1.51052,0.00731436,1390,741,3.02116,-0.792484,27.8899,-8.60719,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.23878,0.0711415,0.172837,-0.0114945,0.00366732,-0.000637852,0.00369411,-0.0115213,-1.52883,0.00683155,1397,741,2.92773,-0.701068,28.3603,-8.70555,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.231365,0.0631971,0.168536,-0.0102053,0.00361159,-0.000336713,0.00361979,-0.0102135,-1.54645,0.00666512,1404,741,2.83964,-0.61959,28.8347,-8.81204,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.224512,0.0555051,0.162183,-0.00891666,0.003535,-8.64141e-05,0.0035356,-0.00891726,-1.56386,0.00652035,1411,741,2.7496,-0.540479,29.2978,-8.92135,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.218971,0.047878,0.155267,-0.00767807,0.00344476,0.000127035,0.00344621,-0.00767952,1.55938,0.00649449,1418,741,2.67007,-0.463873,29.7846,-9.01718,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.214584,0.0406846,0.148042,-0.00654644,0.0033499,0.00032311,0.00336044,-0.00655697,1.53819,0.00656412,1425,741,2.60045,-0.391841,30.3031,-9.11123,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.211016,0.0336588,0.141663,-0.00557161,0.00325135,0.000506119,0.00328029,-0.00560055,1.51368,0.00683805,1432,741,2.54164,-0.322364,30.882,-9.20384,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.208786,0.0272324,0.13236,-0.0047756,0.00313435,0.00065119,0.0031876,-0.00482885,1.4892,0.00720843,1439,741,2.48482,-0.256914,31.4884,-9.32539,29.314,-9.00026
8.05486,18.8199,-3.32527,0.206587,0.0213057,0.121876,-0.00416621,0.00299071,0.000746372,0.00306772,-0.00424322,1.46798,0.00747034,1446,741,2.42383,-0.196667,32.1069,-9.4581,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.204029,0.0161336,0.113006,-0.0037209,0.0028195,0.000815841,0.00291973,-0.00382113,1.44855,0.00734252,1453,741,2.36531,-0.144223,32.7192,-9.59108,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.201624,0.012098,0.105161,-0.00342696,0.00262398,0.000871123,0.00274689,-0.00354988,1.43062,0.0069857,1460,741,2.31201,-0.102487,33.3664,-9.71586,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.200192,0.00994066,0.0967991,-0.00327512,0.00241654,0.000907636,0.00255778,-0.00341636,1.41643,0.00670909,1467,741,2.26608,-0.0746053,34.0336,-9.87537,31.939,-9.74003
10.9803,18.8803,-3.2888,0.199294,0.0092295,0.0879569,-0.00323578,0.00217878,0.000915394,0.00232935,-0.00338635,1.40777,0.00669413,1474,741,2.22354,-0.0636143,34.6798,-10.0703,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.197767,0.00894242,0.0806741,-0.00328313,0.00190381,0.000915486,0.00206065,-0.00343997,1.40113,0.00661902,1481,741,2.18082,-0.058786,35.2898,-10.2655,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.195595,0.00861272,0.0748987,-0.00338394,0.00160688,0.000916896,0.00176999,-0.00354706,1.39474,0.00642763,1488,741,2.13751,-0.0545752,35.9089,-10.4471,33.8579,-10.328
13.1726,18.9256,-3.23772,0.192647,0.00827562,0.0711308,-0.0034991,0.00131307,0.000930071,0.00148657,-0.0036726,1.38637,0.00700962,1495,741,2.0942,-0.0473386,36.5836,-10.621,34.5624,-10.503
13.9126,18.9422,-3.24047,0.188795,0.00913852,0.0683756,-0.00358023,0.00102962,0.000969304,0.00122514,-0.00377575,1.37175,0.00749329,1502,741,2.04629,-0.0549398,37.2989,-10.8374,35.317,-10.7097
14.6445,18.9586,-3.22068,0.18594,0.0105586,0.0635036,-0.00359222,0.00078168,0.00104278,0.00101757,-0.00382811,1.34833,0.00738753,1509,741,1.99996,-0.0669784,37.9397,-11.0659,35.987,-10.9227
15.3735,18.9742,-3.19207,0.183749,0.012675,0.056562,-0.00349891,0.000606556,0.00116439,0.000913803,-0.00380615,1.31281,0.00724865,1516,741,1.95213,-0.0878886,38.5591,-11.2863,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.466992,0.116123,0.311394,0.00738001,0.00360534,-0.0131423,0.0187698,-0.00778446,-0.714082,0.00823439,1222,748,5.64026,-1.15877,19.4453,-4.53924,14.7519,-3.23193
