 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0599224,0.0370375,0.0207198,-0.000982521,0.000192605,-0.000930049,0.000705143,-0.00149506,-1.06712,0.00673976,1418,720,-0.491684,-0.393692,33.5059,-9.36965,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0595863,0.0335192,0.0157634,-0.00105957,0.000250473,-0.00094965,0.000749093,-0.00155819,-1.0873,0.00700766,1425,720,-0.506215,-0.356767,34.0841,-9.54133,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0596878,0.0298707,0.0121552,-0.00111155,0.000311424,-0.000926479,0.000768088,-0.00156821,-1.11284,0.00785358,1432,720,-0.520087,-0.321152,34.686,-9.69819,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0614984,0.0260481,0.0135815,-0.00116004,0.000379638,-0.000870466,0.000771851,-0.00155225,-1.14746,0.00896906,1439,720,-0.531879,-0.285435,35.2941,-9.85383,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0623106,0.0227534,0.0133104,-0.0012139,0.000428661,-0.000800523,0.000754263,-0.0015395,-1.1845,0.00887876,1446,720,-0.540313,-0.252391,35.9023,-10.0174,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0629295,0.0200127,0.011513,-0.00126879,0.000455211,-0.000724182,0.000719037,-0.00153262,-1.22143,0.00870271,1453,720,-0.552517,-0.220504,36.5272,-10.1818,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0633838,0.0176563,0.00852275,-0.00132933,0.000516338,-0.000661096,0.0007287,-0.00154169,-1.25998,0.00736186,1460,720,-0.567548,-0.191552,37.1799,-10.3315,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.064867,0.0155643,0.00757981,-0.00137743,0.000595416,-0.000611036,0.000769336,-0.00155135,-1.2935,0.00685234,1467,720,-0.584774,-0.166242,37.7835,-10.4952,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0663536,0.0135544,0.00710282,-0.00140623,0.000662962,-0.00057498,0.000812001,-0.00155527,-1.31717,0.00707161,1474,720,-0.600181,-0.148026,38.387,-10.6795,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0673846,0.0116643,0.00621638,-0.00139154,0.000719599,-0.000521224,0.000841272,-0.00151322,-1.34146,0.00700392,1481,720,-0.612745,-0.132722,38.9878,-10.8562,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0684055,0.00983686,0.00638448,-0.00131732,0.000780364,-0.000422351,0.000862207,-0.00139917,-1.37939,0.00672153,1488,720,-0.621266,-0.117876,39.5967,-11.0236,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0694015,0.00785298,0.00734435,-0.00118904,0.000865937,-0.000279817,0.000903358,-0.00122646,-1.43785,0.0067329,1495,720,-0.626659,-0.0962595,40.231,-11.1952,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0507754,0.0652947,0.0394566,-0.000574206,-0.00121689,0.000260961,-0.00048159,-0.00130951,0.341035,0.00704213,1285,727,-0.350109,-0.692149,22.7504,-5.79692,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0510963,0.0671942,0.0386538,-0.000538727,-0.00156661,0.000212322,-0.000496596,-0.00160874,0.195885,0.00656106,1292,727,-0.354879,-0.706984,23.0803,-6.00639,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0514655,0.0683046,0.0394349,-0.000510024,-0.00190757,0.000134922,-0.000497118,-0.00192048,0.095368,0.00658748,1299,727,-0.354796,-0.714019,23.4358,-6.22427,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.052093,0.0693225,0.0417478,-0.00048741,-0.00222653,3.85752e-05,-0.000486554,-0.00222739,0.0221663,0.00699545,1306,727,-0.351938,-0.719587,23.8057,-6.44867,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0526479,0.0701145,0.0434383,-0.000458676,-0.00245731,-4.10358e-05,-0.000457834,-0.00245815,-0.0205204,0.00761253,1313,727,-0.350419,-0.727803,24.1703,-6.651,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.052795,0.0711432,0.0436034,-0.000430844,-0.0026023,-8.10335e-05,-0.000427824,-0.00260532,-0.0372485,0.00774617,1320,727,-0.350117,-0.741631,24.5056,-6.86567,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0534466,0.072222,0.0448164,-0.000419308,-0.00265362,-9.15808e-05,-0.00041556,-0.00265737,-0.0408969,0.00746014,1327,727,-0.351051,-0.755475,24.8158,-7.07453,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0540588,0.073177,0.0453981,-0.00042395,-0.00261156,-0.000104699,-0.000418951,-0.00261656,-0.0477148,0.00711207,1334,727,-0.353788,-0.767754,25.1354,-7.26551,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0547108,0.0733266,0.0461063,-0.000437327,-0.00247738,-0.000151591,-0.000426124,-0.00248858,-0.0737675,0.00704347,1341,727,-0.356577,-0.769509,25.5168,-7.43504,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0554816,0.072564,0.0472445,-0.000467213,-0.00224833,-0.000222281,-0.000439892,-0.00227565,-0.1223,0.00706342,1348,727,-0.359069,-0.763316,25.9489,-7.60752,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0558055,0.0713436,0.0459272,-0.000499699,-0.0019578,-0.00029272,-0.00044313,-0.00201437,-0.190903,0.00712711,1355,727,-0.365995,-0.748448,26.4077,-7.78547,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0553435,0.0693979,0.0417431,-0.000533875,-0.0016526,-0.000359615,-0.00042825,-0.00175823,-0.285684,0.00732552,1362,727,-0.37557,-0.728902,26.9074,-7.98042,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0546087,0.067052,0.0355313,-0.000583086,-0.00134356,-0.000421948,-0.000395327,-0.00153132,-0.418673,0.00794466,1369,727,-0.389913,-0.70299,27.4316,-8.16737,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0546244,0.0642109,0.030578,-0.000641953,-0.00103803,-0.000493548,-0.000308195,-0.00137179,-0.594602,0.00844369,1376,727,-0.407181,-0.673516,28.0066,-8.32664,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0557498,0.0612951,0.0281535,-0.000707492,-0.000740161,-0.000591057,-0.000132544,-0.00131511,-0.771584,0.00814512,1383,727,-0.426211,-0.643047,28.5319,-8.48404,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0567363,0.0577854,0.0271057,-0.000776952,-0.000494949,-0.000718812,9.65603e-05,-0.00136846,-0.882248,0.0074267,1390,727,-0.439075,-0.608096,29.0242,-8.64255,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0579349,0.053499,0.0272265,-0.000835383,-0.000282121,-0.000822242,0.000308777,-0.00142628,-0.947668,0.00685852,1397,727,-0.449851,-0.56745,29.5159,-8.79266,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0592561,0.0490525,0.0288303,-0.000877078,-0.00010829,-0.000876675,0.00046456,-0.00144993,-0.99201,0.00666676,1404,727,-0.45647,-0.523375,30.0427,-8.94186,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.059957,0.0447137,0.0280779,-0.000921118,6.59839e-06,-0.000902592,0.000557548,-0.00147207,-1.02276,0.00657361,1411,727,-0.46565,-0.477116,30.6052,-9.0844,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0605094,0.0405328,0.025997,-0.000984142,6.77581e-05,-0.000929347,0.000609661,-0.00152604,-1.0429,0.00648985,1418,727,-0.478263,-0.429605,31.1711,-9.23685,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.060729,0.0364475,0.0217043,-0.00104382,0.00010885,-0.000944081,0.000638611,-0.00157359,-1.05944,0.00668259,1425,727,-0.495756,-0.384864,31.7151,-9.3973,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0606591,0.0325177,0.0173914,-0.00108805,0.000158283,-0.000927285,0.000652342,-0.00158211,-1.08125,0.00759167,1432,727,-0.510617,-0.342809,32.267,-9.55655,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0613397,0.0283803,0.0160233,-0.0011335,0.00021553,-0.000881654,0.000651098,-0.00156906,-1.11193,0.00897883,1439,727,-0.521886,-0.303425,32.8443,-9.71786,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0625099,0.0244106,0.0168271,-0.0011853,0.000262408,-0.000819245,0.000631774,-0.00155466,-1.14723,0.00916039,1446,727,-0.529764,-0.268723,33.4871,-9.86478,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0638399,0.0211826,0.0165212,-0.00123822,0.000296206,-0.000749994,0.00060189,-0.0015439,-1.18377,0.00848726,1453,727,-0.543207,-0.23537,34.1463,-10.0092,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0635762,0.0186218,0.0114945,-0.00129482,0.000364467,-0.000690585,0.000614275,-0.00154463,-1.22371,0.00715042,1460,727,-0.558913,-0.204492,34.8455,-10.1471,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0650236,0.0163809,0.00953734,-0.00134012,0.000449753,-0.000641091,0.000655684,-0.00154605,-1.25999,0.0066823,1467,727,-0.579545,-0.178094,35.4986,-10.2985,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0669488,0.0143154,0.00984329,-0.00136833,0.000522268,-0.000600667,0.000696964,-0.00154303,-1.28777,0.00644913,1474,727,-0.596176,-0.160607,36.1223,-10.4701,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0684394,0.0123754,0.00991972,-0.00135881,0.000584839,-0.000539226,0.000724413,-0.00149839,-1.31751,0.00623365,1481,727,-0.609457,-0.146605,36.7229,-10.6476,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0694003,0.0106605,0.0102376,-0.00129927,0.000647023,-0.000439087,0.000741496,-0.00139374,-1.35887,0.00603971,1488,727,-0.616811,-0.131659,37.3375,-10.8253,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0698791,0.00884525,0.00996992,-0.00119142,0.000725088,-0.000298315,0.000770449,-0.00123678,-1.4199,0.0065292,1495,727,-0.621868,-0.110462,37.9917,-11.0085,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.070183,0.00760874,0.00896471,-0.00104236,0.000789317,-0.000123803,0.000797647,-0.00105069,-1.50361,0.00693515,1502,727,-0.627984,-0.0938738,38.6623,-11.2127,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0479533,0.0603248,0.0357876,-0.000793793,6.19926e-05,0.000294075,0.000153303,-0.000885104,1.26973,0.00714428,1264,734,-0.3389,-0.630354,19.6936,-5.11161,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0481247,0.0626827,0.0363777,-0.000743037,-0.000203304,0.000296369,-7.23435e-05,-0.000873998,1.15471,0.006889,1271,734,-0.337369,-0.657378,20.0142,-5.3381,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0490369,0.0648341,0.0387896,-0.000702321,-0.000475418,0.000293206,-0.00027448,-0.00090326,0.969994,0.00674733,1278,734,-0.336894,-0.681571,20.2823,-5.53047,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0498362,0.0672429,0.0403012,-0.0006664,-0.000768553,0.000283542,-0.000429372,-0.00100558,0.696285,0.00671202,1285,734,-0.338306,-0.706531,20.5835,-5.71943,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.050519,0.0694515,0.0405469,-0.000638251,-0.00107192,0.000246353,-0.000526899,-0.00118327,0.424519,0.00653462,1292,734,-0.342911,-0.728193,20.9091,-5.92162,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0509851,0.0711166,0.0407182,-0.000617295,-0.00136375,0.00017719,-0.00057737,-0.00140367,0.221623,0.00661412,1299,734,-0.345752,-0.742307,21.2531,-6.13495,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0516975,0.0725636,0.0421969,-0.000608269,-0.00163691,8.13624e-05,-0.000601873,-0.0016433,0.0784473,0.00712648,1306,734,-0.346505,-0.753011,21.6313,-6.35736,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0523691,0.0736965,0.0442862,-0.00060378,-0.00184268,-1.11892e-05,-0.000603679,-0.00184278,-0.00903059,0.00774511,1313,734,-0.344707,-0.76309,22.0103,-6.5601,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0522758,0.0747125,0.0445034,-0.000603038,-0.00198199,-7.24184e-05,-0.000599245,-0.00198578,-0.0523253,0.0079691,1320,734,-0.341889,-0.776352,22.3727,-6.76631,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0527621,0.075871,0.0461781,-0.000613817,-0.00204607,-0.000107564,-0.000605783,-0.0020541,-0.0745441,0.00765283,1327,734,-0.339577,-0.7922,22.6896,-6.97147,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0531754,0.0767613,0.0457988,-0.000635761,-0.00202974,-0.000145285,-0.00062078,-0.00204473,-0.102752,0.00702789,1334,734,-0.343742,-0.80418,23.0215,-7.17314,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0539205,0.0771739,0.0447399,-0.000663049,-0.00193312,-0.000212335,-0.000628491,-0.00196768,-0.16134,0.00664757,1341,734,-0.353607,-0.807765,23.43,-7.35821,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0550251,0.0765321,0.0457401,-0.000700978,-0.00176158,-0.00029611,-0.000623907,-0.00183865,-0.254628,0.00666771,1348,734,-0.359852,-0.800375,23.8774,-7.53378,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0558688,0.0752721,0.046618,-0.000734636,-0.00154593,-0.000371614,-0.000590149,-0.00169041,-0.370821,0.00691602,1355,734,-0.364036,-0.787918,24.3243,-7.69874,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0562521,0.0733811,0.0461308,-0.000760703,-0.00131596,-0.000435197,-0.00052212,-0.00155454,-0.501474,0.00704444,1362,734,-0.368623,-0.771691,24.8076,-7.87523,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0555712,0.0709397,0.0404254,-0.000793892,-0.00107708,-0.000493393,-0.000422177,-0.00144879,-0.645664,0.00738613,1369,734,-0.38163,-0.746934,25.2948,-8.0454,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0552552,0.0681215,0.0334915,-0.000830123,-0.000837964,-0.000561222,-0.000272808,-0.00139528,-0.781905,0.00771677,1376,734,-0.402764,-0.7158,25.8022,-8.21932,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0559601,0.0648576,0.0291583,-0.000865848,-0.000603783,-0.00064603,-7.56309e-05,-0.001394,-0.885454,0.00782676,1383,734,-0.42461,-0.682234,26.2982,-8.37817,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0568112,0.0611437,0.0284876,-0.000901305,-0.000410291,-0.000748981,0.000132394,-0.00144399,-0.943774,0.00741646,1390,734,-0.434839,-0.645862,26.7927,-8.52621,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0581123,0.0571387,0.0301704,-0.000928115,-0.000246902,-0.000830412,0.000310042,-0.00148506,-0.980017,0.00677449,1397,734,-0.440951,-0.606437,27.3078,-8.67739,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0591775,0.0528004,0.0314775,-0.000942688,-0.000118215,-0.000872896,0.000434892,-0.00149579,-1.006,0.00636408,1404,734,-0.446144,-0.563168,27.8511,-8.81941,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0595114,0.0485189,0.0295929,-0.000959335,-3.07486e-05,-0.000891844,0.00051042,-0.0015005,-1.02539,0.00612532,1411,734,-0.455897,-0.516686,28.4144,-8.96202,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0599991,0.0442274,0.0265566,-0.000993314,2.18518e-05,-0.000911572,0.000557631,-0.00152909,-1.03943,0.00607537,1418,734,-0.471402,-0.466669,28.9709,-9.10464,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0606975,0.0395461,0.0230885,-0.00103183,6.31597e-05,-0.000926318,0.000591683,-0.00156036,-1.0523,0.00629827,1425,734,-0.490603,-0.413753,29.5039,-9.24083,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0611339,0.0350796,0.0197534,-0.00106567,0.000114612,-0.000916158,0.000614246,-0.00156531,-1.07152,0.00681338,1432,734,-0.506816,-0.365376,30.0476,-9.38148,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0612934,0.0307154,0.0169514,-0.00110485,0.000172285,-0.000878821,0.000620039,-0.00155261,-1.09958,0.00759145,1439,734,-0.518381,-0.323865,30.6434,-9.53365,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.062191,0.0265588,0.0172013,-0.00115078,0.000223216,-0.000823458,0.000608621,-0.00153619,-1.13305,0.0078086,1446,734,-0.525744,-0.286011,31.2931,-9.68355,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0634471,0.0225847,0.0172679,-0.00119821,0.000265842,-0.000761542,0.000590135,-0.0015225,-1.16822,0.0075738,1453,734,-0.537133,-0.251039,31.9506,-9.82773,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0638165,0.0197112,0.0137128,-0.00124777,0.000338041,-0.00070675,0.000607301,-0.00151703,-1.20679,0.00707346,1460,734,-0.553443,-0.219028,32.6335,-9.96672,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0647257,0.017564,0.0100114,-0.0012878,0.000423203,-0.000658699,0.000647408,-0.00151201,-1.24272,0.0066681,1467,734,-0.575431,-0.192337,33.3168,-10.1233,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0663683,0.01552,0.00975726,-0.00131427,0.000493727,-0.0006161,0.000683708,-0.00150425,-1.27169,0.00648515,1474,734,-0.591472,-0.174965,33.9749,-10.2873,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.067972,0.0134183,0.0100526,-0.00130861,0.000555098,-0.000551143,0.000705884,-0.0014594,-1.30374,0.0061884,1481,734,-0.605091,-0.15674,34.5904,-10.4623,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0693176,0.0115345,0.0113961,-0.00126126,0.000614323,-0.000453178,0.00071808,-0.00136502,-1.34572,0.0057919,1488,734,-0.612295,-0.139012,35.2156,-10.6421,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0701393,0.00973158,0.0115383,-0.00117217,0.000682785,-0.000319772,0.000736363,-0.00122575,-1.40479,0.00648024,1495,734,-0.619055,-0.117249,35.8823,-10.8202,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0702465,0.00839619,0.00915995,-0.00104546,0.000739564,-0.000155737,0.00075305,-0.00105894,-1.48442,0.00696294,1502,734,-0.628474,-0.0998123,36.585,-11.0167,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.070292,0.00742292,0.00651019,-0.000876335,0.000777241,5.24183e-05,0.000778901,-0.000877995,1.53914,0.00720448,1509,734,-0.638355,-0.0864761,37.2193,-11.2209,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0444509,0.0510938,0.0361429,-0.000876905,0.000536518,0.000181037,0.000559337,-0.000899725,1.44541,0.00771887,1243,741,-0.307316,-0.549266,16.9903,-4.38757,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0456901,0.0537859,0.0370826,-0.000876451,0.000486541,0.000208812,0.000517814,-0.000907724,1.42214,0.00791741,1250,741,-0.315165,-0.573813,17.2211,-4.5871,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0467386,0.0567288,0.0373793,-0.000871855,0.000385468,0.000218719,0.000422429,-0.000908816,1.40339,0.00747826,1257,741,-0.323264,-0.59946,17.42,-4.78342,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0470245,0.0596835,0.0365012,-0.000849416,0.000209082,0.000235994,0.000259314,-0.000899648,1.36108,0.00718959,1264,741,-0.327855,-0.624625,17.6839,-4.99826,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0473363,0.0625663,0.0360776,-0.000817518,-8.00531e-06,0.000257371,6.68917e-05,-0.000892415,1.28761,0.00700655,1271,741,-0.331094,-0.654727,17.9927,-5.23276,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0480911,0.0650998,0.0377682,-0.000792322,-0.000234624,0.000274077,-0.000122481,-0.000904466,1.18241,0.00668026,1278,741,-0.331553,-0.679169,18.2352,-5.44433,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0487651,0.0675553,0.0394854,-0.00077042,-0.000477428,0.000280865,-0.000307149,-0.000940699,1.02578,0.0066635,1285,741,-0.331072,-0.703508,18.5307,-5.64102,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0496294,0.0700957,0.0398987,-0.000754607,-0.000726826,0.000258092,-0.000482251,-0.000999182,0.812282,0.0064898,1292,741,-0.336823,-0.730328,18.8605,-5.83671,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0499629,0.0726284,0.0395009,-0.000745875,-0.000966769,0.000201367,-0.000626655,-0.00108599,0.534557,0.00649785,1299,741,-0.340193,-0.755545,19.212,-6.03795,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0506331,0.0746595,0.0404689,-0.000753435,-0.00119381,0.000113691,-0.000725816,-0.00122143,0.238317,0.00667096,1306,741,-0.342214,-0.774119,19.5857,-6.24494,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.051505,0.0760263,0.0430494,-0.000774549,-0.00137181,1.96686e-05,-0.000773902,-0.00137246,0.0328836,0.00740221,1313,741,-0.34062,-0.7889,19.9681,-6.44738,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0517676,0.0771551,0.0447129,-0.00080107,-0.00149996,-5.0325e-05,-0.000797465,-0.00150356,-0.0715154,0.00787688,1320,741,-0.33624,-0.802913,20.3193,-6.66104,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0521082,0.0783742,0.0453594,-0.000833892,-0.00157017,-9.89191e-05,-0.000820834,-0.00158323,-0.131249,0.00751017,1327,741,-0.336126,-0.816536,20.6702,-6.8661,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0521655,0.0793689,0.0434346,-0.000872629,-0.00157362,-0.000150817,-0.000841559,-0.00160469,-0.203173,0.00689956,1334,741,-0.342303,-0.825662,21.0691,-7.06548,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0529514,0.0797704,0.0426443,-0.000912161,-0.00151111,-0.000228391,-0.000835009,-0.00158827,-0.325769,0.00659904,1341,741,-0.351676,-0.828174,21.5074,-7.24686,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0539951,0.0790024,0.0432353,-0.000956379,-0.00139086,-0.000318074,-0.00078844,-0.0015588,-0.485788,0.00660497,1348,741,-0.358786,-0.82267,21.9384,-7.40796,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.055162,0.0777961,0.0451525,-0.000991392,-0.00123757,-0.000396457,-0.000699357,-0.00152961,-0.634879,0.00687667,1355,741,-0.362377,-0.816304,22.3544,-7.57084,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0559279,0.0760537,0.0463147,-0.00101221,-0.00106891,-0.00046084,-0.000578851,-0.00150227,-0.754681,0.00685525,1362,741,-0.364817,-0.801375,22.84,-7.74482,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0560797,0.0736578,0.0431371,-0.00103061,-0.000885674,-0.000519688,-0.000433427,-0.00148286,-0.854676,0.00692003,1369,741,-0.376881,-0.776426,23.3152,-7.90642,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0560257,0.0709554,0.0368722,-0.00104345,-0.000696489,-0.000586725,-0.000258135,-0.00148181,-0.929142,0.00707681,1376,741,-0.398143,-0.74579,23.7739,-8.07376,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0567155,0.0675354,0.032596,-0.00104898,-0.000507807,-0.000663979,-6.13954e-05,-0.00149539,-0.978885,0.00725394,1383,741,-0.419665,-0.709331,24.2421,-8.23365,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0577808,0.0637659,0.0329719,-0.00105001,-0.000348159,-0.000750298,0.000129224,-0.00152739,-1.00414,0.00701766,1390,741,-0.428171,-0.672037,24.7344,-8.38153,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0590485,0.0598079,0.0350968,-0.00104236,-0.000213927,-0.000816502,0.000287417,-0.0015437,-1.02014,0.00654799,1397,741,-0.432293,-0.633822,25.2678,-8.53218,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0597676,0.0558258,0.0353502,-0.00102425,-0.000109332,-0.000851388,0.000399714,-0.00153329,-1.03192,0.00631633,1404,741,-0.437863,-0.594328,25.809,-8.67984,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0597293,0.0517217,0.031727,-0.00100794,-3.36829e-05,-0.000868327,0.000474822,-0.00151644,-1.04102,0.00612672,1411,741,-0.450295,-0.549709,26.3414,-8.82916,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0598698,0.0475327,0.0266994,-0.00100829,1.95576e-05,-0.000886244,0.000530107,-0.00151884,-1.04815,0.00608778,1418,741,-0.469696,-0.501161,26.8819,-8.96808,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0606487,0.0426731,0.0231841,-0.00102149,6.67548e-05,-0.000903734,0.000577527,-0.00153226,-1.05637,0.0062253,1425,741,-0.489891,-0.44565,27.4354,-9.09491,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0612395,0.0376477,0.0205281,-0.00104113,0.000123252,-0.000900001,0.000612951,-0.00153083,-1.07249,0.00666326,1432,741,-0.505165,-0.391949,28.0428,-9.21428,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0617336,0.0330376,0.0184844,-0.00107008,0.000182742,-0.000869892,0.000628293,-0.00151563,-1.09744,0.00714262,1439,741,-0.517173,-0.347876,28.6646,-9.35498,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0625793,0.0287065,0.0178342,-0.00110637,0.000237086,-0.000821234,0.000626321,-0.0014956,-1.12819,0.00737754,1446,741,-0.527368,-0.308664,29.2945,-9.50377,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0637614,0.0248628,0.0171982,-0.00114465,0.000285344,-0.000766088,0.000618255,-0.00147756,-1.16086,0.00723892,1453,741,-0.540648,-0.274678,29.919,-9.64921,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0646008,0.0217362,0.0148967,-0.00118387,0.000355853,-0.000715674,0.000637122,-0.00146514,-1.19633,0.00697223,1460,741,-0.556802,-0.24284,30.5806,-9.78506,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0653271,0.0191056,0.0112071,-0.00121576,0.000433766,-0.000669099,0.000671043,-0.00145303,-1.23001,0.00674136,1467,741,-0.577052,-0.213,31.2537,-9.93874,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0657316,0.0169037,0.00829491,-0.00123873,0.000495107,-0.000625592,0.000697259,-0.00144088,-1.25825,0.00664604,1474,741,-0.591332,-0.189568,31.9035,-10.1178,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0669479,0.0147702,0.00831037,-0.00123594,0.000547616,-0.00055994,0.000708834,-0.00139716,-1.29046,0.00646707,1481,741,-0.602426,-0.166969,32.5155,-10.2957,33.2174,-10.1417
