 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.126725,0.0928413,-0.00738627,-0.00308374,0.00244053,-0.00129256,0.002728,-0.00337121,-1.35195,0.00655995,1418,720,1.19533,-0.91123,35.4549,-9.95509,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.125448,0.0904643,-0.0123655,-0.00291578,0.0023787,-0.00112814,0.00260906,-0.00314614,-1.36937,0.00693316,1425,720,1.1634,-0.88297,36.016,-10.1415,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.123069,0.087954,-0.0130995,-0.0026964,0.00223661,-0.000971615,0.00242109,-0.00288087,-1.38317,0.00783886,1432,720,1.13634,-0.85449,36.5935,-10.3161,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.120434,0.0857721,-0.0128995,-0.00246891,0.0020783,-0.00084941,0.00223179,-0.0026224,-1.39203,0.00895882,1439,720,1.11043,-0.83488,37.1928,-10.4887,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.118783,0.0843847,-0.0165865,-0.00226145,0.00190361,-0.000764608,0.00203954,-0.00239737,-1.39486,0.00892277,1446,720,1.07981,-0.825509,37.7922,-10.6661,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.117588,0.0837346,-0.0205142,-0.00208412,0.00172741,-0.000706462,0.00185414,-0.00221085,-1.3933,0.00884595,1453,720,1.05259,-0.819021,38.4108,-10.847,37.1853,-9.97185
10.1469,20.954,-5.00451,0.11699,0.0835109,-0.0235715,-0.00194427,0.00153753,-0.000692714,0.00167028,-0.00207702,-1.38145,0.0074819,1460,720,1.03423,-0.815909,39.0616,-11.0145,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.116109,0.0833423,-0.022871,-0.00185204,0.00133528,-0.00072959,0.00149435,-0.0020111,-1.35613,0.00688848,1467,720,1.02705,-0.81141,39.6712,-11.1974,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.114963,0.0833178,-0.0217261,-0.00180664,0.00109455,-0.000813718,0.0013072,-0.00201928,-1.31519,0.00710448,1474,720,1.01915,-0.813545,40.2778,-11.4027,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.113398,0.0833805,-0.0208697,-0.00179668,0.000821396,-0.000898702,0.0011002,-0.00207548,-1.26998,0.00719032,1481,720,1.00635,-0.820508,40.8728,-11.598,39.6918,-10.7325
13.065,21.0168,-4.9084,0.111948,0.0833763,-0.0196467,-0.00180637,0.000558569,-0.00096024,0.000899351,-0.00214716,-1.22977,0.00719796,1488,720,0.995959,-0.821885,41.4769,-11.7869,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.110691,0.083288,-0.0185701,-0.00180974,0.000310626,-0.000985638,0.000698016,-0.00219713,-1.19631,0.00730484,1495,720,0.986797,-0.817581,42.1081,-11.9799,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.163184,0.160319,0.0704624,-0.000183202,0.0010992,-0.00268698,0.00322043,-0.00230443,-0.902524,0.00717895,1285,727,1.84935,-1.62562,24.9629,-6.81148,23.298,-5.10853
-7.3265,19.89,-5.02349,0.162478,0.161988,0.0693373,-0.000635902,0.0009197,-0.0026028,0.00285843,-0.00257463,-0.930591,0.00672382,1292,727,1.83828,-1.63747,25.2898,-7.01868,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.162167,0.163045,0.0669598,-0.00103621,0.000711574,-0.00253006,0.00251441,-0.00283905,-0.951686,0.00676311,1299,727,1.82666,-1.64673,25.6481,-7.23138,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.161448,0.163373,0.0644778,-0.00138307,0.000490095,-0.00246219,0.00218782,-0.0030808,-0.96714,0.0070996,1306,727,1.81058,-1.64891,26.0197,-7.44229,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.160136,0.162664,0.061975,-0.00165722,0.000314585,-0.0023844,0.00190887,-0.0032515,-0.981434,0.0075339,1313,727,1.78854,-1.64348,26.3787,-7.62495,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.158679,0.16104,0.0586438,-0.0018718,0.000188741,-0.00231185,0.0016895,-0.00337256,-0.995013,0.00751871,1320,727,1.76212,-1.63092,26.7024,-7.80932,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.157158,0.158867,0.0540155,-0.00205966,0.000133552,-0.00223618,0.00152754,-0.00345365,-1.01336,0.00733507,1327,727,1.73041,-1.60973,27.0063,-7.98292,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.155171,0.156783,0.0494346,-0.00222895,0.000139681,-0.00216398,0.00142223,-0.0035115,-1.03578,0.00714366,1334,727,1.69425,-1.58799,27.3138,-8.14245,25.716,-6.48697
-2.37852,19.99,-4.71765,0.152494,0.154033,0.047643,-0.00238085,0.0002154,-0.00211912,0.00140239,-0.00356784,-1.06021,0.00721219,1341,727,1.66089,-1.5525,27.6753,-8.28787,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.150021,0.150366,0.0451548,-0.00251903,0.000333468,-0.0021074,0.00145189,-0.00363745,-1.08288,0.00732011,1348,727,1.62692,-1.50952,28.0911,-8.43509,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.147788,0.145677,0.0401483,-0.00263849,0.000476047,-0.00212199,0.00155087,-0.00371332,-1.10195,0.00742411,1355,727,1.5862,-1.45652,28.5313,-8.57752,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.146556,0.139847,0.0312869,-0.00275153,0.000637302,-0.00213772,0.00167069,-0.00378492,-1.12051,0.00770806,1362,727,1.54134,-1.40014,29.0148,-8.72663,27.498,-7.24341
0.490233,20.051,-4.62112,0.145377,0.133454,0.0212256,-0.00289599,0.000837346,-0.00211199,0.00178936,-0.00384801,-1.14731,0.00820495,1369,727,1.49243,-1.3368,29.5202,-8.86544,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.143714,0.127061,0.0135882,-0.00306832,0.00108749,-0.00207773,0.00194806,-0.00392889,-1.17812,0.00852947,1376,727,1.44723,-1.27175,30.0787,-8.9854,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.141009,0.121156,0.00868928,-0.00322586,0.00132764,-0.00204145,0.00210885,-0.00400706,-1.20532,0.00809357,1383,727,1.40171,-1.20803,30.5881,-9.11292,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.138698,0.114807,0.0039667,-0.00332683,0.00151097,-0.0019617,0.00220645,-0.00402231,-1.23009,0.00734289,1390,727,1.36054,-1.14232,31.0673,-9.2416,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.135584,0.107715,0.0018984,-0.00335665,0.00166731,-0.0018334,0.00226522,-0.00395456,-1.25555,0.0067994,1397,727,1.3211,-1.07137,31.5394,-9.36296,30.1275,-8.23034
4.09868,20.127,-4.52183,0.132655,0.101946,0.00164748,-0.00331247,0.00179217,-0.0016768,0.0022937,-0.003814,-1.28017,0.0066309,1404,727,1.2902,-1.01573,32.0496,-9.49552,30.6678,-8.42652
4.82362,20.142,-4.50531,0.129635,0.0976607,0.00140233,-0.0032082,0.00186982,-0.00151193,0.00228589,-0.00362427,-1.30225,0.00641887,1411,727,1.25861,-0.971729,32.5877,-9.63727,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.127399,0.094529,-0.000530582,-0.00305719,0.00187545,-0.0013551,0.00222321,-0.00340495,-1.31959,0.00629146,1418,727,1.22858,-0.937817,33.1357,-9.79791,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.125655,0.0919215,-0.00475548,-0.00285334,0.00182096,-0.00118489,0.00210416,-0.00313654,-1.33619,0.00651437,1425,727,1.19494,-0.907627,33.6636,-9.97432,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.124087,0.0893969,-0.00794581,-0.00261533,0.00171126,-0.00102221,0.00194061,-0.00284468,-1.35008,0.00747313,1432,727,1.16671,-0.877368,34.198,-10.1512,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.122227,0.0872586,-0.0095407,-0.00238474,0.00159118,-0.000891766,0.00178204,-0.0025756,-1.35996,0.00887684,1439,727,1.14161,-0.856219,34.7627,-10.3354,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.12054,0.0855116,-0.0124265,-0.00218528,0.00145928,-0.000792867,0.0016243,-0.0023503,-1.3656,0.00911747,1446,727,1.1135,-0.843019,35.4,-10.5046,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.119266,0.0845514,-0.0145738,-0.00202139,0.00132238,-0.000715348,0.00146899,-0.002168,-1.36865,0.00850556,1453,727,1.092,-0.831503,36.0594,-10.6728,34.815,-9.78741
9.92322,20.25,-4.40427,0.119368,0.0841592,-0.0190484,-0.00189244,0.0011728,-0.000670771,0.00131315,-0.0020328,-1.36452,0.00715183,1460,727,1.075,-0.825537,36.7565,-10.8304,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.117866,0.0840322,-0.0183703,-0.00180484,0.00101427,-0.000669758,0.0011653,-0.00195587,-1.34901,0.00668092,1467,727,1.06185,-0.821713,37.4086,-11.0038,36.179,-10.1218
11.3881,20.2806,-4.37936,0.11629,0.0841243,-0.0177332,-0.00175503,0.000822347,-0.000712586,0.00100624,-0.00193893,-1.31824,0.00648384,1474,727,1.048,-0.823864,38.0356,-11.1999,36.8227,-10.318
12.1167,20.2966,-4.35423,0.115287,0.0843859,-0.0190818,-0.00173487,0.000602431,-0.000758785,0.000827157,-0.0019596,-1.28286,0.00635301,1481,727,1.03227,-0.829504,38.6409,-11.402,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.113871,0.08438,-0.0180052,-0.00173528,0.000384658,-0.000789486,0.000646363,-0.00199698,-1.25071,0.00636613,1488,727,1.02165,-0.831251,39.2504,-11.5982,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.112332,0.0842628,-0.0162236,-0.00172898,0.000172941,-0.00079289,0.000460124,-0.00201617,-1.2233,0.00696006,1495,727,1.01252,-0.831299,39.8933,-11.7961,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.110865,0.0848228,-0.0152153,-0.00167764,-5.50539e-05,-0.000740556,0.000232115,-0.00196481,-1.20087,0.0073393,1502,727,1.00129,-0.83687,40.5515,-12.016,39.396,-11.132
-10.3283,19.1426,-4.63093,0.17109,0.1592,0.0835487,0.00119781,0.00189484,-0.0034163,0.00498036,-0.00188771,-0.83623,0.00758789,1264,734,1.97431,-1.61658,21.9507,-6.1634,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.171543,0.161528,0.0800724,0.00060191,0.00177805,-0.00328786,0.00453001,-0.00215006,-0.873893,0.00733295,1271,734,1.96688,-1.64333,22.2808,-6.38727,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.171282,0.163781,0.0791146,8.17073e-06,0.0016536,-0.00316384,0.00409995,-0.00243818,-0.912599,0.00701465,1278,734,1.961,-1.66789,22.5583,-6.57946,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.170993,0.166024,0.0779841,-0.000558863,0.00150304,-0.00305169,0.00369321,-0.00274904,-0.948294,0.00681172,1285,734,1.9541,-1.68631,22.8671,-6.76984,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.169939,0.167824,0.0776073,-0.0010856,0.00131939,-0.00294135,0.00329456,-0.00306077,-0.979443,0.00663443,1292,734,1.94224,-1.69963,23.1901,-6.97125,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.16855,0.169059,0.0762016,-0.00155946,0.00110914,-0.0028384,0.00291122,-0.00336154,-1.00511,0.00677573,1299,734,1.92356,-1.71101,23.5262,-7.1775,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.166659,0.169668,0.073868,-0.00197782,0.000887642,-0.00274428,0.00255068,-0.00364086,-1.02597,0.00729935,1306,734,1.89668,-1.71694,23.8945,-7.38542,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.164592,0.169136,0.072031,-0.00232406,0.000704512,-0.00265473,0.00224648,-0.00386603,-1.04459,0.00778508,1313,734,1.86965,-1.712,24.2613,-7.56679,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.163216,0.167502,0.0688431,-0.00260345,0.000567954,-0.00257524,0.00200654,-0.00404204,-1.06136,0.007856,1320,734,1.8445,-1.6964,24.6105,-7.74523,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.161678,0.165359,0.0643157,-0.00284082,0.00048773,-0.00248943,0.00181796,-0.00417105,-1.08005,0.00764053,1327,734,1.81301,-1.67554,24.9194,-7.91569,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.159771,0.163399,0.0588549,-0.00304294,0.000461885,-0.00239788,0.00167945,-0.00426051,-1.10095,0.0070658,1334,734,1.77465,-1.65718,25.2382,-8.08626,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.156948,0.16086,0.0535905,-0.00321064,0.000493923,-0.0023238,0.00161334,-0.00433005,-1.12188,0.00676361,1341,734,1.72776,-1.62659,25.6268,-8.24234,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.153771,0.157072,0.0500486,-0.0033448,0.00056281,-0.00227334,0.00160658,-0.00438856,-1.14037,0.00687924,1348,734,1.68324,-1.58288,26.0544,-8.38689,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.151135,0.152309,0.0462767,-0.00343589,0.000652027,-0.00224405,0.00164345,-0.00442731,-1.15478,0.00720328,1355,734,1.64297,-1.5294,26.4843,-8.51802,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.148961,0.146444,0.0409212,-0.00349403,0.000756652,-0.00221581,0.00170163,-0.00443901,-1.16768,0.00746366,1362,734,1.6014,-1.46947,26.9506,-8.65356,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.147574,0.139537,0.0312123,-0.00356004,0.000894822,-0.00216045,0.00177046,-0.00443567,-1.18573,0.00774554,1369,734,1.55172,-1.40063,27.4174,-8.77349,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.145377,0.132143,0.0237169,-0.00363325,0.00106968,-0.00210268,0.00187268,-0.00443625,-1.206,0.00792917,1376,734,1.50186,-1.32631,27.899,-8.89567,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.142653,0.125239,0.0168564,-0.00367814,0.00123708,-0.00204287,0.00197527,-0.00441633,-1.22405,0.00786038,1383,734,1.44906,-1.25205,28.3747,-9.01863,26.8914,-7.69423
2.452,19.3985,-3.99633,0.140033,0.118268,0.0116909,-0.00365895,0.00136049,-0.00194707,0.00202722,-0.00432568,-1.24089,0.00743802,1390,734,1.40326,-1.17917,28.8518,-9.13364,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.136592,0.111027,0.00940985,-0.00356739,0.00146104,-0.0018119,0.0020459,-0.00415225,-1.25857,0.0069104,1397,734,1.3599,-1.10592,29.3453,-9.24992,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.133998,0.104923,0.00784505,-0.00341648,0.00153471,-0.0016573,0.00203825,-0.00392002,-1.27583,0.0065439,1404,734,1.32747,-1.04896,29.8731,-9.36784,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.131362,0.100217,0.00604404,-0.00322674,0.00157613,-0.00149537,0.00200365,-0.00365427,-1.29233,0.00616049,1411,734,1.29391,-1.00217,30.4123,-9.50216,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.128951,0.0968786,0.004048,-0.00301038,0.0015656,-0.0013376,0.0019279,-0.00337268,-1.30628,0.00589401,1418,734,1.26195,-0.966034,30.9483,-9.6512,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.126338,0.0937499,0.00196156,-0.00276453,0.00151074,-0.00116988,0.00180993,-0.00306372,-1.32042,0.00606111,1425,734,1.22778,-0.932851,31.461,-9.8005,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.124088,0.0908167,0.000253669,-0.00250597,0.00142016,-0.00100884,0.00166421,-0.00275003,-1.33344,0.00662878,1432,734,1.19848,-0.900772,31.9854,-9.95733,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.123059,0.0886399,-0.00348134,-0.00227057,0.00132426,-0.000877185,0.00152688,-0.0024732,-1.34379,0.00746144,1439,734,1.1735,-0.878839,32.572,-10.1345,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.122194,0.0867648,-0.00731578,-0.00207719,0.00122103,-0.000772334,0.00139293,-0.00224908,-1.3518,0.00782456,1446,734,1.14967,-0.861183,33.222,-10.3091,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.121483,0.085255,-0.0102688,-0.00192532,0.00111054,-0.000684142,0.00125759,-0.00207237,-1.35908,0.00758678,1453,734,1.13055,-0.846861,33.8851,-10.4817,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.121394,0.0848758,-0.0146927,-0.00180894,0.000987886,-0.000620867,0.00111952,-0.00194057,-1.36188,0.00709786,1460,734,1.11189,-0.837913,34.5705,-10.6483,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.119999,0.0849165,-0.0161647,-0.00173031,0.000859332,-0.000594277,0.000989196,-0.00186017,-1.35565,0.0066751,1467,734,1.09176,-0.833983,35.2482,-10.828,33.995,-9.93637
11.1804,19.5792,-3.82433,0.118297,0.0851956,-0.0164987,-0.00168221,0.000703026,-0.000606495,0.000848382,-0.00182756,-1.33557,0.00650881,1474,734,1.07305,-0.835676,35.9053,-11.0204,34.6701,-10.125
11.9097,19.5949,-3.80326,0.117134,0.0854904,-0.0180903,-0.0016573,0.000524832,-0.00062287,0.000690107,-0.00182257,-1.31143,0.00628853,1481,734,1.05482,-0.838875,36.5251,-11.222,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.115726,0.0855751,-0.0169347,-0.00165279,0.000347345,-0.00062894,0.000528676,-0.00183412,-1.2901,0.00598996,1488,734,1.04457,-0.842421,37.1493,-11.4208,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.113852,0.0857379,-0.014155,-0.00164355,0.000173086,-0.000615574,0.000362024,-0.00183249,-1.27299,0.00680555,1495,734,1.03607,-0.846913,37.8048,-11.6144,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.111788,0.086139,-0.0118324,-0.0015911,-1.09865e-05,-0.000556503,0.000165334,-0.00176742,-1.26397,0.00732324,1502,734,1.02413,-0.852285,38.487,-11.8259,37.3201,-10.926
14.8379,19.6592,-3.7291,0.11149,0.0871205,-0.0151068,-0.00147545,-0.000204456,-0.000435617,-6.94859e-05,-0.00161042,-1.27034,0.00735517,1509,734,1.00782,-0.85791,39.1184,-12.0509,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.17818,0.156514,0.0935267,0.00301615,0.00211618,-0.00419635,0.00678657,-0.00165424,-0.731986,0.00772326,1243,741,2.08023,-1.60458,19.2779,-5.51247,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.179226,0.157976,0.0933071,0.0024296,0.00216054,-0.00409161,0.0063889,-0.00179875,-0.768965,0.00804097,1250,741,2.08955,-1.61244,19.5346,-5.70191,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.179668,0.159877,0.0943449,0.00179922,0.00215452,-0.00396079,0.00594164,-0.0019879,-0.807809,0.0078159,1257,741,2.09732,-1.62756,19.7501,-5.8869,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.180029,0.162515,0.0927057,0.00112098,0.00209461,-0.00381506,0.00545379,-0.0022382,-0.848858,0.00776203,1264,741,2.09532,-1.65144,20.0226,-6.09569,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.179783,0.16561,0.0890503,0.000426575,0.00200409,-0.00367029,0.00496942,-0.00253876,-0.89124,0.00754583,1271,741,2.0806,-1.6857,20.335,-6.32874,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.179473,0.168638,0.0862143,-0.000252522,0.00190172,-0.00352952,0.00451482,-0.00286562,-0.933497,0.0068444,1278,741,2.06797,-1.71662,20.5854,-6.54187,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.179201,0.170896,0.0848859,-0.000904962,0.00177087,-0.00339958,0.00408633,-0.00322043,-0.972866,0.00657862,1285,741,2.06062,-1.73727,20.8877,-6.73644,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.178134,0.17269,0.0848012,-0.0015252,0.00160229,-0.00327093,0.00366405,-0.00358696,-1.00837,0.00641351,1292,741,2.04969,-1.75429,21.2167,-6.92585,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.176099,0.174254,0.0841758,-0.00209389,0.00140639,-0.00314605,0.00325633,-0.00394384,-1.03923,0.00653415,1299,741,2.02745,-1.76918,21.5517,-7.11705,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.173248,0.175264,0.0822211,-0.00260406,0.00120069,-0.0030306,0.00287652,-0.00427989,-1.06568,0.0067723,1306,741,1.9926,-1.77908,21.9049,-7.31025,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.170137,0.175096,0.0816457,-0.0030423,0.00102862,-0.00292614,0.00255762,-0.00457131,-1.08929,0.00743115,1313,741,1.95983,-1.77577,22.2662,-7.49752,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.168318,0.17417,0.078895,-0.0034057,0.000896862,-0.00283062,0.00230092,-0.00480975,-1.11033,0.0078466,1320,741,1.93199,-1.76406,22.6037,-7.69221,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.166625,0.172476,0.0746535,-0.00370974,0.000807669,-0.0027234,0.00208714,-0.00498921,-1.1316,0.00754499,1327,741,1.90005,-1.74601,22.9432,-7.86627,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.164932,0.170564,0.0684288,-0.00395742,0.000762151,-0.00260242,0.00191537,-0.00511064,-1.15367,0.00692969,1334,741,1.86105,-1.72746,23.3274,-8.03111,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.161416,0.167936,0.0633346,-0.00414815,0.000762572,-0.00249006,0.00180424,-0.00518982,-1.17459,0.00667496,1341,741,1.80807,-1.69832,23.7392,-8.17948,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.157687,0.164063,0.0580908,-0.00428122,0.000794852,-0.00239379,0.00174564,-0.005232,-1.19272,0.00674129,1348,741,1.75226,-1.65558,24.1446,-8.31089,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.154664,0.159258,0.0529499,-0.00434361,0.000845363,-0.00231469,0.00172782,-0.00522607,-1.20656,0.00714247,1355,741,1.70353,-1.60676,24.5438,-8.43848,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.151768,0.153137,0.0483608,-0.00434336,0.000909146,-0.00223969,0.00173448,-0.00516869,-1.21773,0.00728809,1362,741,1.65766,-1.54433,25.0092,-8.56662,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.149316,0.146021,0.0404815,-0.00431932,0.00100106,-0.00214961,0.00176102,-0.00507928,-1.23098,0.00728142,1369,741,1.60417,-1.47048,25.4619,-8.67724,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.146792,0.138271,0.0324204,-0.00427577,0.00112067,-0.00206327,0.00181914,-0.00497424,-1.24438,0.00729112,1376,741,1.54912,-1.39009,25.8945,-8.789,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.143892,0.130515,0.0245763,-0.00418955,0.00123555,-0.00197923,0.00188087,-0.00483487,-1.25562,0.00732213,1383,741,1.49106,-1.30862,26.3407,-8.90253,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.1407,0.123199,0.0199156,-0.0040332,0.00131787,-0.00186901,0.00190602,-0.00462135,-1.26592,0.00711206,1390,741,1.44157,-1.23265,26.812,-9.01343,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.137196,0.116087,0.0169374,-0.00380322,0.00138197,-0.00172775,0.00190493,-0.00432618,-1.27688,0.0067649,1397,741,1.39508,-1.1584,27.3231,-9.13258,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.134824,0.109591,0.014039,-0.00352706,0.00142244,-0.00157439,0.00188079,-0.00398542,-1.2875,0.00658558,1404,741,1.35993,-1.09685,27.8476,-9.24891,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.132865,0.104062,0.0108428,-0.00323509,0.00143825,-0.00141749,0.00183458,-0.00363143,-1.29816,0.00628747,1411,741,1.32776,-1.04299,28.359,-9.37825,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.130668,0.0999663,0.00798594,-0.00294053,0.00141529,-0.0012643,0.00175566,-0.0032809,-1.30781,0.00599035,1418,741,1.29463,-0.999025,28.8777,-9.51554,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.127713,0.0966275,0.00639392,-0.00264508,0.00135984,-0.00110532,0.00164464,-0.00292988,-1.31862,0.00605192,1425,741,1.25895,-0.963977,29.4081,-9.65438,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.125395,0.0934346,0.00421794,-0.00236234,0.00128163,-0.000952143,0.00151541,-0.00259613,-1.33002,0.00650269,1432,741,1.22722,-0.929979,29.9972,-9.79218,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.124184,0.0907612,0.000296164,-0.00211928,0.00120015,-0.000825035,0.0013939,-0.00231303,-1.34014,0.00703684,1439,741,1.19976,-0.904796,30.6115,-9.95307,29.314,-9.00026
8.05486,18.8199,-3.32527,0.123417,0.0886977,-0.00358155,-0.00193005,0.00111307,-0.000720684,0.00127512,-0.00209209,-1.34962,0.00738351,1446,741,1.17666,-0.882385,31.2422,-10.1301,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.12271,0.087055,-0.0062657,-0.00178973,0.0010168,-0.000628591,0.00115115,-0.00192409,-1.36022,0.0073206,1453,741,1.15858,-0.866985,31.8715,-10.3012,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.121935,0.0864732,-0.0089194,-0.00168749,0.000908728,-0.000555249,0.00102249,-0.00180125,-1.3687,0.00704584,1460,741,1.13999,-0.859241,32.5335,-10.465,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.120935,0.086446,-0.0123578,-0.00162129,0.000795884,-0.000512385,0.000900011,-0.00172542,-1.3703,0.00678427,1467,741,1.11635,-0.854576,33.2033,-10.6471,31.939,-9.74003
10.9803,18.8803,-3.2888,0.120166,0.0866232,-0.0160939,-0.00158052,0.00066036,-0.000502851,0.000768027,-0.00168818,-1.35987,0.00669838,1474,741,1.09377,-0.852905,33.849,-10.8528,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.119162,0.0868909,-0.0181151,-0.0015577,0.000508376,-0.000497948,0.000622124,-0.00167145,-1.34622,0.00658229,1481,741,1.07537,-0.852776,34.4629,-11.0566,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.117875,0.0868443,-0.0169101,-0.00155444,0.000357962,-0.000486438,0.00047458,-0.00167106,-1.3355,0.00644112,1488,741,1.0664,-0.854847,35.0898,-11.2403,33.8579,-10.328
13.1726,18.9256,-3.23772,0.115967,0.086913,-0.0134564,-0.00154877,0.00021097,-0.000461752,0.000324773,-0.00166257,-1.32915,0.00710846,1495,741,1.06007,-0.858991,35.7743,-11.414,34.5624,-10.503
13.9126,18.9422,-3.24047,0.113487,0.0874806,-0.0108421,-0.00150381,6.1095e-05,-0.000400405,0.000157594,-0.00160031,-1.3343,0.00770069,1502,741,1.04522,-0.863242,36.5029,-11.6292,35.317,-10.7097
14.6445,18.9586,-3.22068,0.112902,0.0881796,-0.0136908,-0.0014009,-8.74588e-05,-0.000290897,-2.59154e-05,-0.00146244,-1.36231,0.00766893,1509,741,1.02775,-0.866757,37.1664,-11.8515,35.987,-10.9227
15.3735,18.9742,-3.19207,0.112428,0.0894675,-0.0173633,-0.00124089,-0.000213548,-0.00013088,-0.000197136,-0.0012573,-1.44605,0.00740434,1516,741,1.00821,-0.874486,37.8028,-12.0686,36.6288,-11.1229
