 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0628613,0.0136109,0.0250044,-0.00103801,0.000578676,-0.000656691,0.000811803,-0.00127114,-1.22967,0.00639983,1418,720,-0.507433,-0.155715,33.4755,-9.12664,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0628233,0.0100239,0.020157,-0.00110911,0.000512727,-0.000672098,0.000755044,-0.00135143,-1.22476,0.0066384,1425,720,-0.524364,-0.117035,34.0506,-9.29882,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0630493,0.00644201,0.015594,-0.00116012,0.000405913,-0.000688739,0.000665718,-0.00141993,-1.21008,0.00750458,1432,720,-0.542881,-0.0781542,34.6514,-9.45989,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0642774,0.00295179,0.0132266,-0.00121117,0.000303178,-0.000695349,0.000574023,-0.00148201,-1.19937,0.0087303,1439,720,-0.56296,-0.0418645,35.2658,-9.62098,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0649414,-0.000411138,0.0111644,-0.00126507,0.000201731,-0.000687338,0.000473472,-0.00153681,-1.1943,0.00876417,1446,720,-0.576567,-0.00703688,35.8757,-9.78409,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0656877,-0.00351914,0.0100823,-0.00131855,0.000108759,-0.000668207,0.000372757,-0.00158255,-1.19454,0.00862628,1453,720,-0.587383,0.0276442,36.4992,-9.94422,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0664248,-0.00636536,0.00942918,-0.00136376,5.11121e-05,-0.000642473,0.000299311,-0.00161195,-1.20214,0.00734482,1460,720,-0.596468,0.0579746,37.1488,-10.0865,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0680693,-0.00901154,0.0100247,-0.00139499,5.54953e-06,-0.000610286,0.000234165,-0.0016236,-1.21237,0.00689529,1467,720,-0.609463,0.0827195,37.7509,-10.2393,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0697244,-0.0113418,0.00970848,-0.00142055,-4.97456e-05,-0.000580712,0.000163185,-0.00163348,-1.21935,0.00722617,1474,720,-0.625843,0.103268,38.3526,-10.4195,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0711805,-0.0134411,0.00949917,-0.001415,-0.000111035,-0.000516483,6.8749e-05,-0.00159478,-1.23582,0.00724066,1481,720,-0.639856,0.119467,38.9491,-10.5934,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0716988,-0.0151462,0.00829871,-0.00134951,-0.000166889,-0.000388308,-5.07871e-05,-0.00146561,-1.28026,0.00706059,1488,720,-0.648715,0.136869,39.5632,-10.7651,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0721193,-0.0166117,0.00763375,-0.00122249,-0.000196262,-0.000203462,-0.000157395,-0.00126136,-1.38204,0.00704731,1495,720,-0.654604,0.150872,40.2034,-10.939,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0525959,0.04274,0.0397187,-0.000674663,-0.00105,0.000276236,-0.000528376,-0.00119628,0.487025,0.00720581,1285,727,-0.370062,-0.458954,22.7322,-5.56296,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0531704,0.0445304,0.0388045,-0.000662794,-0.00127884,0.0002674,-0.00056292,-0.00137872,0.357458,0.00673981,1292,727,-0.377682,-0.472308,23.0595,-5.7717,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0538791,0.0461621,0.0401531,-0.000637112,-0.00150338,0.00023069,-0.000579509,-0.00156098,0.244695,0.00673718,1299,727,-0.378879,-0.483341,23.4111,-5.99674,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.054914,0.0477399,0.0432068,-0.000604244,-0.00174405,0.000165058,-0.000580822,-0.00176747,0.140956,0.00713258,1306,727,-0.377305,-0.495507,23.7765,-6.22663,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0558653,0.0488227,0.0449341,-0.000556226,-0.00194504,9.33983e-05,-0.000549973,-0.00195129,0.0668492,0.00763195,1313,727,-0.379396,-0.508439,24.137,-6.43043,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0560449,0.0494836,0.0450919,-0.000508528,-0.00207259,3.28702e-05,-0.000507838,-0.00207328,0.0210036,0.0075584,1320,727,-0.379425,-0.519607,24.472,-6.64021,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0560986,0.0502119,0.0448066,-0.000479553,-0.00211172,-3.05029e-05,-0.000478983,-0.00211229,-0.0186799,0.0071776,1327,727,-0.379754,-0.532337,24.789,-6.8422,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0559535,0.0513586,0.0446457,-0.000463149,-0.00205114,-0.000105978,-0.000456108,-0.00205819,-0.0663449,0.00684934,1334,727,-0.377701,-0.547469,25.1167,-7.03388,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0562167,0.0520246,0.0449322,-0.00044695,-0.00190468,-0.000195854,-0.000421094,-0.00193054,-0.131255,0.00693115,1341,727,-0.378192,-0.550749,25.5022,-7.21231,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0571252,0.0516997,0.0460777,-0.000445457,-0.00166891,-0.000291726,-0.000379457,-0.00173491,-0.222494,0.00714545,1348,727,-0.382039,-0.541892,25.9328,-7.39649,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0580524,0.0502471,0.0469556,-0.000462595,-0.00137171,-0.00038489,-0.000321532,-0.00151277,-0.351299,0.0072984,1355,727,-0.387113,-0.521978,26.3847,-7.57583,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0582271,0.0477055,0.045245,-0.000509702,-0.00103733,-0.000480801,-0.000225094,-0.00132194,-0.534476,0.00750003,1362,727,-0.394108,-0.497354,26.8771,-7.76487,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0574994,0.044594,0.0400267,-0.000586798,-0.000706522,-0.000549491,-9.39174e-05,-0.0011994,-0.731142,0.00785636,1369,727,-0.404963,-0.46813,27.4011,-7.93991,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0573091,0.0410359,0.0352218,-0.000671293,-0.000378973,-0.000593835,8.6425e-05,-0.00113669,-0.906064,0.00807865,1376,727,-0.419688,-0.434871,27.9783,-8.08832,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0583313,0.0379246,0.0325084,-0.000749423,-9.43563e-05,-0.000625969,0.000284591,-0.00112837,-1.02643,0.00769251,1383,727,-0.438714,-0.402164,28.5048,-8.24384,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0590163,0.0343332,0.0306582,-0.000819555,0.000103651,-0.00066542,0.0004519,-0.00116781,-1.08864,0.00706928,1390,727,-0.451538,-0.363894,29.0005,-8.40358,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.060023,0.0301881,0.0299394,-0.000877148,0.000238648,-0.000700742,0.000576456,-0.00121496,-1.12159,0.00665459,1397,727,-0.463457,-0.322014,29.4943,-8.55745,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0610364,0.0257822,0.0304177,-0.000929375,0.00033088,-0.000717489,0.000655661,-0.00125416,-1.14573,0.00656723,1404,727,-0.47114,-0.277909,30.0245,-8.70701,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0623285,0.0214988,0.0302472,-0.000983301,0.0003947,-0.00071216,0.000696605,-0.00128521,-1.16983,0.00640957,1411,727,-0.483805,-0.233901,30.5809,-8.84894,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0635906,0.0171122,0.0293768,-0.00104128,0.000402779,-0.000706196,0.000690719,-0.00132922,-1.18364,0.00619905,1418,727,-0.498704,-0.189955,31.1392,-8.99446,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0639136,0.0128322,0.0245822,-0.0010943,0.000364657,-0.000705999,0.00065035,-0.00137999,-1.18628,0.00636803,1425,727,-0.518936,-0.145688,31.6824,-9.15034,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0637822,0.00893467,0.0197328,-0.00113332,0.000301252,-0.000707492,0.00059146,-0.00142353,-1.18153,0.0073436,1432,727,-0.535136,-0.101983,32.2349,-9.31168,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0637493,0.00501979,0.0152302,-0.00117511,0.000243041,-0.000702343,0.000532001,-0.00146407,-1.18048,0.00878199,1439,727,-0.551062,-0.0613111,32.8199,-9.4773,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.064548,0.00114754,0.013337,-0.00122462,0.000188677,-0.000687876,0.000468195,-0.00150414,-1.18483,0.00896779,1446,727,-0.565364,-0.0229325,33.4667,-9.62858,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0655149,-0.00236246,0.0131067,-0.00127688,0.000146496,-0.00066486,0.000408738,-0.00153912,-1.1951,0.00830528,1453,727,-0.575155,0.0146016,34.1296,-9.77142,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0663784,-0.00532204,0.0118934,-0.00132026,0.000139329,-0.000632547,0.000375307,-0.00155624,-1.21373,0.00699836,1460,727,-0.5875,0.0463086,34.8169,-9.90405,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.068198,-0.00800058,0.0118445,-0.0013474,0.000145254,-0.000591148,0.000351008,-0.00155316,-1.23585,0.0066522,1467,727,-0.604549,0.0728248,35.4661,-10.0477,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0697582,-0.0103506,0.0109727,-0.00136795,0.000137327,-0.000551376,0.000317684,-0.00154831,-1.25466,0.00660161,1474,727,-0.622092,0.0936969,36.0937,-10.2162,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0712071,-0.0122251,0.0102138,-0.00136555,0.000119427,-0.000484867,0.000263722,-0.00150985,-1.28155,0.00653157,1481,727,-0.638094,0.109742,36.6948,-10.3968,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.072089,-0.0137469,0.00946005,-0.00131876,0.000105741,-0.000367685,0.000195047,-0.00140807,-1.33252,0.00640906,1488,727,-0.648672,0.123601,37.3101,-10.5769,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0725886,-0.0152255,0.00869631,-0.00121952,0.00011204,-0.000199036,0.000141154,-0.00124863,-1.42555,0.00680341,1495,727,-0.655633,0.135579,37.9641,-10.7579,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0731548,-0.0167654,0.00718531,-0.00108283,0.000128161,-1.07327e-05,0.000128256,-0.00108292,-1.56193,0.00701894,1502,727,-0.666106,0.15172,38.6319,-10.9554,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0510651,0.0379933,0.0424969,-0.000754866,-8.35141e-05,0.000301482,3.19971e-05,-0.000870377,1.2049,0.00718642,1264,734,-0.349685,-0.402707,19.6589,-4.87908,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0511102,0.0404481,0.0433245,-0.00076027,-0.000289368,0.000298502,-0.000144634,-0.000905004,1.11933,0.00707004,1271,734,-0.346023,-0.429121,19.9808,-5.10832,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0514938,0.0427602,0.0439495,-0.000767534,-0.000487508,0.000288424,-0.000306908,-0.000948133,1.01136,0.00698044,1278,734,-0.346312,-0.457025,20.2552,-5.29951,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0515422,0.0450792,0.0426461,-0.000767236,-0.00069087,0.000284287,-0.000442214,-0.00101589,0.852154,0.00690724,1285,734,-0.349952,-0.480842,20.5656,-5.48644,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0521165,0.0469422,0.0419836,-0.0007621,-0.000890257,0.000271083,-0.000547625,-0.00110473,0.669338,0.00667417,1292,734,-0.356639,-0.497621,20.8927,-5.68597,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0530565,0.0488293,0.0427976,-0.000746254,-0.00108305,0.000231876,-0.000628077,-0.00120122,0.47134,0.00676086,1299,734,-0.361855,-0.511541,21.2315,-5.90449,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0545005,0.0506258,0.0450463,-0.000728517,-0.00128286,0.000165058,-0.000683093,-0.00132829,0.268555,0.00735845,1306,734,-0.36696,-0.526568,21.6018,-6.13036,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0555032,0.0523237,0.0461526,-0.000706851,-0.00144918,8.44107e-05,-0.000697374,-0.00145866,0.111809,0.00793277,1313,734,-0.371632,-0.543224,21.9777,-6.33794,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0555748,0.0532554,0.0455718,-0.000688882,-0.00155461,7.03759e-06,-0.000688825,-0.00155467,0.00812839,0.00799141,1320,734,-0.373135,-0.556559,22.3387,-6.54207,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0556965,0.0540336,0.0453543,-0.000685761,-0.00159301,-7.64904e-05,-0.000679357,-0.00159941,-0.0835245,0.00755892,1327,734,-0.373869,-0.570311,22.66,-6.74062,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0561197,0.0549604,0.0458854,-0.000691727,-0.00155584,-0.000172032,-0.000658737,-0.00158883,-0.189463,0.00687377,1334,734,-0.374923,-0.583158,22.9916,-6.94263,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0567885,0.0556005,0.0458887,-0.000693984,-0.00145203,-0.000276634,-0.000603769,-0.00154225,-0.315241,0.00654747,1341,734,-0.380299,-0.586903,23.4005,-7.13275,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0575652,0.0552784,0.0464169,-0.00070207,-0.00128455,-0.000378927,-0.000515391,-0.00147122,-0.457753,0.00670518,1348,734,-0.385057,-0.576121,23.8514,-7.31803,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0580374,0.0542868,0.0469271,-0.000718643,-0.00107491,-0.000473532,-0.000390848,-0.0014027,-0.605496,0.00710771,1355,734,-0.386978,-0.560385,24.3022,-7.49158,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0586474,0.0522348,0.0476629,-0.000751308,-0.000837595,-0.000565598,-0.000227211,-0.00136169,-0.747332,0.00732424,1362,734,-0.389461,-0.539712,24.7828,-7.66976,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0583095,0.0492472,0.0445966,-0.00080648,-0.000598522,-0.000637748,-5.63322e-05,-0.00134867,-0.866207,0.00752702,1369,734,-0.396377,-0.512957,25.2658,-7.83196,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0585988,0.0454844,0.041143,-0.00086615,-0.000357959,-0.000687859,0.000121235,-0.00134534,-0.962325,0.0076405,1376,734,-0.410873,-0.479627,25.7662,-7.99035,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0593935,0.0416972,0.0376411,-0.000912914,-0.000146354,-0.000715986,0.000282487,-0.00134175,-1.03115,0.0075483,1383,734,-0.430494,-0.445399,26.2613,-8.13957,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0599815,0.03775,0.0362168,-0.000946794,4.20737e-06,-0.000738617,0.000407146,-0.00134973,-1.07139,0.00715078,1390,734,-0.44083,-0.405018,26.7589,-8.28645,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0607856,0.0336905,0.0354624,-0.000969953,0.0001077,-0.000755801,0.000497081,-0.00135933,-1.09507,0.00665665,1397,734,-0.450915,-0.359977,27.2797,-8.44095,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0614563,0.0292693,0.0351815,-0.00099318,0.000180931,-0.000763473,0.000556957,-0.00136921,-1.11315,0.00632129,1404,734,-0.458027,-0.313429,27.8274,-8.58379,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0623817,0.0249995,0.0336258,-0.00102039,0.000237316,-0.000755149,0.000591166,-0.00137424,-1.1326,0.00609034,1411,734,-0.472188,-0.267357,28.3845,-8.72657,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0634827,0.0205347,0.0312857,-0.00105247,0.000259152,-0.000742848,0.000594254,-0.00138758,-1.14702,0.0059404,1418,734,-0.49089,-0.221811,28.9346,-8.86177,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0641711,0.015834,0.0265714,-0.00108615,0.000252617,-0.000735558,0.000577778,-0.00141131,-1.15456,0.00610356,1425,734,-0.514389,-0.17325,29.4679,-8.99282,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0642671,0.0114109,0.0214947,-0.00111278,0.000234425,-0.000728762,0.000553212,-0.00143156,-1.15844,0.00664994,1432,734,-0.533621,-0.126822,30.0154,-9.13172,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0638713,0.00701262,0.0164239,-0.00114321,0.000222337,-0.00071583,0.000528801,-0.00144968,-1.16628,0.00741226,1439,734,-0.548194,-0.0832502,30.6173,-9.28421,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0645473,0.00286687,0.0150758,-0.00118443,0.000215076,-0.000696598,0.000502695,-0.00147205,-1.17923,0.0076247,1446,734,-0.559382,-0.0407806,31.2693,-9.4382,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0659492,-0.00118897,0.0157304,-0.00123112,0.000219215,-0.000670348,0.000481587,-0.00149349,-1.19773,0.00739476,1453,734,-0.570061,-0.00122244,31.9253,-9.58557,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0672681,-0.00425938,0.0152061,-0.00126888,0.000251202,-0.000633052,0.000480312,-0.00149799,-1.22355,0.00692273,1460,734,-0.584185,0.0314042,32.5981,-9.72275,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0682765,-0.00673924,0.0123071,-0.00128986,0.000292761,-0.00058491,0.000485469,-0.00148257,-1.25253,0.00657736,1467,734,-0.604097,0.059056,33.2803,-9.87397,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.069348,-0.00916918,0.0101365,-0.00130276,0.000317265,-0.00053609,0.000478598,-0.00146409,-1.27847,0.00655136,1474,734,-0.62185,0.0804756,33.9445,-10.0332,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.070598,-0.011204,0.00884023,-0.00129758,0.00032938,-0.000465596,0.000453199,-0.0014214,-1.31088,0.00645734,1481,734,-0.63807,0.101153,34.5637,-10.2112,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0718226,-0.0127967,0.00915961,-0.00126277,0.000344224,-0.000356764,0.000419868,-0.00133841,-1.36186,0.00617917,1488,734,-0.647903,0.115081,35.19,-10.3929,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0727792,-0.0141814,0.00913125,-0.00118821,0.000372866,-0.000204793,0.000399285,-0.00121463,-1.4425,0.00669886,1495,734,-0.656428,0.12638,35.8554,-10.5694,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0731191,-0.0157201,0.00652891,-0.00107901,0.000407087,-3.08499e-05,0.000407727,-0.00107965,-1.55005,0.00698393,1502,734,-0.668879,0.143104,36.5556,-10.7611,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0733564,-0.0172081,0.00386383,-0.000948685,0.000459975,0.000144315,0.000474608,-0.000963318,1.46975,0.00707437,1509,734,-0.680677,0.159815,37.1879,-10.9582,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0458052,0.0291296,0.0365504,-0.000757949,0.000483922,0.000196504,0.000514273,-0.0007883,1.41755,0.00728346,1243,741,-0.322305,-0.31967,16.9767,-4.16089,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0471566,0.0317874,0.0369972,-0.000779404,0.000358676,0.000216702,0.000398541,-0.000819269,1.38886,0.00748265,1250,741,-0.332916,-0.342556,17.2066,-4.36122,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.048402,0.0344957,0.0387459,-0.000805777,0.000220095,0.000235795,0.000271697,-0.000857379,1.35535,0.00718671,1257,741,-0.33804,-0.368274,17.4028,-4.55327,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0491816,0.0372067,0.0409528,-0.000831036,6.59389e-05,0.000252365,0.000132067,-0.000897164,1.31453,0.00715029,1264,741,-0.336967,-0.395503,17.6602,-4.7624,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0496631,0.0400892,0.0423863,-0.000848348,-0.000101911,0.000263766,-1.81127e-05,-0.000932146,1.26318,0.00715528,1271,741,-0.335508,-0.424704,17.9664,-4.99864,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0503065,0.0430216,0.0439485,-0.000863262,-0.00026473,0.000267294,-0.00016274,-0.000965252,1.20628,0.00679172,1278,741,-0.33514,-0.455193,18.2102,-5.21244,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0506077,0.0456205,0.0438668,-0.000870191,-0.000434099,0.000270796,-0.000304475,-0.000999815,1.12435,0.00669483,1285,741,-0.337056,-0.481257,18.5105,-5.40964,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0511945,0.0478996,0.0428193,-0.00087481,-0.000602077,0.000260441,-0.000444462,-0.00103242,1.02657,0.00650443,1292,741,-0.345124,-0.50249,18.8438,-5.60487,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0520131,0.0502236,0.0428852,-0.00087251,-0.000765989,0.000223863,-0.000589138,-0.00104936,0.902184,0.00658607,1299,741,-0.351623,-0.524199,19.19,-5.80559,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.053412,0.0523423,0.0446557,-0.000874153,-0.000932971,0.000160553,-0.000740338,-0.00106679,0.694815,0.00686225,1306,741,-0.35787,-0.545164,19.5558,-6.01254,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.054703,0.0540851,0.0460208,-0.00088197,-0.00107209,7.81203e-05,-0.000853989,-0.00110007,0.343944,0.00758701,1313,741,-0.364439,-0.563624,19.9344,-6.21874,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0548726,0.0556015,0.0454764,-0.000894667,-0.00116056,-6.04622e-06,-0.00089453,-0.0011607,-0.0227236,0.00801914,1320,741,-0.366735,-0.580319,20.2874,-6.43687,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0549821,0.0567067,0.0448086,-0.000916271,-0.00120002,-9.73143e-05,-0.000886103,-0.00123019,-0.300606,0.00757712,1327,741,-0.368949,-0.592696,20.6411,-6.64028,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0553272,0.0574881,0.0446001,-0.000943905,-0.001184,-0.000200492,-0.000830267,-0.00129763,-0.515646,0.00687248,1334,741,-0.371896,-0.601321,21.0365,-6.83658,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0565754,0.0577978,0.0463027,-0.000964151,-0.00111899,-0.000309901,-0.000722144,-0.00136099,-0.662995,0.00654865,1341,741,-0.376955,-0.603445,21.4691,-7.01762,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.057456,0.0573099,0.0469613,-0.000981764,-0.00100883,-0.000412913,-0.000582163,-0.00140843,-0.769016,0.00663449,1348,741,-0.382211,-0.595858,21.9018,-7.18661,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0575855,0.0564644,0.0461534,-0.000998621,-0.000867724,-0.000506384,-0.000422576,-0.00144377,-0.849665,0.00707841,1355,741,-0.385342,-0.589482,22.3295,-7.3557,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0579125,0.0547645,0.0464599,-0.00101934,-0.000704149,-0.00059525,-0.000245985,-0.0014775,-0.914806,0.00722269,1362,741,-0.386565,-0.573498,22.8199,-7.53123,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0584655,0.0521471,0.0461092,-0.00105298,-0.000534304,-0.000669675,-7.55061e-05,-0.00151178,-0.970137,0.00722371,1369,741,-0.392417,-0.548616,23.2902,-7.6895,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0592195,0.0488015,0.044137,-0.00108629,-0.00035886,-0.000724927,8.84788e-05,-0.00153363,-1.01791,0.00722925,1376,741,-0.406095,-0.516769,23.7396,-7.84678,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.06041,0.044729,0.0421672,-0.0011014,-0.000200786,-0.000753627,0.000226819,-0.00152901,-1.0547,0.00723008,1383,741,-0.424071,-0.47934,24.2022,-7.99532,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.061202,0.0405601,0.0415686,-0.00109911,-8.27154e-05,-0.000768422,0.000330356,-0.00151218,-1.07756,0.00696389,1390,741,-0.433388,-0.436386,24.6977,-8.14018,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0617983,0.0364394,0.0404139,-0.00108579,3.92197e-06,-0.000776117,0.000407342,-0.00148921,-1.09144,0.00648056,1397,741,-0.442865,-0.390466,25.2388,-8.29366,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0623282,0.0321418,0.0395098,-0.00107474,7.15939e-05,-0.000780199,0.000466534,-0.00146968,-1.1022,0.00629905,1404,741,-0.450793,-0.345871,25.7822,-8.43942,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0627834,0.0278157,0.0366884,-0.00106988,0.000130925,-0.000774084,0.000510161,-0.00144911,-1.11525,0.00617668,1411,741,-0.465,-0.29983,26.3094,-8.58606,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0635134,0.0235621,0.0324256,-0.00107176,0.000170689,-0.00076205,0.000532643,-0.00143371,-1.12737,0.00612036,1418,741,-0.487128,-0.254755,26.8438,-8.72077,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0641719,0.0187608,0.0272281,-0.00108297,0.000194688,-0.000754694,0.000544629,-0.00143291,-1.13662,0.00621755,1425,741,-0.512166,-0.202641,27.3988,-8.84484,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0644263,0.0137004,0.0221147,-0.00109521,0.000216289,-0.000746277,0.000553987,-0.0014329,-1.14586,0.00657116,1432,741,-0.533137,-0.149372,28.01,-8.9621,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0643257,0.00894978,0.0175452,-0.00111201,0.000243263,-0.000730585,0.000562093,-0.00143084,-1.15931,0.00696012,1439,741,-0.548742,-0.102139,28.6384,-9.10198,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0652537,0.00457123,0.0166079,-0.00114181,0.00027491,-0.000709641,0.000569229,-0.00143613,-1.17765,0.00716606,1446,741,-0.560826,-0.0591254,29.2674,-9.2535,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0666203,0.00065358,0.0169553,-0.00117871,0.000314591,-0.000681538,0.000578872,-0.00144299,-1.20088,0.00709791,1453,741,-0.572275,-0.0215777,29.8898,-9.40144,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0680657,-0.00249077,0.0167967,-0.00120634,0.000372302,-0.000640707,0.000599609,-0.00143365,-1.22987,0.00686175,1460,741,-0.586221,0.00945158,30.545,-9.53723,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0688756,-0.00526617,0.0136396,-0.00121808,0.000434011,-0.000587955,0.000621889,-0.00140596,-1.26151,0.00663312,1467,741,-0.605237,0.0395886,31.2172,-9.68858,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0692834,-0.00787096,0.00974844,-0.00122184,0.000476412,-0.000532376,0.000629503,-0.00137493,-1.29079,0.00663043,1474,741,-0.623168,0.0653122,31.8671,-9.86133,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.070153,-0.0100828,0.00801166,-0.00121168,0.000506574,-0.000458057,0.000621057,-0.00132617,-1.32588,0.00665727,1481,741,-0.637503,0.0896317,32.4827,-10.0387,33.2174,-10.1417
