 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.068262,0.104723,0.029412,-0.00150753,0.000667026,-0.00100772,0.0010622,-0.0019027,-1.19708,0.00671059,1418,720,0.772644,-1.05244,34.8401,-10.0885,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0674732,0.0994104,0.0245751,-0.00152014,0.000786412,-0.000960988,0.00113432,-0.00186804,-1.22345,0.00695914,1425,720,0.746474,-0.996825,35.4068,-10.2417,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0662115,0.093957,0.0208334,-0.00153037,0.000832686,-0.000924787,0.00115157,-0.00184925,-1.23874,0.00775888,1432,720,0.719702,-0.941698,35.997,-10.3806,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0648509,0.0882951,0.018919,-0.00155722,0.000843682,-0.000921481,0.00115657,-0.00187012,-1.24346,0.00887622,1439,720,0.698622,-0.887053,36.6103,-10.5152,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0639447,0.0832499,0.0154868,-0.0015908,0.000836006,-0.000937844,0.00115619,-0.00191099,-1.2418,0.00902534,1446,720,0.676292,-0.834312,37.218,-10.6604,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0634032,0.0787935,0.0108724,-0.00162027,0.000781278,-0.000954644,0.00111452,-0.00195351,-1.23495,0.00897661,1453,720,0.653044,-0.784999,37.844,-10.8051,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0630732,0.0751353,0.00533618,-0.00165721,0.000716602,-0.000979682,0.0010687,-0.00200931,-1.22578,0.00774948,1460,720,0.628473,-0.747744,38.4982,-10.9347,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0618756,0.0716919,0.00432009,-0.00170188,0.000645788,-0.00102817,0.00103241,-0.0020885,-1.21112,0.00724707,1467,720,0.612351,-0.712667,39.105,-11.08,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0602746,0.0682791,0.00550275,-0.00174954,0.0005225,-0.00110794,0.000973324,-0.00220037,-1.18435,0.00749692,1474,720,0.600582,-0.677617,39.7074,-11.2528,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0584333,0.065054,0.00702719,-0.00179224,0.000365726,-0.00117925,0.000885127,-0.00231164,-1.15591,0.00753025,1481,720,0.587911,-0.645235,40.2999,-11.42,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0568628,0.0619146,0.00806809,-0.00180621,0.00019644,-0.00119273,0.000752442,-0.00236221,-1.13459,0.0073738,1488,720,0.576078,-0.614172,40.9032,-11.5768,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0558211,0.0590885,0.00795402,-0.00176187,1.32051e-05,-0.00111896,0.00055388,-0.00230255,-1.12068,0.00733368,1495,720,0.564975,-0.584996,41.5371,-11.7378,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0801935,0.151029,0.0662398,-0.000279819,-0.00101967,0.000676534,0.000121322,-0.00142081,0.535209,0.00717164,1285,727,1.02667,-1.54566,24.1004,-6.71097,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0801343,0.153829,0.0653661,-0.000308396,-0.00115142,0.000566656,-2.36697e-05,-0.00143614,0.46562,0.0067767,1292,727,1.02352,-1.56717,24.4337,-6.93204,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0806184,0.156465,0.0623327,-0.000347007,-0.00131013,0.000414487,-0.000193194,-0.00146394,0.355341,0.00681319,1299,727,1.0182,-1.58943,24.8002,-7.16405,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.080642,0.158715,0.0605734,-0.00038926,-0.00149426,0.000234238,-0.000341657,-0.00154186,0.200495,0.00714648,1306,727,1.01271,-1.61055,25.1789,-7.39612,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0799581,0.160388,0.0607502,-0.000426481,-0.00166661,5.08108e-05,-0.000424402,-0.00166869,0.0408808,0.00764083,1313,727,1.00702,-1.63127,25.5433,-7.60324,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0789134,0.161399,0.0625223,-0.000472546,-0.0018197,-0.000141045,-0.000457938,-0.00183431,-0.103208,0.00765087,1320,727,1.00337,-1.64899,25.8693,-7.81433,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0776001,0.162308,0.0651934,-0.000536265,-0.00194477,-0.000331891,-0.000461978,-0.00201905,-0.220199,0.0073646,1327,727,1.0003,-1.66479,26.1728,-8.01833,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0770989,0.163667,0.0665869,-0.00059395,-0.0020273,-0.00049268,-0.000440938,-0.00218032,-0.301127,0.00695449,1334,727,1.0007,-1.68085,26.4938,-8.21399,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0765303,0.164013,0.0686798,-0.00064382,-0.00204134,-0.000630335,-0.000401523,-0.00228363,-0.366981,0.00693802,1341,727,1.00268,-1.68086,26.8763,-8.3896,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0756717,0.163462,0.0707308,-0.000713143,-0.00198229,-0.000775443,-0.000345721,-0.00234971,-0.442487,0.00698725,1348,727,1.00162,-1.67139,27.3078,-8.56975,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0745807,0.161248,0.0707998,-0.000791355,-0.00186375,-0.000924959,-0.000258414,-0.00239669,-0.522719,0.00709547,1355,727,0.991118,-1.64298,27.7587,-8.74101,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0745456,0.157294,0.0656807,-0.000872334,-0.00170355,-0.00104749,-0.000161016,-0.00241487,-0.59654,0.00736059,1362,727,0.972274,-1.60284,28.2541,-8.91422,27.498,-7.24341
0.490233,20.051,-4.62112,0.0740991,0.152376,0.0601853,-0.000985279,-0.00144401,-0.00110627,-8.48417e-05,-0.00234445,-0.683181,0.00788609,1369,727,0.947864,-1.55234,28.7664,-9.07268,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0729035,0.147045,0.0566569,-0.00111036,-0.00111101,-0.00112493,1.42512e-05,-0.00223562,-0.785254,0.00829655,1376,727,0.923045,-1.49671,29.3294,-9.20699,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0715496,0.141847,0.0540733,-0.00122592,-0.000757765,-0.00113297,0.000165056,-0.00214874,-0.887268,0.00788034,1383,727,0.900007,-1.43893,29.8529,-9.34399,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0712809,0.13623,0.049127,-0.00133355,-0.000454749,-0.00115402,0.000340687,-0.00212899,-0.967303,0.00716806,1390,727,0.878854,-1.37832,30.3541,-9.48218,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0706216,0.129711,0.0445243,-0.0014168,-0.000167627,-0.00116019,0.000525412,-0.00210984,-1.03233,0.00662941,1397,727,0.855029,-1.31309,30.8528,-9.608,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0694996,0.122979,0.0418847,-0.00145876,9.15516e-05,-0.00113473,0.000690619,-0.00205783,-1.08505,0.00650473,1404,727,0.833751,-1.24771,31.3829,-9.72892,30.6678,-8.42652
4.82362,20.142,-4.50531,0.068101,0.116291,0.0411603,-0.00148059,0.000343035,-0.00109382,0.000855251,-0.0019928,-1.13285,0.00645515,1411,727,0.816648,-1.17846,31.9386,-9.84565,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0667181,0.109906,0.0389328,-0.0014892,0.000536088,-0.00105154,0.000983299,-0.00193641,-1.16868,0.00633594,1418,727,0.794294,-1.11279,32.4963,-9.97052,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0659285,0.103951,0.0336191,-0.00148255,0.000658902,-0.000997169,0.00105132,-0.00187497,-1.19588,0.00646949,1425,727,0.766417,-1.05235,33.0349,-10.1074,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0656129,0.0983878,0.0270267,-0.00147588,0.000729003,-0.000948754,0.00108104,-0.00182791,-1.21549,0.00738541,1432,727,0.738309,-0.994306,33.5834,-10.2476,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0654832,0.0925274,0.0214485,-0.00148776,0.000769784,-0.000928378,0.00110252,-0.0018205,-1.22665,0.00885126,1439,727,0.715523,-0.935006,34.1671,-10.3908,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0636847,0.0865809,0.0205452,-0.00151267,0.000790672,-0.000927798,0.0011179,-0.0018399,-1.23172,0.00923633,1446,727,0.693848,-0.872998,34.8036,-10.5229,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0626393,0.0816586,0.0172864,-0.00153856,0.000773039,-0.000925782,0.0010981,-0.00186362,-1.23312,0.00874076,1453,727,0.670728,-0.816934,35.4661,-10.6532,34.815,-9.78741
9.92322,20.25,-4.40427,0.0624516,0.0777049,0.0119319,-0.00157007,0.000748808,-0.000923746,0.0010718,-0.00189307,-1.23443,0.00750242,1460,727,0.64814,-0.774637,36.1608,-10.7733,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0612902,0.07402,0.00973666,-0.00160585,0.000721331,-0.000936267,0.00105124,-0.00193576,-1.23202,0.00711608,1467,727,0.628018,-0.738405,36.8171,-10.9044,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0597778,0.070439,0.00877501,-0.00163931,0.000652005,-0.000970572,0.00100786,-0.00199517,-1.21937,0.00696242,1474,727,0.609185,-0.705118,37.4453,-11.0595,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0580137,0.0671634,0.009114,-0.00166653,0.000551262,-0.000994712,0.000932031,-0.0020473,-1.20521,0.00677888,1481,727,0.592834,-0.671975,38.0431,-11.2284,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0564972,0.0639805,0.0106962,-0.00167354,0.000435016,-0.000974432,0.000816363,-0.00205489,-1.19777,0.00663855,1488,727,0.583492,-0.637237,38.652,-11.3958,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.055191,0.0607924,0.0121302,-0.0016306,0.000306017,-0.000877861,0.000644713,-0.0019693,-1.20257,0.00707583,1495,727,0.575708,-0.606946,39.2979,-11.5606,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0544488,0.0583529,0.0110007,-0.00153469,0.000133005,-0.00071246,0.000395926,-0.00179761,-1.21727,0.00732985,1502,727,0.563761,-0.584759,39.9641,-11.7455,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0838406,0.143611,0.0681898,-0.000420983,-0.000383496,0.000478718,7.6845e-05,-0.000881325,0.804965,0.0073937,1264,734,1.06859,-1.46702,21.049,-5.99679,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0836418,0.14749,0.0677845,-0.000448321,-0.000435494,0.000481072,3.92072e-05,-0.000923022,0.792063,0.00710463,1271,734,1.06599,-1.51038,21.3705,-6.23779,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0829984,0.151061,0.0682248,-0.000477952,-0.000489193,0.000470635,-1.29035e-05,-0.000954241,0.779427,0.00693641,1278,734,1.06191,-1.55005,21.643,-6.44301,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0825311,0.154796,0.0686548,-0.000519251,-0.000570459,0.000434282,-0.00010982,-0.000979891,0.755954,0.0068337,1285,734,1.05943,-1.58438,21.9488,-6.64928,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0821215,0.158314,0.068944,-0.000581338,-0.000686702,0.000358542,-0.000271628,-0.000996412,0.712453,0.00670253,1292,734,1.05697,-1.61439,22.2778,-6.86993,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0818597,0.1613,0.0681468,-0.000652104,-0.000828548,0.000243955,-0.000480909,-0.000999743,0.611898,0.0068608,1299,734,1.05222,-1.64378,22.6251,-7.09464,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0812223,0.163884,0.0667975,-0.0007295,-0.000991395,9.99299e-05,-0.000695726,-0.00102517,0.325926,0.0073757,1306,734,1.04186,-1.67123,23.0058,-7.32237,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0802297,0.165835,0.0666935,-0.000805262,-0.00114804,-5.22016e-05,-0.000797489,-0.00115582,-0.147825,0.00786376,1313,734,1.03229,-1.69454,23.3829,-7.52766,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0796656,0.167383,0.066839,-0.000885437,-0.00129459,-0.000212121,-0.000795315,-0.00138471,-0.401751,0.00795968,1320,734,1.02769,-1.71139,23.739,-7.74107,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0787316,0.168672,0.0684146,-0.000976991,-0.00142567,-0.000375864,-0.000763608,-0.00163906,-0.516341,0.00756822,1327,734,1.02451,-1.72739,24.0519,-7.94854,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0780344,0.169796,0.0697515,-0.00105877,-0.0015217,-0.000522148,-0.00071908,-0.00186138,-0.576768,0.00680967,1334,734,1.0228,-1.74129,24.3809,-8.15364,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0771949,0.170244,0.0709212,-0.00112377,-0.00155426,-0.000651566,-0.000652814,-0.00202521,-0.625867,0.00638039,1341,734,1.01898,-1.74342,24.7883,-8.34155,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0759275,0.169493,0.0725056,-0.00119276,-0.00152387,-0.000784322,-0.000556714,-0.00215992,-0.681386,0.00639687,1348,734,1.01231,-1.73221,25.2345,-8.51855,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0749308,0.167543,0.0721546,-0.00125767,-0.00144611,-0.000918323,-0.000428748,-0.00227504,-0.734278,0.00678214,1355,734,1.00127,-1.70577,25.6807,-8.68218,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0741764,0.16414,0.0695931,-0.00131136,-0.00133232,-0.00102837,-0.000293413,-0.00235027,-0.780301,0.0070455,1362,734,0.984602,-1.66936,26.1612,-8.84619,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0736823,0.159334,0.0655736,-0.00137888,-0.00114089,-0.00109272,-0.000160707,-0.00235906,-0.839632,0.00739814,1369,734,0.965081,-1.62287,26.6364,-8.98968,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.072596,0.153584,0.0623935,-0.0014476,-0.000885864,-0.00112845,-3.84892e-06,-0.00232961,-0.907368,0.00766137,1376,734,0.942639,-1.56739,27.129,-9.1288,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0713008,0.147974,0.0595168,-0.00149895,-0.00060594,-0.00114707,0.000178465,-0.00228335,-0.971003,0.0076992,1383,734,0.919155,-1.5079,27.6192,-9.26531,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0709324,0.142135,0.0548477,-0.00153487,-0.000357914,-0.00116313,0.000357135,-0.00224992,-1.01959,0.00732946,1390,734,0.898096,-1.44815,28.1203,-9.39047,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0697812,0.135764,0.0517053,-0.00154885,-0.000125888,-0.00116359,0.000526506,-0.00220124,-1.0598,0.00678168,1397,734,0.87485,-1.38377,28.6385,-9.51507,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0687331,0.128855,0.0489653,-0.0015359,8.50018e-05,-0.00114163,0.000674603,-0.0021255,-1.09407,0.00639683,1404,734,0.853921,-1.31454,29.1832,-9.62766,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0675352,0.122022,0.0469376,-0.00151392,0.000293075,-0.00110703,0.000818501,-0.00203934,-1.12765,0.00612888,1411,734,0.834026,-1.24129,29.738,-9.74393,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0661233,0.115415,0.044056,-0.00148665,0.000462463,-0.00106602,0.00093226,-0.00195645,-1.1557,0.00594188,1418,734,0.809002,-1.17134,30.2853,-9.85852,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0648808,0.108898,0.0399773,-0.00145259,0.000583491,-0.0010116,0.00100063,-0.00186973,-1.17968,0.00603616,1425,734,0.781287,-1.10716,30.8132,-9.96763,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.064458,0.102644,0.0338007,-0.00142369,0.000667858,-0.000958302,0.00104053,-0.00179636,-1.19991,0.00659312,1432,734,0.753692,-1.04614,31.3579,-10.0825,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0651629,0.0964297,0.0256936,-0.00141584,0.000729708,-0.000927263,0.00107491,-0.00176104,-1.21441,0.00750532,1439,734,0.729567,-0.981656,31.9636,-10.2165,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0643975,0.0901061,0.0216838,-0.00142764,0.000773173,-0.000915781,0.00110439,-0.00175886,-1.22376,0.0079006,1446,734,0.706229,-0.912981,32.6152,-10.3499,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.063101,0.0843814,0.019302,-0.0014469,0.000787269,-0.000902708,0.00110642,-0.00176605,-1.23097,0.00776249,1453,734,0.683859,-0.850946,33.2726,-10.4833,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0621231,0.0801781,0.0162699,-0.00147117,0.000796976,-0.0008836,0.00110056,-0.00177476,-1.23985,0.00731637,1460,734,0.662286,-0.80415,33.9493,-10.6095,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0607375,0.0763801,0.0134475,-0.00149709,0.000804795,-0.00087054,0.00109694,-0.00178924,-1.24701,0.00702743,1467,734,0.637687,-0.765652,34.6277,-10.744,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0594975,0.0728133,0.0104897,-0.00151712,0.000780084,-0.000869639,0.00107216,-0.00180919,-1.24677,0.00695297,1474,734,0.614015,-0.732424,35.2903,-10.8908,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0581022,0.0694194,0.00878904,-0.0015286,0.00072891,-0.000855138,0.00101626,-0.00181594,-1.24662,0.00671768,1481,734,0.593527,-0.698552,35.9081,-11.0534,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0568088,0.0663724,0.00988326,-0.00152552,0.000663476,-0.000805141,0.000927719,-0.00178977,-1.25368,0.00630865,1488,734,0.584459,-0.66448,36.5339,-11.2251,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0552537,0.0634351,0.0122818,-0.00148266,0.000587133,-0.000691472,0.000796883,-0.00169241,-1.27628,0.00692559,1495,734,0.577935,-0.635448,37.1932,-11.388,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0542499,0.0605575,0.0124341,-0.00138757,0.000485484,-0.00051213,0.000616365,-0.00151845,-1.32059,0.00729562,1502,734,0.568309,-0.611579,37.8869,-11.5602,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0539403,0.0585391,0.008577,-0.0012536,0.000373941,-0.000275688,0.000419371,-0.00129903,-1.40747,0.0074104,1509,734,0.550147,-0.590874,38.5186,-11.7495,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0896429,0.13028,0.0656764,-0.000379809,-0.000118774,1.33298e-05,-0.000118095,-0.000380488,1.51991,0.00762745,1243,741,1.11609,-1.34618,18.37,-5.22792,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0885532,0.134599,0.0671951,-0.000399381,-0.000123062,9.02738e-05,-9.61842e-05,-0.000426259,1.28141,0.0078677,1250,741,1.11116,-1.38693,18.6029,-5.44507,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0875399,0.138908,0.0680024,-0.000452785,-0.00013425,0.000150479,-7.44054e-05,-0.00051263,1.19228,0.00753111,1257,741,1.10462,-1.42539,18.8026,-5.65696,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0866236,0.1435,0.069104,-0.000525304,-0.000153752,0.000193572,-7.12316e-05,-0.000607824,1.16782,0.00746846,1264,741,1.1001,-1.46954,19.0598,-5.88753,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0856869,0.148201,0.0696291,-0.000601051,-0.00018857,0.000220285,-9.3048e-05,-0.000696573,1.16164,0.00731733,1271,741,1.09353,-1.51923,19.3624,-6.14046,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0852688,0.152589,0.0699966,-0.000677033,-0.000228759,0.000234674,-0.000128383,-0.00077741,1.16662,0.00686032,1278,741,1.09149,-1.56473,19.6098,-6.36871,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0848018,0.156468,0.0708967,-0.000761583,-0.000293825,0.00022598,-0.000202487,-0.000852922,1.18669,0.00669332,1285,741,1.09069,-1.60349,19.9086,-6.57991,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0841654,0.160216,0.0716136,-0.000863705,-0.000390596,0.000182906,-0.000328131,-0.00092617,1.2417,0.00647847,1292,741,1.08758,-1.63936,20.2413,-6.79142,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0836602,0.1638,0.0708111,-0.000973888,-0.000511254,0.000103169,-0.00048929,-0.000995852,1.36103,0.00653278,1299,741,1.08052,-1.67438,20.5918,-7.00421,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0827158,0.166701,0.0697889,-0.00109363,-0.0006493,-6.05957e-06,-0.000649217,-0.00109371,-1.55716,0.0067224,1306,741,1.06837,-1.70559,20.9642,-7.21558,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0813454,0.168875,0.0706329,-0.00121552,-0.000786017,-0.000126265,-0.000751647,-0.00124989,-1.30504,0.00743404,1313,741,1.05843,-1.72918,21.3427,-7.42499,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0805193,0.170831,0.0708306,-0.00133695,-0.00091921,-0.000253729,-0.000799439,-0.00145672,-1.12976,0.00788072,1320,741,1.05151,-1.74756,21.6892,-7.6506,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0796888,0.172662,0.0715754,-0.00146168,-0.00104519,-0.000389185,-0.000812037,-0.00169483,-1.03105,0.00744487,1327,741,1.04647,-1.76464,22.0356,-7.8647,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0791502,0.173983,0.0720471,-0.00157298,-0.00114409,-0.000519409,-0.000796594,-0.00192047,-0.981172,0.00671456,1334,741,1.04324,-1.77709,22.4293,-8.06828,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0780048,0.174315,0.0735134,-0.00165821,-0.00118838,-0.000639729,-0.0007418,-0.00210479,-0.961359,0.00629498,1341,741,1.0375,-1.7793,22.8638,-8.24914,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0765509,0.173416,0.0744474,-0.0017306,-0.00118104,-0.000760261,-0.00064743,-0.00226422,-0.958808,0.00626118,1348,741,1.02678,-1.76929,23.2911,-8.41181,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.075639,0.171573,0.0731267,-0.00178482,-0.00113546,-0.000880049,-0.000522106,-0.00239817,-0.962121,0.00668071,1355,741,1.01329,-1.75163,23.7114,-8.57097,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0746802,0.168486,0.070825,-0.00181341,-0.00105869,-0.000980584,-0.000385363,-0.00248674,-0.969078,0.00681592,1362,741,0.995596,-1.71877,24.1965,-8.7331,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0733619,0.164098,0.0686406,-0.00183552,-0.000919661,-0.00104863,-0.000233333,-0.00252185,-0.991264,0.00691954,1369,741,0.974694,-1.67566,24.6599,-8.8718,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0720915,0.158913,0.0658488,-0.00184418,-0.00072597,-0.00109624,-5.44849e-05,-0.00251566,-1.02121,0.00703281,1376,741,0.951967,-1.62516,25.1047,-9.00892,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0706322,0.152925,0.0630376,-0.00182657,-0.000506582,-0.00112341,0.000136357,-0.00246951,-1.05098,0.00720373,1383,741,0.927196,-1.56688,25.5653,-9.13783,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0694747,0.146895,0.0601394,-0.00178654,-0.000305928,-0.00113773,0.000311144,-0.00240362,-1.07383,0.00700914,1390,741,0.904914,-1.5054,26.058,-9.2613,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0684088,0.140456,0.0570696,-0.00172521,-0.000116755,-0.00113601,0.000470887,-0.00231285,-1.09342,0.00663238,1397,741,0.882757,-1.43884,26.5952,-9.38624,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0673053,0.13361,0.0550216,-0.0016467,5.94723e-05,-0.00111891,0.000613407,-0.00220064,-1.1111,0.00641807,1404,741,0.863836,-1.36857,27.1333,-9.50402,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0664438,0.126876,0.0516066,-0.00156841,0.000237751,-0.00109305,0.000752524,-0.00208319,-1.13066,0.00625149,1411,741,0.842206,-1.29527,27.6568,-9.62736,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0655314,0.120434,0.0474083,-0.00149352,0.000392842,-0.00105827,0.000867241,-0.00196792,-1.14938,0.00611354,1418,741,0.81721,-1.22499,28.1897,-9.7415,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0640022,0.113714,0.0442761,-0.00142316,0.000516311,-0.00100905,0.000946067,-0.00185292,-1.16816,0.00612135,1425,741,0.790166,-1.15769,28.7358,-9.84167,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0634084,0.10675,0.0388938,-0.00136667,0.00061489,-0.000956561,0.0010013,-0.00175308,-1.18688,0.00650183,1432,741,0.763753,-1.08977,29.344,-9.93373,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0637688,0.100035,0.0311407,-0.00133493,0.000696269,-0.000920272,0.0010512,-0.00168986,-1.2027,0.00703562,1439,741,0.737595,-1.02016,29.9758,-10.0534,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0637569,0.0934879,0.0244646,-0.00132987,0.000761368,-0.000902451,0.00109696,-0.00166546,-1.21478,0.00742216,1446,741,0.711652,-0.949673,30.6152,-10.1844,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0626038,0.0876893,0.0219543,-0.00133919,0.000802643,-0.000883667,0.00112015,-0.0016567,-1.22585,0.00737223,1453,741,0.690217,-0.888685,31.2403,-10.3151,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0609766,0.0832127,0.020671,-0.0013538,0.000837761,-0.000855088,0.00113191,-0.00164795,-1.23948,0.00710465,1460,741,0.66896,-0.841449,31.8938,-10.4386,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0593781,0.0790879,0.0181946,-0.00136889,0.00086872,-0.000825947,0.00114057,-0.00164074,-1.25283,0.00692536,1467,741,0.64361,-0.799305,32.5579,-10.574,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0585994,0.0752793,0.0138678,-0.00137693,0.000873114,-0.000800803,0.00112902,-0.00163284,-1.26149,0.00692738,1474,741,0.61919,-0.761407,33.2042,-10.7335,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0578848,0.0718092,0.0104006,-0.00137528,0.000855054,-0.000759044,0.00108887,-0.00160909,-1.27198,0.00685883,1481,741,0.598548,-0.725476,33.8216,-10.8953,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0571973,0.068693,0.00995685,-0.00136284,0.000824309,-0.000688174,0.00102282,-0.00156135,-1.28996,0.0066238,1488,741,0.589469,-0.691499,34.4552,-11.0508,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0560202,0.0658447,0.0116923,-0.00131976,0.000783122,-0.000565599,0.000925594,-0.00146224,-1.32403,0.00716604,1495,741,0.584001,-0.661853,35.1477,-11.1971,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0540105,0.0628206,0.0139164,-0.00122934,0.000728602,-0.000383547,0.000801055,-0.00130179,-1.38409,0.00765637,1502,741,0.572599,-0.635548,35.8818,-11.3687,35.317,-10.7097
