 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0101113,0.0702594,0.0237202,-0.00119645,0.000296631,-0.000926818,0.000740181,-0.00164,-1.12444,0.00648853,1418,720,-0.000548694,-0.734075,34.0243,-9.70758,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0102981,0.0661406,0.019439,-0.001246,0.000392703,-0.000959498,0.000835085,-0.00168839,-1.13879,0.00686358,1425,720,-0.0181795,-0.687418,34.597,-9.87678,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0106937,0.061996,0.0155436,-0.00126733,0.000446315,-0.000978189,0.000889876,-0.00171089,-1.14508,0.00767743,1432,720,-0.036455,-0.642719,35.196,-10.0322,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0118306,0.0579417,0.0139466,-0.00128033,0.00047155,-0.000992739,0.000919544,-0.00172833,-1.14689,0.00878319,1439,720,-0.0534258,-0.600016,35.8114,-10.1881,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0123369,0.0538098,0.00945517,-0.00128905,0.000452238,-0.00100428,0.000910727,-0.00174754,-1.14252,0.00871183,1446,720,-0.0750368,-0.557513,36.4232,-10.3416,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.013067,0.0497678,0.00659526,-0.00129405,0.000411995,-0.00101011,0.000881078,-0.00176313,-1.13604,0.00846979,1453,720,-0.0928825,-0.513609,37.0469,-10.4905,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0136054,0.0462047,0.00443097,-0.00131394,0.000358266,-0.0010279,0.000847171,-0.00180284,-1.12683,0.00720838,1460,720,-0.106337,-0.473729,37.6987,-10.6265,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.015222,0.0429031,0.00667405,-0.00135478,0.000305382,-0.00105231,0.000815594,-0.00186499,-1.11934,0.00678643,1467,720,-0.113739,-0.433522,38.3009,-10.7816,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0169187,0.0399052,0.00896818,-0.00140621,0.000253703,-0.00107748,0.000783819,-0.00193632,-1.11357,0.00717267,1474,720,-0.121504,-0.401691,38.9022,-10.9603,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0180748,0.0377078,0.00927667,-0.00145276,0.000175836,-0.00107067,0.000706685,-0.00198361,-1.11051,0.00722368,1481,720,-0.13126,-0.384177,39.5019,-11.1334,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0188009,0.0356392,0.00924133,-0.00148148,8.94254e-05,-0.00100672,0.000580849,-0.0019729,-1.11668,0.00696258,1488,720,-0.138209,-0.366726,40.114,-11.2982,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0194728,0.0336982,0.00912094,-0.00147549,1.68529e-05,-0.000882184,0.000426112,-0.00188475,-1.13643,0.00689951,1495,720,-0.145003,-0.346421,40.7517,-11.4687,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-2.00049e-05,0.107703,0.0433578,-0.000378515,-0.000812758,0.000278889,-0.000242195,-0.000949078,0.454644,0.00681136,1285,727,0.162557,-1.11182,23.2759,-6.24952,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.000676848,0.110081,0.0450529,-0.000385039,-0.00111581,0.000217433,-0.000325237,-0.00117561,0.268397,0.00632733,1292,727,0.162731,-1.12975,23.6014,-6.46687,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00100225,0.111844,0.0451763,-0.00038921,-0.00140142,0.00012764,-0.000373363,-0.00141726,0.123525,0.00642244,1299,727,0.160762,-1.14609,23.9578,-6.68854,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00112272,0.113507,0.0444377,-0.00039413,-0.00166897,6.57577e-06,-0.000394096,-0.00166901,0.00515792,0.00684924,1306,727,0.157838,-1.16362,24.3343,-6.91275,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00155824,0.114598,0.0442966,-0.000385013,-0.00187649,-0.000119027,-0.000375574,-0.00188593,-0.0791368,0.00733285,1313,727,0.153878,-1.17829,24.701,-7.11384,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00242292,0.115691,0.0455344,-0.000369945,-0.00205202,-0.000235616,-0.000337564,-0.0020844,-0.136573,0.00731061,1320,727,0.150551,-1.19304,25.0286,-7.32943,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.00355368,0.116782,0.0488616,-0.000355155,-0.00216237,-0.000330798,-0.000296508,-0.00222102,-0.175466,0.00701193,1327,727,0.151974,-1.20813,25.3333,-7.53827,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.00428509,0.117913,0.0512545,-0.000332835,-0.00219633,-0.000405903,-0.000248261,-0.0022809,-0.205423,0.0067328,1334,727,0.154033,-1.21938,25.6512,-7.73463,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0041021,0.118415,0.0513729,-0.000309139,-0.00215405,-0.000474125,-0.000194426,-0.00226876,-0.237385,0.00672203,1341,727,0.156862,-1.21961,26.0417,-7.91233,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.00443566,0.118003,0.0515475,-0.000317564,-0.00201056,-0.000555438,-0.000151605,-0.00217652,-0.290347,0.00674471,1348,727,0.154799,-1.21224,26.4787,-8.09248,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.00492728,0.116428,0.0510749,-0.00035919,-0.00178257,-0.00064817,-0.000108265,-0.00203349,-0.369361,0.00673259,1355,727,0.148761,-1.192,26.9357,-8.26869,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.00476143,0.113401,0.04857,-0.000427849,-0.00151932,-0.000745955,-4.93131e-05,-0.00189785,-0.469591,0.0069262,1362,727,0.141761,-1.16367,27.432,-8.45071,27.498,-7.24341
0.490233,20.051,-4.62112,-0.00466275,0.109432,0.0445992,-0.000526509,-0.00125705,-0.00081591,2.16305e-06,-0.00178572,-0.574936,0.00753652,1369,727,0.128717,-1.1258,27.9493,-8.61706,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.00482404,0.105132,0.0398691,-0.000640137,-0.000971364,-0.000852139,6.23325e-05,-0.00167383,-0.68942,0.00800628,1376,727,0.11034,-1.0855,28.5231,-8.75695,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.00563561,0.101291,0.0375234,-0.000764951,-0.000681012,-0.00088211,0.000160126,-0.00160609,-0.809169,0.00764193,1383,727,0.0941222,-1.04501,29.0519,-8.90502,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.00577787,0.0972145,0.033666,-0.000893242,-0.000421462,-0.0009209,0.00029328,-0.00160798,-0.910778,0.00683321,1390,727,0.0788028,-1.00001,29.5537,-9.06015,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0064365,0.0922213,0.0316123,-0.0010052,-0.00018534,-0.000952036,0.000441269,-0.00163181,-0.988693,0.00629801,1397,727,0.0648418,-0.947941,30.0515,-9.2057,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.00748446,0.0866658,0.0295128,-0.00107996,1.98855e-05,-0.000963942,0.000579736,-0.00163981,-1.04462,0.00623759,1404,727,0.0469277,-0.893767,30.582,-9.34014,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.00902634,0.0809545,0.0291825,-0.00113199,0.000192763,-0.000969793,0.000704797,-0.00164402,-1.08501,0.00622455,1411,727,0.0306361,-0.837792,31.1359,-9.46428,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.010483,0.0752903,0.0282737,-0.00117932,0.000315905,-0.000991889,0.000810376,-0.00167379,-1.10834,0.00621283,1418,727,0.0130847,-0.782236,31.6923,-9.59481,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0112952,0.0701853,0.0247688,-0.00121233,0.00040137,-0.00101159,0.000888474,-0.00169944,-1.12204,0.00648435,1425,727,-0.00766955,-0.733471,32.2303,-9.73867,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0119026,0.0656552,0.0210476,-0.00122687,0.000457472,-0.00101624,0.000935144,-0.00170455,-1.1314,0.00742117,1432,727,-0.0273221,-0.685781,32.7752,-9.89141,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0124974,0.0611931,0.0181683,-0.00123689,0.000491693,-0.00101407,0.000959822,-0.00170502,-1.13831,0.00878938,1439,727,-0.0438396,-0.638378,33.3535,-10.0531,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0131096,0.0567725,0.0139533,-0.00124902,0.000494669,-0.00101015,0.000957187,-0.00171154,-1.14142,0.00894006,1446,727,-0.0654979,-0.590309,34.0025,-10.2012,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0139808,0.0523639,0.0112713,-0.00126169,0.000484629,-0.000999746,0.000938836,-0.00171589,-1.14435,0.00823962,1453,727,-0.0840632,-0.541463,34.6666,-10.3353,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0136133,0.0484409,0.0068267,-0.00128463,0.00046742,-0.000991431,0.000914405,-0.00173161,-1.14724,0.00699781,1460,727,-0.0973287,-0.498951,35.3669,-10.4568,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0149373,0.0448883,0.00800253,-0.00132492,0.000447976,-0.000986124,0.000887511,-0.00176445,-1.15151,0.00668552,1467,727,-0.10588,-0.458911,36.0212,-10.5961,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.016746,0.0419793,0.0103941,-0.00137543,0.000423802,-0.000984105,0.000857517,-0.00180915,-1.15569,0.0066515,1474,727,-0.114324,-0.42817,36.6462,-10.7642,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0183246,0.0395894,0.0115494,-0.00142148,0.000375009,-0.000958262,0.000790198,-0.00183667,-1.16194,0.00653322,1481,727,-0.124959,-0.407944,37.2459,-10.939,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0193642,0.0373516,0.0121106,-0.00145161,0.000315689,-0.000886995,0.000684078,-0.00181999,-1.17715,0.00629935,1488,727,-0.132662,-0.387911,37.8598,-11.1109,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0200849,0.0351533,0.0118672,-0.00145029,0.000260318,-0.00076581,0.000553059,-0.00174304,-1.20567,0.0066803,1495,727,-0.140387,-0.364763,38.5116,-11.2882,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0206685,0.033281,0.00961599,-0.00138862,0.000206662,-0.00059156,0.000402084,-0.00158405,-1.25173,0.00696875,1502,727,-0.154363,-0.342628,39.1792,-11.4842,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00216671,0.101307,0.0457451,-0.000507756,0.000133391,0.000268489,0.000230973,-0.000605338,1.22219,0.00719145,1264,734,0.189779,-1.0523,20.2098,-5.53677,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00231142,0.104532,0.0449593,-0.000492132,-4.17452e-05,0.000271367,8.56975e-05,-0.000619574,1.13174,0.00701231,1271,734,0.189514,-1.08556,20.5346,-5.7742,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0017163,0.107363,0.0463861,-0.000500987,-0.000226543,0.000253169,-7.57992e-05,-0.000651731,1.03375,0.00679825,1278,734,0.18948,-1.11384,20.8066,-5.97598,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00122151,0.110409,0.0472417,-0.00052402,-0.000441856,0.000226513,-0.000252729,-0.000713146,0.875106,0.00663296,1285,734,0.188444,-1.13755,21.1114,-6.17885,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.000692147,0.113419,0.0484577,-0.000553774,-0.000680906,0.000180025,-0.000426422,-0.000808258,0.615683,0.00644712,1292,734,0.188356,-1.16279,21.4383,-6.39432,21.455,-5.18244
-6.80979,19.2099,-4.41927,-2.20471e-05,0.115746,0.0491206,-0.000582744,-0.000910744,0.000105162,-0.000551923,-0.000941565,0.285092,0.00662486,1299,734,0.184557,-1.18412,21.7798,-6.61429,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.000832889,0.117697,0.0488305,-0.000618368,-0.00112875,-1.45435e-06,-0.000618364,-0.00112875,-0.00284951,0.00722893,1306,734,0.176576,-1.20642,22.1579,-6.83471,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00129961,0.119139,0.0478016,-0.000649293,-0.00130413,-0.000119428,-0.000628192,-0.00132523,-0.17488,0.00773623,1313,734,0.169327,-1.2243,22.5404,-7.03456,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00139118,0.120362,0.0466952,-0.000672719,-0.00145537,-0.000232038,-0.000609097,-0.00151899,-0.267611,0.0078013,1320,734,0.165388,-1.23905,22.9015,-7.24288,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00241655,0.121588,0.0496121,-0.00069016,-0.00156131,-0.000331745,-0.000578213,-0.00167326,-0.32545,0.00743575,1327,734,0.166423,-1.25523,23.2125,-7.44962,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00345069,0.122705,0.0524514,-0.00069521,-0.00160411,-0.000418374,-0.000531953,-0.00176736,-0.372046,0.00680066,1334,734,0.167133,-1.26763,23.5371,-7.65693,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00384028,0.123446,0.0530251,-0.000690929,-0.0015828,-0.000498236,-0.000468211,-0.00180552,-0.420368,0.00640378,1341,734,0.166063,-1.27007,23.9489,-7.85038,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.00445848,0.123125,0.0539761,-0.000704995,-0.00148311,-0.000583699,-0.000392575,-0.00179553,-0.491441,0.00637839,1348,734,0.164004,-1.26319,24.4016,-8.03177,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.00499642,0.121827,0.0540333,-0.00073745,-0.00132093,-0.000674618,-0.000294192,-0.00176419,-0.581315,0.00660053,1355,734,0.159452,-1.24574,24.8521,-8.20027,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.00570652,0.119088,0.0540787,-0.000779876,-0.00113039,-0.000764897,-0.000170414,-0.00173985,-0.672781,0.00684522,1362,734,0.153105,-1.22009,25.332,-8.36868,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.00540521,0.115111,0.0492715,-0.000838162,-0.000936003,-0.000832575,-5.30719e-05,-0.00172109,-0.756053,0.00724105,1369,734,0.139111,-1.183,25.8153,-8.51969,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.00548781,0.110521,0.0439002,-0.000906271,-0.000720938,-0.000875347,6.6634e-05,-0.00169384,-0.838133,0.00755625,1376,734,0.119199,-1.13929,26.3185,-8.67015,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00575458,0.106201,0.0398519,-0.000982198,-0.00049658,-0.000911357,0.000203759,-0.00168254,-0.915587,0.00752807,1383,734,0.102148,-1.09728,26.8193,-8.81549,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.00583151,0.102043,0.0368403,-0.0010588,-0.000292703,-0.000951306,0.000349776,-0.00170128,-0.976796,0.00699236,1390,734,0.090506,-1.05237,27.3226,-8.96145,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.00679326,0.0973403,0.0362314,-0.00111897,-0.000106841,-0.000982995,0.000492709,-0.00171852,-1.02311,0.00639502,1397,734,0.0788736,-1.0016,27.8419,-9.1082,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00842638,0.0918402,0.0360531,-0.00114858,5.51505e-05,-0.000998047,0.000618764,-0.00171219,-1.05673,0.00606118,1404,734,0.0622771,-0.944502,28.3796,-9.23921,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0096172,0.0861077,0.0346364,-0.00116154,0.000196935,-0.00100466,0.000730422,-0.00169502,-1.08265,0.00590973,1411,734,0.0454353,-0.885897,28.9342,-9.36414,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0107739,0.0803165,0.0324326,-0.00117444,0.000305824,-0.00101919,0.000825273,-0.00169389,-1.09944,0.00582628,1418,734,0.0260693,-0.828685,29.4837,-9.4834,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0116641,0.0746473,0.0287613,-0.001185,0.000386866,-0.00103166,0.000897856,-0.00169599,-1.11091,0.00606448,1425,734,0.00393797,-0.776075,30.015,-9.59885,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0125863,0.0692219,0.024893,-0.00118853,0.000448514,-0.00102893,0.00094478,-0.00168479,-1.1214,0.00663497,1432,734,-0.0192616,-0.725544,30.554,-9.7217,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0132242,0.0642798,0.0217003,-0.00119162,0.000494209,-0.00101737,0.000972485,-0.0016699,-1.13134,0.00744741,1439,734,-0.0373659,-0.673946,31.1449,-9.87166,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0137203,0.0595747,0.0180844,-0.0012019,0.000518903,-0.00100465,0.000981229,-0.00166423,-1.1395,0.00762191,1446,734,-0.0557732,-0.620272,31.7991,-10.0239,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0141801,0.0547826,0.0154165,-0.00121633,0.000535449,-0.000984357,0.000977187,-0.00165807,-1.14898,0.00730934,1453,734,-0.0703781,-0.568253,32.4652,-10.1664,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0142335,0.0504421,0.0116791,-0.00123796,0.000545997,-0.000958546,0.000963384,-0.00165534,-1.16012,0.00686753,1460,734,-0.0850313,-0.523071,33.1515,-10.288,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0150254,0.0467684,0.0102148,-0.00127341,0.000549987,-0.000931314,0.000941569,-0.00166499,-1.17278,0.00659024,1467,734,-0.0982637,-0.483849,33.836,-10.4265,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0163052,0.0437807,0.0101865,-0.00131746,0.000544057,-0.00090732,0.000913122,-0.00168652,-1.18447,0.00655616,1474,734,-0.110674,-0.453455,34.4979,-10.5838,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0179263,0.0411089,0.0103907,-0.00135627,0.000515643,-0.00086551,0.000854489,-0.00169512,-1.19764,0.00637612,1481,734,-0.125389,-0.426371,35.1133,-10.7555,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0192238,0.0388122,0.0111358,-0.00138123,0.00047641,-0.000788148,0.000765738,-0.00167056,-1.21897,0.00599087,1488,734,-0.134948,-0.401388,35.739,-10.9336,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0202165,0.0366966,0.0118387,-0.00137962,0.000434249,-0.000670374,0.000655114,-0.00160048,-1.25253,0.00656889,1495,734,-0.141737,-0.37676,36.404,-11.1083,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.021173,0.0343874,0.0114674,-0.00132464,0.000389981,-0.000509784,0.000530098,-0.00146476,-1.30257,0.00694769,1502,734,-0.152176,-0.353184,37.098,-11.2917,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0216688,0.0327407,0.00870278,-0.00119615,0.000356408,-0.000306083,0.000414572,-0.00125431,-1.38301,0.00710998,1509,734,-0.167257,-0.333924,37.7277,-11.4879,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0069997,0.090107,0.0406713,-0.000624342,0.000431038,2.14891e-05,0.000431475,-0.00062478,1.55045,0.00733603,1243,741,0.217336,-0.94807,17.5229,-4.79362,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00571053,0.0932074,0.0424364,-0.000595361,0.000399589,6.1768e-05,0.000403409,-0.000599181,1.50903,0.00762787,1250,741,0.211457,-0.975788,17.753,-4.99871,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0046232,0.0971292,0.0461865,-0.000578649,0.000335584,0.000108677,0.000348325,-0.00059139,1.45409,0.00732068,1257,741,0.214434,-1.01287,17.9499,-5.20529,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0041193,0.101012,0.0478158,-0.000576406,0.00023169,0.000146117,0.000257299,-0.000602015,1.3973,0.0071812,1264,741,0.216037,-1.04934,18.2107,-5.42909,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00359996,0.104964,0.0478864,-0.000593956,0.000101281,0.000163304,0.000137729,-0.000630404,1.35121,0.00712624,1271,741,0.212262,-1.08723,18.5173,-5.67811,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00304645,0.108163,0.0488614,-0.000632795,-3.83029e-05,0.000162365,3.15113e-06,-0.000674249,1.32082,0.00671014,1278,741,0.211153,-1.11781,18.7625,-5.89693,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00261775,0.111311,0.0488753,-0.000683475,-0.000204101,0.000153775,-0.000159014,-0.000728562,1.28558,0.00658076,1285,741,0.20797,-1.14595,19.0615,-6.10331,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00207278,0.114591,0.0492348,-0.000740263,-0.0003933,0.000125952,-0.0003524,-0.000781164,1.25681,0.00640569,1292,741,0.204876,-1.17646,19.3948,-6.31043,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00159618,0.117663,0.0487959,-0.000798113,-0.000578306,6.89152e-05,-0.000558487,-0.000817933,1.29076,0.00649144,1299,741,0.199708,-1.20631,19.7451,-6.51807,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.000771198,0.120168,0.0485641,-0.000867714,-0.000755578,-1.97368e-05,-0.000752206,-0.000871086,-1.40156,0.00676486,1306,741,0.191829,-1.23344,20.1179,-6.72576,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.000193142,0.121955,0.0491719,-0.000941609,-0.000902348,-0.000124882,-0.000795563,-0.00104839,-0.863357,0.00748675,1313,741,0.185403,-1.25242,20.5002,-6.93178,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00037274,0.123566,0.0484962,-0.00100607,-0.00103034,-0.000227993,-0.000789889,-0.00124652,-0.758819,0.00794551,1320,741,0.182113,-1.26761,20.8533,-7.15309,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0012327,0.124971,0.0505421,-0.00105699,-0.00112554,-0.000324142,-0.000765315,-0.00141721,-0.732722,0.0075892,1327,741,0.181737,-1.28472,21.1985,-7.35908,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0019327,0.126146,0.0521194,-0.00109066,-0.00117029,-0.000413312,-0.00071525,-0.0015457,-0.737381,0.00693913,1334,741,0.181277,-1.29798,21.5898,-7.55949,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00283425,0.1269,0.0536254,-0.00110729,-0.00116279,-0.000496016,-0.000638252,-0.00163184,-0.757455,0.00660039,1341,741,0.178548,-1.30326,22.0263,-7.74621,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.00385293,0.126539,0.055068,-0.00112844,-0.00109596,-0.000579079,-0.000532895,-0.00169151,-0.799415,0.00650686,1348,741,0.174384,-1.29872,22.4575,-7.91491,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0046512,0.125222,0.0553042,-0.00115323,-0.000982836,-0.000664159,-0.00039843,-0.00173763,-0.849188,0.00675213,1355,741,0.168039,-1.28686,22.8781,-8.07999,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.00558659,0.122596,0.0551118,-0.00117215,-0.000846774,-0.000746961,-0.000244991,-0.00177394,-0.892625,0.00679039,1362,741,0.158686,-1.26183,23.3626,-8.24501,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.00623489,0.11882,0.0522366,-0.00119127,-0.000703742,-0.000811898,-9.9803e-05,-0.00179521,-0.931236,0.00686194,1369,741,0.142408,-1.22523,23.8328,-8.38967,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.00641891,0.114621,0.0469587,-0.00121169,-0.000541823,-0.00085885,4.50907e-05,-0.00179861,-0.971318,0.00698841,1376,741,0.121864,-1.18124,24.2891,-8.53965,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.00654645,0.110213,0.0425492,-0.00123496,-0.000368246,-0.000899053,0.000196442,-0.00179965,-1.00998,0.00704835,1383,741,0.10484,-1.13619,24.7634,-8.68734,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.00676984,0.105732,0.0404946,-0.00125552,-0.000207224,-0.000939795,0.000344707,-0.00180745,-1.03978,0.00669974,1390,741,0.0952415,-1.09,25.2653,-8.82801,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.00777959,0.101011,0.0405392,-0.00125907,-5.84222e-05,-0.000972636,0.000484237,-0.00180173,-1.06189,0.00621185,1397,741,0.0855453,-1.03941,25.802,-8.97405,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.00949128,0.0954563,0.0412069,-0.00123761,7.38411e-05,-0.000992149,0.000607373,-0.00177115,-1.0774,0.00606101,1404,741,0.0713145,-0.983461,26.3329,-9.10571,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0109203,0.089948,0.0408473,-0.00120615,0.000195621,-0.00100363,0.000718876,-0.00172941,-1.09021,0.00597717,1411,741,0.056097,-0.926536,26.8496,-9.2397,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0116971,0.0844079,0.0378314,-0.00117938,0.000297661,-0.00101667,0.000815735,-0.00169745,-1.09951,0.00590505,1418,741,0.0374975,-0.87098,27.3836,-9.35856,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0119103,0.0785712,0.0322239,-0.00116144,0.000380524,-0.00102656,0.000893381,-0.0016743,-1.10748,0.00603117,1425,741,0.0147697,-0.814956,27.9435,-9.46474,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0125323,0.0724941,0.0266657,-0.00114843,0.000449554,-0.00102142,0.000947361,-0.00164624,-1.11731,0.00644728,1432,741,-0.0118333,-0.757197,28.5512,-9.56516,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0132744,0.0669608,0.022901,-0.00113989,0.000506845,-0.00100627,0.000983678,-0.00161672,-1.12828,0.00695685,1439,741,-0.0330972,-0.700857,29.1708,-9.69811,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0141615,0.0618314,0.0208505,-0.00114346,0.000549846,-0.000990361,0.00100613,-0.00159974,-1.13906,0.00714231,1446,741,-0.0495215,-0.643538,29.8004,-9.84751,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0147356,0.0570682,0.019162,-0.00115475,0.00058633,-0.000965752,0.00101599,-0.00158441,-1.1522,0.00697275,1453,741,-0.0615721,-0.591914,30.4313,-9.99065,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0150717,0.0528032,0.0168588,-0.00117111,0.000614599,-0.000929239,0.00101042,-0.00156693,-1.16811,0.00671988,1460,741,-0.0735323,-0.549282,31.0984,-10.1135,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0157486,0.0489362,0.0143217,-0.00119834,0.000631538,-0.000886979,0.000990901,-0.0015577,-1.18585,0.00654574,1467,741,-0.0895976,-0.510645,31.772,-10.2508,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.016421,0.0456845,0.0112831,-0.00123289,0.000634633,-0.000847066,0.000961598,-0.00155985,-1.20242,0.00652959,1474,741,-0.107462,-0.477567,32.4192,-10.4176,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.017468,0.0428339,0.00927481,-0.00126181,0.000617563,-0.000793884,0.000908024,-0.00155227,-1.22005,0.00643404,1481,741,-0.125076,-0.44566,33.033,-10.589,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0184304,0.0403391,0.00856026,-0.00127874,0.00058917,-0.000712996,0.000830219,-0.00151979,-1.24478,0.00618049,1488,741,-0.137031,-0.415949,33.6636,-10.7531,33.8579,-10.328
