 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0596066,0.0351105,0.0228293,-0.000975932,0.000220587,-0.00050905,0.000407851,-0.0011632,-1.21829,0.00691592,1418,720,-0.481276,-0.374723,33.509,-9.34983,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0594217,0.0314953,0.0176953,-0.000986959,0.000374744,-0.00047012,0.000521281,-0.0011335,-1.26864,0.00714284,1425,720,-0.497909,-0.335449,34.0856,-9.52177,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0592798,0.0281664,0.0134273,-0.0010121,0.000475101,-0.000473457,0.000613035,-0.00115003,-1.28731,0.00792683,1432,720,-0.511838,-0.300963,34.6902,-9.68369,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0608765,0.0247423,0.0129583,-0.00107108,0.000522663,-0.000515354,0.000674788,-0.0012232,-1.28376,0.00912165,1439,720,-0.528456,-0.269793,35.3006,-9.84205,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0609412,0.0216512,0.00856943,-0.00115252,0.000522837,-0.000568283,0.000697409,-0.00132709,-1.27275,0.0091242,1446,720,-0.544846,-0.241038,35.917,-10.0034,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0614136,0.0192903,0.00490202,-0.00124889,0.000479524,-0.000622295,0.000680261,-0.00144963,-1.25876,0.00885582,1453,720,-0.56258,-0.211524,36.5433,-10.1723,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0612153,0.0171623,0.00070008,-0.00136442,0.000411021,-0.000709924,0.000659979,-0.00161338,-1.23351,0.007421,1460,720,-0.575946,-0.185043,37.2028,-10.3235,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0625864,0.0149625,0.0016928,-0.00149633,0.000317301,-0.000836434,0.000644152,-0.00182319,-1.19827,0.00693003,1467,720,-0.585054,-0.159079,37.8074,-10.4866,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0643355,0.0124396,0.00302636,-0.00164462,0.000144621,-0.00100065,0.000592252,-0.00209226,-1.15016,0.00729676,1474,720,-0.596361,-0.136763,38.4081,-10.6654,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0666628,0.00957885,0.00563261,-0.00178392,-0.000109548,-0.00115395,0.000478913,-0.00237238,-1.09922,0.00730206,1481,720,-0.608342,-0.113599,38.9954,-10.832,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0689737,0.0070881,0.00961983,-0.00188143,-0.000433625,-0.00125239,0.000289025,-0.00260408,-1.04745,0.0070295,1488,720,-0.614879,-0.0926503,39.591,-10.994,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0701695,0.0055578,0.0110036,-0.00192935,-0.000807676,-0.00129125,3.92721e-05,-0.0027763,-0.990274,0.00693049,1495,720,-0.620434,-0.0775803,40.2232,-11.1687,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0500149,0.0633643,0.0348179,-0.000603919,-0.000741543,2.35892e-05,-0.000599988,-0.000745474,0.165126,0.00732382,1285,727,-0.35882,-0.670174,22.7603,-5.77657,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0499635,0.0653162,0.0329348,-0.000552408,-0.00116703,-1.57454e-05,-0.000552005,-0.00116743,-0.0255957,0.00685223,1292,727,-0.363736,-0.684469,23.0945,-5.98709,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0505521,0.0667187,0.0342602,-0.000493091,-0.00160905,-7.56087e-05,-0.000487991,-0.00161415,-0.0673417,0.00686383,1299,727,-0.363926,-0.696385,23.4474,-6.20646,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0516078,0.068022,0.0378688,-0.000425365,-0.00207179,-0.000156806,-0.000410564,-0.00208659,-0.094113,0.0072027,1306,727,-0.360737,-0.708306,23.8123,-6.43114,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.05257,0.0688845,0.040571,-0.000358701,-0.00248495,-0.000248731,-0.000329992,-0.00251366,-0.114914,0.00759228,1313,727,-0.359661,-0.72059,24.1723,-6.63145,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0526916,0.0693957,0.0406708,-0.000316466,-0.00282076,-0.000333035,-0.000272934,-0.00286429,-0.129976,0.00742825,1320,727,-0.359381,-0.733339,24.5079,-6.83651,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0528705,0.0697659,0.0401486,-0.000303995,-0.00308346,-0.00040433,-0.000246371,-0.00314108,-0.141563,0.0070565,1327,727,-0.36187,-0.742602,24.8236,-7.03443,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0531564,0.0702496,0.0404906,-0.000305965,-0.00324588,-0.000456699,-0.000236654,-0.00331519,-0.150617,0.00682106,1334,727,-0.36239,-0.751665,25.1466,-7.21873,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0539386,0.0706388,0.0425669,-0.000322049,-0.00330213,-0.000518276,-0.000234487,-0.00338969,-0.167369,0.00692541,1341,727,-0.361721,-0.752913,25.5262,-7.39435,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0547074,0.0705537,0.0446505,-0.000358457,-0.00320557,-0.000593392,-0.000239733,-0.00332429,-0.197469,0.00705588,1348,727,-0.360912,-0.747979,25.9579,-7.57996,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0547742,0.0696813,0.0445947,-0.000412248,-0.0029748,-0.000663259,-0.000250756,-0.0031363,-0.238836,0.00715043,1355,727,-0.360929,-0.734637,26.419,-7.76412,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0538198,0.0677371,0.0411083,-0.000489757,-0.00267992,-0.000728072,-0.000269813,-0.00289986,-0.293374,0.00736372,1362,727,-0.363324,-0.714705,26.9235,-7.95972,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0534532,0.0652457,0.0377224,-0.000584828,-0.00230472,-0.000760853,-0.000296555,-0.00259299,-0.362168,0.00791411,1369,727,-0.371205,-0.688185,27.4432,-8.14568,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0542283,0.0623486,0.0347914,-0.000681961,-0.00188814,-0.000785521,-0.000294717,-0.00227538,-0.458014,0.00836329,1376,727,-0.388582,-0.657162,28.0099,-8.3064,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0549423,0.05922,0.0308604,-0.000782007,-0.00145392,-0.000812797,-0.000238473,-0.00199746,-0.589423,0.00800237,1383,727,-0.409077,-0.621306,28.5399,-8.46396,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0551622,0.0558558,0.0261174,-0.000870859,-0.00107183,-0.000831655,-0.00013364,-0.00180905,-0.725277,0.00729494,1390,727,-0.42784,-0.584315,29.0409,-8.6256,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.055997,0.0517149,0.0242447,-0.00093236,-0.000726571,-0.000814049,-8.93971e-06,-0.00164999,-0.848264,0.006743,1397,727,-0.442341,-0.542654,29.5366,-8.77869,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0573997,0.0470416,0.026284,-0.000969519,-0.000427474,-0.000767903,0.00011583,-0.00151282,-0.955043,0.00666314,1404,727,-0.448227,-0.497939,30.0625,-8.9241,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0591332,0.0423594,0.0285246,-0.000993303,-0.000170241,-0.000709862,0.000238754,-0.0014023,-1.04809,0.00668634,1411,727,-0.456487,-0.452347,30.6138,-9.06054,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0604991,0.0379517,0.0282488,-0.00100833,1.35936e-05,-0.000658563,0.000336172,-0.0013309,-1.11532,0.0066635,1418,727,-0.470294,-0.406518,31.171,-9.2077,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0604899,0.0341461,0.0230296,-0.00100807,0.000149712,-0.000614635,0.00041515,-0.00127351,-1.16313,0.00687061,1425,727,-0.488916,-0.364412,31.7176,-9.37083,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.060243,0.0305625,0.0182037,-0.00101904,0.000252928,-0.000600155,0.000491394,-0.00125751,-1.19259,0.00774627,1432,727,-0.503886,-0.326836,32.2714,-9.53251,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0609029,0.0269081,0.0155378,-0.00105984,0.000317131,-0.000615805,0.000552348,-0.00129506,-1.20593,0.00913711,1439,727,-0.51965,-0.291816,32.849,-9.69883,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0615051,0.0233711,0.0128979,-0.00112306,0.000343362,-0.000640085,0.000583449,-0.00136314,-1.21195,0.00932814,1446,727,-0.534778,-0.258406,33.4979,-9.85162,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0620493,0.0204703,0.00984003,-0.00120109,0.000335331,-0.00066178,0.000581073,-0.00144683,-1.21524,0.00860696,1453,727,-0.550932,-0.226313,34.1653,-10.0001,34.815,-9.78741
9.92322,20.25,-4.40427,-0.06145,0.0180685,0.00489827,-0.00129428,0.000311899,-0.000703508,0.00057646,-0.00155884,-1.2111,0.00721816,1460,727,-0.563196,-0.197523,34.868,-10.1392,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0626067,0.0157124,0.0045192,-0.00139899,0.000274578,-0.00077197,0.000576277,-0.00170069,-1.19823,0.00679992,1467,727,-0.57533,-0.169605,35.524,-10.2904,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0645504,0.0132798,0.00559917,-0.00151573,0.000175535,-0.000871211,0.000544029,-0.00188422,-1.17065,0.00668764,1474,727,-0.589429,-0.145681,36.1474,-10.4611,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0664494,0.0107776,0.00635991,-0.00162347,8.14581e-06,-0.000961024,0.000452937,-0.00206826,-1.13732,0.00652634,1481,727,-0.604234,-0.122383,36.7437,-10.6366,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0684276,0.00854664,0.00919794,-0.00169942,-0.000220398,-0.00100948,0.000291461,-0.00221128,-1.10152,0.00626526,1488,727,-0.611895,-0.103504,37.3477,-10.809,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0699167,0.00692168,0.0114333,-0.00173511,-0.00048607,-0.00100882,7.58938e-05,-0.00229708,-1.06256,0.00664182,1495,727,-0.617008,-0.0902318,37.9914,-10.9898,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0709222,0.00577473,0.0112939,-0.00172726,-0.000794911,-0.000966919,-0.000187655,-0.00233451,-1.01002,0.00699026,1502,727,-0.626383,-0.079479,38.6548,-11.1906,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0473514,0.0581181,0.034103,-0.000811361,0.000505916,0.000137522,0.00052012,-0.000825565,1.46788,0.0071404,1264,734,-0.338954,-0.611892,19.7008,-5.08346,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0480679,0.0608154,0.0366571,-0.000754373,0.000211138,0.00012681,0.000227515,-0.00077075,1.44236,0.00700193,1271,734,-0.336062,-0.642555,20.0148,-5.31432,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0489244,0.0630498,0.038571,-0.000711613,-9.30843e-05,0.000114118,-7.27013e-05,-0.000731996,1.39405,0.00695807,1278,734,-0.336723,-0.667627,20.2836,-5.50731,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0489775,0.0652447,0.0373882,-0.000673159,-0.000437081,0.000100176,-0.000400302,-0.000709937,1.21893,0.00686019,1285,734,-0.340124,-0.688405,20.5938,-5.69469,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0489839,0.0672774,0.0354319,-0.000639725,-0.000794562,7.17735e-05,-0.000611574,-0.000822714,0.37379,0.00668932,1292,734,-0.345795,-0.705479,20.9273,-5.89672,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0496715,0.0692073,0.0361287,-0.000597851,-0.00115572,2.29153e-05,-0.000596911,-0.00115666,0.0409848,0.00682321,1299,734,-0.349012,-0.722913,21.2687,-6.1125,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0511988,0.0709881,0.0401355,-0.000552227,-0.0015225,-4.97777e-05,-0.00054968,-0.00152505,-0.0511236,0.00742169,1306,734,-0.348937,-0.740219,21.6374,-6.33652,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0522355,0.0724531,0.0429831,-0.000514439,-0.00184254,-0.00014048,-0.000499742,-0.00185723,-0.104238,0.00790604,1313,734,-0.347996,-0.756812,22.0123,-6.54008,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0519586,0.0731278,0.0422998,-0.000498711,-0.00210385,-0.000229135,-0.000466642,-0.00213591,-0.139052,0.0078118,1320,734,-0.346578,-0.767255,22.3769,-6.74162,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0518489,0.0735467,0.0408066,-0.000508348,-0.00230986,-0.000309775,-0.00045657,-0.00236164,-0.165617,0.00734217,1327,734,-0.349651,-0.775988,22.7011,-6.93708,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0524345,0.0739768,0.0406725,-0.0005318,-0.00243826,-0.000382205,-0.00045803,-0.00251203,-0.190666,0.00676375,1334,734,-0.354723,-0.785964,23.0311,-7.13139,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0532897,0.0744939,0.0412602,-0.000567707,-0.00247866,-0.000468292,-0.000459119,-0.00258724,-0.227854,0.00655365,1341,734,-0.35994,-0.789906,23.4378,-7.31902,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0539169,0.074407,0.0422716,-0.000617894,-0.0024037,-0.000566117,-0.000453554,-0.00256804,-0.282529,0.00667117,1348,734,-0.361551,-0.784858,23.8901,-7.50363,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0538552,0.0735787,0.0423912,-0.000671991,-0.00223443,-0.000652377,-0.000435418,-0.002471,-0.347883,0.00694596,1355,734,-0.359726,-0.772619,24.3466,-7.67677,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0535878,0.0717621,0.0420209,-0.000732165,-0.00202178,-0.000725025,-0.000406696,-0.00234725,-0.421945,0.00709833,1362,734,-0.35772,-0.754461,24.8366,-7.85663,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0537082,0.0692915,0.0410053,-0.000804948,-0.00175418,-0.000775124,-0.000370675,-0.00218845,-0.510688,0.00738093,1369,734,-0.36187,-0.72837,25.3141,-8.02971,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0544918,0.0661797,0.038018,-0.000880934,-0.0014549,-0.000820913,-0.000298286,-0.00203755,-0.617244,0.00762363,1376,734,-0.379537,-0.69623,25.8092,-8.20053,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0552622,0.0626797,0.0337722,-0.00095379,-0.00114208,-0.000860555,-0.000182247,-0.00191363,-0.730914,0.00765911,1383,734,-0.401713,-0.65859,26.3046,-8.35859,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0558261,0.0590675,0.0296936,-0.00100866,-0.000868989,-0.000882618,-5.34456e-05,-0.0018242,-0.824877,0.00732376,1390,734,-0.421405,-0.619851,26.8028,-8.50949,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0567107,0.0550805,0.0284237,-0.0010362,-0.000626267,-0.00087164,6.41811e-05,-0.00172665,-0.900876,0.00676873,1397,734,-0.434184,-0.578046,27.3228,-8.66201,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0580603,0.0504585,0.0305056,-0.00104473,-0.000415285,-0.000839427,0.000166479,-0.00162649,-0.96475,0.00643621,1404,734,-0.439374,-0.532145,27.863,-8.80118,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0590359,0.0455919,0.0303825,-0.00104389,-0.00022433,-0.000796293,0.000261435,-0.00152966,-1.02303,0.00628745,1411,734,-0.4489,-0.485755,28.4194,-8.9326,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0598927,0.0411729,0.0285227,-0.00103916,-7.52605e-05,-0.000753637,0.000337353,-0.00145178,-1.06988,0.00626128,1418,734,-0.463596,-0.439663,28.9719,-9.06937,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0603066,0.0370874,0.0243419,-0.00102646,4.91566e-05,-0.000712654,0.000404161,-0.00138146,-1.10864,0.0065237,1425,734,-0.482525,-0.395776,29.508,-9.20856,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0605574,0.0331078,0.0199572,-0.00102475,0.000155762,-0.00068899,0.000472759,-0.00134175,-1.13958,0.00705295,1432,734,-0.500672,-0.355848,30.0537,-9.35044,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0611516,0.0291499,0.0173652,-0.00104838,0.00023437,-0.000685767,0.000531951,-0.00134596,-1.16138,0.00779816,1439,734,-0.515588,-0.316746,30.645,-9.50874,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0620184,0.0252215,0.0159242,-0.00109286,0.000282106,-0.000688494,0.000567586,-0.00137834,-1.17773,0.00792205,1446,734,-0.528911,-0.277013,31.2951,-9.66441,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0627734,0.0215932,0.0137904,-0.00115223,0.000301745,-0.00068707,0.000575046,-0.00142553,-1.19221,0.00760201,1453,734,-0.543701,-0.240302,31.9579,-9.8163,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0625222,0.0187682,0.00953775,-0.00122379,0.000309656,-0.000696266,0.000578622,-0.00149275,-1.20216,0.00708862,1460,734,-0.556708,-0.210006,32.6473,-9.9542,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0628996,0.0164014,0.00658542,-0.00130403,0.000308791,-0.000722839,0.000585336,-0.00158058,-1.2054,0.00672948,1467,734,-0.570942,-0.18155,33.3361,-10.1083,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0642282,0.0141546,0.00621985,-0.00139315,0.000259852,-0.000773524,0.00056536,-0.00169866,-1.19465,0.00664291,1474,734,-0.584573,-0.157348,33.9974,-10.2747,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0657747,0.0119607,0.00590083,-0.00147332,0.000156447,-0.000815322,0.000494293,-0.00181116,-1.17796,0.00641172,1481,734,-0.600116,-0.132026,34.6134,-10.4544,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0673527,0.00987621,0.00704026,-0.00153043,2.05259e-06,-0.000826225,0.000362655,-0.00189103,-1.15927,0.00597301,1488,734,-0.610393,-0.111609,35.236,-10.6327,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0691417,0.00816136,0.00942734,-0.00155768,-0.000180228,-0.000799183,0.000186051,-0.00192396,-1.14105,0.00654773,1495,734,-0.61782,-0.0976472,35.8927,-10.8062,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0703068,0.00680309,0.00940951,-0.0015509,-0.000389617,-0.000740486,-2.9267e-05,-0.00191125,-1.11789,0.00701378,1502,734,-0.628287,-0.0859924,36.5845,-10.9978,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0708304,0.00592015,0.007657,-0.00150866,-0.000595732,-0.000650124,-0.000257829,-0.00184657,-1.09147,0.00730316,1509,734,-0.639211,-0.077728,37.2139,-11.1994,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0418034,0.0502202,0.0290382,-0.000848874,0.00110772,0.00022235,0.00113267,-0.000873824,1.45905,0.00736371,1243,741,-0.305411,-0.528961,17.0214,-4.3863,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0431516,0.0522125,0.0298933,-0.00085368,0.00096205,0.000190954,0.000981914,-0.000873545,1.46714,0.00761888,1250,741,-0.314796,-0.547676,17.2511,-4.5771,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0447814,0.0545101,0.0315212,-0.000852295,0.000781615,0.00015156,0.000795554,-0.000866235,1.47908,0.00733332,1257,741,-0.324186,-0.574373,17.4433,-4.75966,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0460666,0.0572142,0.0330297,-0.000833836,0.00056024,0.000130323,0.000572319,-0.000845915,1.47838,0.0072133,1264,741,-0.330483,-0.605053,17.6957,-4.96499,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0474641,0.0602668,0.0366939,-0.000803485,0.000315041,0.00013662,0.000331487,-0.00081993,1.451,0.00712722,1271,741,-0.330439,-0.640197,17.9913,-5.19987,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0481227,0.0631116,0.0391004,-0.000779758,6.35924e-05,0.000143709,8.74083e-05,-0.000803574,1.40657,0.00677315,1278,741,-0.327466,-0.668091,18.2344,-5.41474,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0480483,0.0654819,0.0391592,-0.000759936,-0.000217338,0.000146051,-0.000180523,-0.00079675,1.32387,0.00668222,1285,741,-0.325356,-0.691036,18.5385,-5.61026,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0478887,0.0678566,0.0366064,-0.00074606,-0.000507213,0.000130082,-0.000450048,-0.000803225,1.15675,0.0064978,1292,741,-0.331401,-0.711583,18.8801,-5.80736,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0481826,0.0702897,0.0357968,-0.000724852,-0.00079536,9.21018e-05,-0.000661488,-0.000858724,0.602616,0.00653647,1299,741,-0.335886,-0.734703,19.2322,-6.00844,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0493791,0.0725403,0.0381219,-0.000704985,-0.00108132,2.90342e-05,-0.000702758,-0.00108354,0.0765471,0.00678184,1306,741,-0.33835,-0.756836,19.5998,-6.21709,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0507601,0.0742102,0.0421821,-0.000698145,-0.00132663,-5.54307e-05,-0.000693294,-0.00133148,-0.0872998,0.00751751,1313,741,-0.336575,-0.774609,19.9763,-6.42353,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0508729,0.075386,0.0424805,-0.000709663,-0.00152765,-0.000140789,-0.000686109,-0.0015512,-0.165764,0.00783865,1320,741,-0.335519,-0.787513,20.3295,-6.63867,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0506946,0.0762622,0.0400174,-0.000740177,-0.00168784,-0.000222101,-0.000690706,-0.00173731,-0.219162,0.00731416,1327,741,-0.341307,-0.797333,20.6869,-6.83905,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0506123,0.0769834,0.0375164,-0.000782053,-0.00178935,-0.000303145,-0.000697859,-0.00187354,-0.270908,0.00670654,1334,741,-0.348214,-0.806822,21.0874,-7.03219,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0518114,0.077325,0.0386255,-0.000833304,-0.00182149,-0.000401108,-0.000690989,-0.0019638,-0.34095,0.00653033,1341,741,-0.354954,-0.812469,21.5207,-7.21011,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0526295,0.0771252,0.0388365,-0.00089265,-0.00176991,-0.000509662,-0.000658857,-0.0020037,-0.430081,0.00660762,1348,741,-0.361255,-0.808934,21.9541,-7.38078,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0525099,0.0762975,0.0375699,-0.000945493,-0.00165339,-0.000604352,-0.00059907,-0.00199981,-0.520491,0.00692206,1355,741,-0.363741,-0.802286,22.3843,-7.55022,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0525557,0.0747024,0.0380498,-0.000990538,-0.00150678,-0.000682232,-0.00051923,-0.00197809,-0.604547,0.00695008,1362,741,-0.361786,-0.785794,22.8775,-7.72837,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0531388,0.0723375,0.0388515,-0.00104077,-0.00132072,-0.000744064,-0.00042363,-0.00193786,-0.692422,0.00699793,1369,741,-0.363989,-0.759959,23.3471,-7.89319,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0543427,0.0694327,0.0375355,-0.00109262,-0.0011094,-0.000804239,-0.000296725,-0.00190529,-0.780184,0.00707664,1376,741,-0.379786,-0.728786,23.7914,-8.05915,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0555557,0.0657643,0.0347294,-0.00113637,-0.000886958,-0.000854082,-0.000148527,-0.00187481,-0.857893,0.00717174,1383,741,-0.401099,-0.691361,24.2538,-8.21558,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0565995,0.0618107,0.0321827,-0.00115606,-0.000693135,-0.000881486,-1.32274e-05,-0.00183596,-0.91379,0.00698015,1390,741,-0.419941,-0.650257,24.7469,-8.36222,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0577635,0.0577977,0.0321948,-0.00114789,-0.000520829,-0.000878919,9.88052e-05,-0.00176753,-0.956725,0.00653002,1397,741,-0.430769,-0.60756,25.2818,-8.51524,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0590523,0.0533823,0.0343309,-0.00112493,-0.000367455,-0.000861204,0.000194612,-0.001687,-0.992559,0.00633798,1404,741,-0.435115,-0.56313,25.8167,-8.65973,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.059569,0.0489297,0.0327631,-0.0010968,-0.000219337,-0.000835124,0.000285287,-0.00160142,-1.02726,0.00620888,1411,741,-0.445422,-0.518857,26.343,-8.8025,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0596857,0.0445977,0.0282991,-0.00106943,-9.18628e-05,-0.000805099,0.000361209,-0.00152251,-1.05821,0.0062307,1418,741,-0.462452,-0.475464,26.8838,-8.93369,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0600325,0.0402656,0.0238557,-0.00104142,2.55259e-05,-0.000771876,0.000430341,-0.00144624,-1.08778,0.00647724,1425,741,-0.481729,-0.430577,27.4419,-9.06049,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0605122,0.0357244,0.0195573,-0.00102622,0.000134141,-0.000745277,0.000498443,-0.00139052,-1.11614,0.00699063,1432,741,-0.501843,-0.384669,28.0507,-9.18147,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0612302,0.0312793,0.0167488,-0.0010326,0.000221933,-0.000730215,0.000557308,-0.00136797,-1.14025,0.00742299,1439,741,-0.518818,-0.340742,28.6702,-9.32515,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0622119,0.0271651,0.015115,-0.0010581,0.00028454,-0.00071809,0.000596238,-0.0013698,-1.16127,0.00747451,1446,741,-0.53401,-0.298511,29.2987,-9.48096,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0631315,0.0234849,0.0138027,-0.00109823,0.000323466,-0.00070048,0.000610604,-0.00138537,-1.18177,0.00722418,1453,741,-0.547368,-0.26161,29.9259,-9.63227,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0636456,0.020413,0.0122811,-0.00114804,0.000350806,-0.000686473,0.00061769,-0.00141492,-1.2,0.00690255,1460,741,-0.557567,-0.230351,30.5908,-9.76895,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.064085,0.0176753,0.0101318,-0.00120501,0.000370471,-0.000682656,0.00062511,-0.00145965,-1.21377,0.0067306,1467,741,-0.56942,-0.199061,31.2668,-9.92244,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0645747,0.0152749,0.00791351,-0.00126961,0.000352319,-0.000697412,0.000610955,-0.00152825,-1.21567,0.0066921,1474,741,-0.58201,-0.171225,31.9157,-10.102,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0653512,0.0131591,0.00603441,-0.00132671,0.000292429,-0.000703796,0.000555581,-0.00158986,-1.21299,0.00655449,1481,741,-0.596107,-0.143663,32.5322,-10.2843,33.2174,-10.1417
