 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0114596,0.0721298,0.0252493,-0.00111172,0.000302407,-0.00106353,0.000872464,-0.00168178,-1.07876,0.00660037,1418,720,-0.007611,-0.753692,34.01,-9.72759,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0118212,0.0677265,0.0213619,-0.00118873,0.000283766,-0.00108939,0.000862367,-0.00176733,-1.08256,0.00687548,1425,720,-0.0254413,-0.706916,34.5809,-9.89132,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0120125,0.0631047,0.0181637,-0.00124161,0.000269491,-0.00110436,0.000852025,-0.00182415,-1.0854,0.00766501,1432,720,-0.0392166,-0.659725,35.182,-10.0397,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0127574,0.0586725,0.0162367,-0.00128704,0.000278442,-0.0011155,0.000858429,-0.00186702,-1.09133,0.0087725,1439,720,-0.0536262,-0.616058,35.8016,-10.1887,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0132833,0.0549347,0.0107132,-0.00132427,0.000285561,-0.00111168,0.000853134,-0.00189184,-1.09874,0.00877641,1446,720,-0.0791374,-0.576722,36.4132,-10.3465,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0142351,0.0515821,0.00702648,-0.00135615,0.000264208,-0.00110047,0.000820571,-0.00191251,-1.10271,0.00866996,1453,720,-0.101994,-0.541168,37.0348,-10.501,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0151845,0.0483002,0.00526543,-0.00138945,0.000254518,-0.00109685,0.000803203,-0.00193813,-1.10696,0.00743239,1460,720,-0.11774,-0.508065,37.6823,-10.6364,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0168478,0.0446617,0.00818102,-0.00141238,0.000229153,-0.0010928,0.000775089,-0.00195831,-1.10749,0.006938,1467,720,-0.123027,-0.469941,38.2841,-10.7829,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0180877,0.04131,0.0101118,-0.0014176,0.000165928,-0.00108055,0.000713748,-0.00196542,-1.10158,0.0071891,1474,720,-0.127807,-0.435913,38.8902,-10.9563,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0191027,0.0388131,0.0104336,-0.00140353,4.73106e-05,-0.00103562,0.000586306,-0.00194252,-1.09092,0.00705655,1481,720,-0.136247,-0.412134,39.4913,-11.1295,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0200422,0.0363842,0.0101538,-0.00135834,-0.000115887,-0.000934296,0.000384863,-0.00185909,-1.07879,0.00686668,1488,720,-0.146213,-0.387596,40.1011,-11.2937,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0208615,0.0342794,0.0094537,-0.00125898,-0.000309098,-0.000763006,0.00011471,-0.00168278,-1.06378,0.00684675,1495,720,-0.156622,-0.362612,40.7372,-11.4652,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.00118396,0.108653,0.0453256,-0.000588096,-0.00134528,0.000220211,-0.00052871,-0.00140467,0.26341,0.00680955,1285,727,0.15823,-1.132,23.263,-6.25027,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.001516,0.111157,0.0443453,-0.000561768,-0.00154725,0.000107346,-0.00055021,-0.0015588,0.107252,0.0064402,1292,727,0.152453,-1.15083,23.593,-6.46804,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.00196049,0.112647,0.0441546,-0.00054317,-0.00174531,-2.25578e-05,-0.000542747,-0.00174574,-0.0187559,0.00653347,1299,727,0.148186,-1.16275,23.9483,-6.68831,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.00243535,0.114135,0.0454043,-0.000517084,-0.00192449,-0.000164676,-0.000498073,-0.0019435,-0.114938,0.00694141,1306,727,0.148654,-1.17899,24.3204,-6.91119,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.00303233,0.115292,0.0466934,-0.000471617,-0.00204956,-0.000298801,-0.000416931,-0.00210424,-0.181015,0.00749339,1313,727,0.148131,-1.1961,24.6849,-7.11192,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.00316476,0.116268,0.0467567,-0.00041887,-0.00211189,-0.000412238,-0.000323829,-0.00220693,-0.226591,0.00758454,1320,727,0.147857,-1.21024,25.0206,-7.32503,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.00353525,0.117204,0.0475065,-0.000377032,-0.00211136,-0.000497136,-0.000244637,-0.00224376,-0.260274,0.00733404,1327,727,0.147621,-1.22083,25.334,-7.5338,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.00384131,0.118376,0.0487507,-0.00034427,-0.00204412,-0.00055314,-0.000180125,-0.00220826,-0.288473,0.00699872,1334,727,0.149741,-1.23054,25.6566,-7.73191,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.00524273,0.118878,0.0528924,-0.000329604,-0.0018976,-0.000618062,-0.000115276,-0.00211193,-0.333797,0.00696031,1341,727,0.151387,-1.23443,26.0294,-7.90817,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.00640531,0.118734,0.0551788,-0.000345522,-0.00167072,-0.000692364,-4.97866e-05,-0.00196646,-0.403681,0.00695837,1348,727,0.148851,-1.23226,26.4572,-8.08984,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.00713106,0.117285,0.0548695,-0.000378908,-0.00138743,-0.000753949,2.38697e-05,-0.00179021,-0.49065,0.00690122,1355,727,0.141273,-1.2175,26.9118,-8.26336,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.00642468,0.114508,0.0507974,-0.000433476,-0.00107991,-0.000811316,0.000116635,-0.00163002,-0.59584,0.00705365,1362,727,0.133993,-1.18918,27.4142,-8.44968,27.498,-7.24341
0.490233,20.051,-4.62112,-0.00554582,0.110849,0.0455593,-0.000533858,-0.000772164,-0.000865038,0.000220195,-0.00152622,-0.716957,0.00764144,1369,727,0.123979,-1.15039,27.94,-8.62257,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.00534903,0.106624,0.0407943,-0.00065053,-0.000473589,-0.000919208,0.000361396,-0.00148551,-0.833374,0.00819053,1376,727,0.108908,-1.10808,28.5174,-8.76589,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.00598765,0.102694,0.0374953,-0.000751543,-0.000214051,-0.000965431,0.000519341,-0.00148494,-0.921146,0.00785637,1383,727,0.0909505,-1.06683,29.0482,-8.91242,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.00651255,0.0984945,0.0334622,-0.000834982,-4.38156e-05,-0.00099198,0.000628548,-0.00150735,-0.975126,0.00700197,1390,727,0.0713755,-1.02444,29.5462,-9.06244,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.00788547,0.0930703,0.0324674,-0.000908854,0.000103278,-0.00100081,0.000718694,-0.00152427,-1.01948,0.00637139,1397,727,0.0543782,-0.971705,30.0364,-9.20045,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.00939206,0.0874114,0.0325623,-0.00098173,0.000220157,-0.00101413,0.00079802,-0.00155959,-1.05287,0.00628517,1404,727,0.0399796,-0.915248,30.5617,-9.33613,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0106707,0.0817781,0.0319324,-0.00106404,0.000317678,-0.00103518,0.000871361,-0.00161772,-1.07965,0.00634884,1411,727,0.0251197,-0.855805,31.1184,-9.46508,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0118891,0.0763534,0.0303825,-0.00114431,0.0003621,-0.00106083,0.000909923,-0.00169213,-1.09411,0.00636875,1418,727,0.00752655,-0.798192,31.6774,-9.60217,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0123504,0.0714122,0.0260389,-0.00119959,0.000374576,-0.00107202,0.000917428,-0.00174244,-1.10206,0.00652343,1425,727,-0.0129251,-0.747689,32.2191,-9.75063,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0122016,0.0666205,0.0214592,-0.00123492,0.000388643,-0.0010743,0.000923378,-0.00176966,-1.10895,0.0072876,1432,727,-0.0284893,-0.698671,32.772,-9.89878,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0117202,0.0619553,0.0164783,-0.00126379,0.00041421,-0.00107254,0.000936928,-0.00178651,-1.11731,0.00861461,1439,727,-0.0424124,-0.652884,33.3618,-10.0535,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0126599,0.0575158,0.012428,-0.00128352,0.000429072,-0.00105389,0.000930691,-0.00178514,-1.12656,0.00884979,1446,727,-0.0665568,-0.608178,34.0074,-10.1981,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0139582,0.0537176,0.0102066,-0.00129715,0.00041686,-0.00102419,0.000895305,-0.0017756,-1.13378,0.0082478,1453,727,-0.0874143,-0.566065,34.667,-10.3384,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0151303,0.0503909,0.00889099,-0.00131443,0.000413131,-0.000999989,0.00087075,-0.00177204,-1.14162,0.00700866,1460,727,-0.10364,-0.531323,35.351,-10.4663,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0172216,0.0468029,0.011551,-0.00132743,0.000396997,-0.000978492,0.000838955,-0.00176938,-1.14655,0.00667454,1467,727,-0.113886,-0.494113,35.9974,-10.6029,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0187868,0.0431977,0.0130411,-0.00132508,0.000347467,-0.000951068,0.000777639,-0.00175525,-1.14603,0.00657463,1474,727,-0.12336,-0.459306,36.625,-10.7603,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0199614,0.0401143,0.0135362,-0.00130565,0.000249635,-0.00089573,0.000658187,-0.00171421,-1.14287,0.00641643,1481,727,-0.132717,-0.429595,37.229,-10.9298,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0206608,0.0377441,0.0131335,-0.00126647,0.000110784,-0.000799956,0.000477684,-0.00163337,-1.14077,0.00625863,1488,727,-0.14092,-0.400056,37.8463,-11.1078,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0211387,0.0357548,0.0122334,-0.00119079,-5.39635e-05,-0.000655042,0.000244902,-0.00148966,-1.14275,0.00671398,1495,727,-0.148855,-0.373373,38.5006,-11.2925,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0216955,0.0338718,0.00993392,-0.0010905,-0.000256081,-0.000470579,-4.43963e-05,-0.00130219,-1.14808,0.00704892,1502,727,-0.162738,-0.351657,39.1685,-11.4877,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00307197,0.102212,0.0437475,-0.000696156,-0.000331521,0.000330778,-0.000136143,-0.000891534,1.03727,0.00707805,1264,734,0.192078,-1.06725,20.2202,-5.53963,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0024964,0.105366,0.0446234,-0.000692291,-0.000519148,0.000291387,-0.000301744,-0.000909695,0.929796,0.00690011,1271,734,0.190399,-1.10122,20.5367,-5.77576,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0013212,0.108411,0.0466733,-0.000688968,-0.000703152,0.000233759,-0.000462193,-0.000929927,0.770233,0.00674011,1278,734,0.186868,-1.13268,20.8024,-5.97917,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.000516053,0.111555,0.0471531,-0.000684135,-0.000884765,0.000159324,-0.000596176,-0.000972725,0.504437,0.00672497,1285,734,0.181594,-1.16047,21.1041,-6.17992,21.1226,-5.00451
-7.51586,19.1957,-4.45805,5.6378e-05,0.114453,0.0462329,-0.00069055,-0.00107232,6.28064e-05,-0.000680483,-0.00108239,0.158934,0.0066568,1292,734,0.174873,-1.18574,21.4327,-6.39209,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.000710746,0.116399,0.0461505,-0.000704648,-0.00125885,-5.04361e-05,-0.000700095,-0.0012634,-0.0900216,0.00684162,1299,734,0.167929,-1.20345,21.7739,-6.60745,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.00203742,0.118094,0.0488227,-0.00071853,-0.00142979,-0.000180295,-0.000675439,-0.00147288,-0.234606,0.00735099,1306,734,0.165084,-1.2227,22.1455,-6.82702,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.00289824,0.119707,0.0503362,-0.000721012,-0.00155711,-0.000310092,-0.000618559,-0.00165956,-0.319104,0.00784447,1313,734,0.162835,-1.24171,22.5229,-7.03047,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.00280808,0.120933,0.0504206,-0.000714385,-0.00163536,-0.000423637,-0.000549159,-0.00180058,-0.371872,0.00797212,1320,734,0.164854,-1.25753,22.8855,-7.23829,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.00299867,0.122035,0.0509695,-0.000711051,-0.00166392,-0.000515103,-0.00048583,-0.00188914,-0.412187,0.00767114,1327,734,0.165738,-1.27068,23.206,-7.44429,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.00325851,0.123149,0.0519892,-0.000709823,-0.00163523,-0.000584759,-0.000426847,-0.0019182,-0.4507,0.00699826,1334,734,0.167582,-1.28178,23.5393,-7.65189,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.00442199,0.123854,0.0543622,-0.000717918,-0.00153537,-0.000661053,-0.000349439,-0.00190385,-0.508517,0.00658859,1341,734,0.165372,-1.2867,23.9425,-7.84309,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.00603085,0.123657,0.0569383,-0.000744523,-0.00136873,-0.000742549,-0.000251153,-0.0018621,-0.586451,0.00654587,1348,734,0.159537,-1.28349,24.3844,-8.02432,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.00703574,0.122374,0.0573416,-0.000774219,-0.00115592,-0.000808771,-0.000134084,-0.00179605,-0.669531,0.00674799,1355,734,0.151806,-1.26986,24.83,-8.18959,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.00703498,0.119756,0.0557887,-0.000805594,-0.000918708,-0.000864891,4.58775e-06,-0.00172889,-0.752749,0.00693828,1362,734,0.146686,-1.2429,25.3178,-8.36096,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.00640467,0.11621,0.0523869,-0.000864871,-0.000671378,-0.000915175,0.00015215,-0.0016884,-0.838059,0.00727417,1369,734,0.140891,-1.20624,25.8042,-8.52098,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.00625118,0.111778,0.0475135,-0.000938053,-0.000424692,-0.000965595,0.000317757,-0.0016805,-0.915307,0.00755886,1376,734,0.125047,-1.16096,26.3097,-8.6764,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00635353,0.107192,0.0419406,-0.000997608,-0.00020302,-0.00100486,0.000480234,-0.00168086,-0.973654,0.0076404,1383,734,0.104115,-1.115,26.8127,-8.81946,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.00666638,0.102596,0.037355,-0.00103688,-4.52147e-05,-0.00102208,0.000594949,-0.00167704,-1.01124,0.00716658,1390,734,0.0845709,-1.06864,27.3139,-8.95721,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.00814325,0.0974133,0.0371144,-0.00106461,9.25066e-05,-0.00102281,0.000689049,-0.00166116,-1.04279,0.00647825,1397,734,0.0693432,-1.0179,27.8278,-9.09434,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00967685,0.0920326,0.037417,-0.001094,0.000207482,-0.00102848,0.000773805,-0.00166032,-1.06746,0.00605579,1404,734,0.0554982,-0.963301,28.3665,-9.22556,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0108719,0.0863882,0.036702,-0.00113456,0.000310593,-0.00104024,0.000854594,-0.00167856,-1.08895,0.00593131,1411,734,0.0411788,-0.904265,28.9209,-9.35303,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0118978,0.0808323,0.0345423,-0.00117841,0.000376569,-0.001055,0.00090962,-0.00171146,-1.10295,0.00589322,1418,734,0.0232192,-0.844608,29.4718,-9.47951,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0128194,0.075359,0.0314336,-0.00120814,0.000420727,-0.00106017,0.000943179,-0.0017306,-1.11293,0.00605403,1425,734,0.00283725,-0.789877,30.0027,-9.6013,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.013043,0.0701505,0.0270338,-0.00122406,0.000465377,-0.0010556,0.000972634,-0.00173132,-1.12284,0.0064457,1432,734,-0.0155846,-0.740065,30.549,-9.72752,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0121302,0.0650999,0.0204958,-0.00123437,0.000513326,-0.00104408,0.00100099,-0.00172203,-1.13383,0.00719986,1439,734,-0.0311012,-0.690637,31.1565,-9.8714,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0126466,0.0602793,0.0163271,-0.00123551,0.000544485,-0.0010136,0.00100337,-0.00169439,-1.14568,0.00748703,1446,734,-0.0517249,-0.639053,31.8106,-10.019,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0141732,0.0556067,0.0148415,-0.00123066,0.000549424,-0.000969424,0.00097542,-0.00165666,-1.15677,0.00729325,1453,734,-0.0720991,-0.590844,32.4654,-10.161,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0156877,0.0520296,0.0140389,-0.00123117,0.000557518,-0.000928905,0.000952637,-0.00162629,-1.16862,0.00683343,1460,734,-0.0897109,-0.551803,33.1362,-10.2937,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0170697,0.04869,0.0130559,-0.00123249,0.000553603,-0.000892582,0.000923186,-0.00160208,-1.17823,0.00647246,1467,734,-0.106703,-0.514338,33.8146,-10.4376,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0185177,0.0452768,0.0132848,-0.00122211,0.000519327,-0.000851316,0.000866348,-0.00156913,-1.18373,0.00639404,1474,734,-0.119775,-0.478669,34.4748,-10.5915,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0198053,0.0420309,0.0134016,-0.00119634,0.000443629,-0.000785034,0.000758833,-0.00151155,-1.18898,0.00624697,1481,734,-0.131684,-0.445213,35.0937,-10.7577,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0207736,0.0392757,0.0137095,-0.00115861,0.000332547,-0.000688989,0.00060215,-0.00142821,-1.19781,0.0059717,1488,734,-0.139805,-0.413615,35.7229,-10.9326,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0212958,0.0373024,0.013292,-0.00109997,0.000200544,-0.000561142,0.000409191,-0.00130861,-1.21481,0.0066552,1495,734,-0.146325,-0.388069,36.3928,-11.1105,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0212385,0.0353709,0.00940876,-0.00102567,4.29426e-05,-0.0004082,0.000181028,-0.00116375,-1.2446,0.00711897,1502,734,-0.160368,-0.366525,37.0972,-11.2979,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0213591,0.0337938,0.00567133,-0.000967932,-0.000107163,-0.000259472,-3.49973e-05,-0.0010401,-1.29953,0.00731376,1509,734,-0.175587,-0.348445,37.7308,-11.4938,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00695219,0.0911385,0.039815,-0.000617355,0.000203079,0.000126411,0.000222114,-0.00063639,1.42133,0.00743155,1243,741,0.214131,-0.95744,17.5227,-4.80534,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00605077,0.0946011,0.0412402,-0.00065651,0.000126245,0.000177696,0.000164696,-0.00069496,1.3577,0.00762885,1250,741,0.210997,-0.992424,17.7571,-5.01052,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00553226,0.0984623,0.0425379,-0.000692703,1.73882e-05,0.000205029,7.23354e-05,-0.00074765,1.30895,0.00726018,1257,741,0.211264,-1.0298,17.9612,-5.21446,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00513187,0.102247,0.0435902,-0.000723761,-0.000118821,0.00020625,-5.51938e-05,-0.000787388,1.27156,0.00710876,1264,741,0.21189,-1.06717,18.2232,-5.43508,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00410873,0.106005,0.0452513,-0.000746979,-0.000266649,0.000186482,-0.00020275,-0.000810878,1.24068,0.00707192,1271,741,0.208527,-1.10451,18.5239,-5.68136,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00312509,0.10945,0.0469314,-0.000773705,-0.000416915,0.000148392,-0.000363265,-0.000827355,1.22388,0.00669035,1278,741,0.205622,-1.13772,18.7642,-5.90301,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00230989,0.112552,0.0477662,-0.000803222,-0.000569329,9.33397e-05,-0.000536647,-0.000835905,1.23399,0.00671058,1285,741,0.201503,-1.16935,19.0589,-6.10539,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00170404,0.115508,0.0468565,-0.000844312,-0.000729205,1.81548e-05,-0.000726409,-0.000847107,1.41801,0.0066514,1292,741,0.193445,-1.19909,19.3921,-6.30608,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00115548,0.118243,0.0461662,-0.00089304,-0.000890991,-7.42315e-05,-0.000817777,-0.000966254,-0.7923,0.00673903,1299,741,0.186622,-1.22423,19.7416,-6.51133,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.000153014,0.120663,0.0472685,-0.000948225,-0.0010413,-0.000185965,-0.000803063,-0.00118646,-0.662792,0.00690235,1306,741,0.181544,-1.24762,20.112,-6.72155,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.00130686,0.122521,0.0504642,-0.00100029,-0.00115838,-0.000303672,-0.000765545,-0.00139313,-0.658075,0.007531,1313,741,0.179281,-1.26799,20.4882,-6.92879,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.00195484,0.124052,0.0527044,-0.00104105,-0.00123874,-0.000408861,-0.000719253,-0.00156053,-0.666796,0.00794103,1320,741,0.181652,-1.28611,20.8354,-7.14688,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.00201575,0.125472,0.0531281,-0.00107603,-0.00128287,-0.000497325,-0.000671483,-0.00168741,-0.682881,0.00757547,1327,741,0.183429,-1.30308,21.1896,-7.3525,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.00204018,0.126695,0.053448,-0.00110567,-0.00128308,-0.000570516,-0.000617004,-0.00177174,-0.708278,0.00688415,1334,741,0.185147,-1.31614,21.5883,-7.55349,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.00315379,0.127411,0.0550215,-0.00113528,-0.00122633,-0.000650177,-0.000529038,-0.00183258,-0.750445,0.0065512,1341,741,0.180618,-1.32131,22.0226,-7.7396,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.00508113,0.126869,0.0575586,-0.00117135,-0.00111881,-0.000733781,-0.000410829,-0.00187933,-0.803294,0.00652748,1348,741,0.171516,-1.31487,22.4441,-7.90703,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.00636746,0.125363,0.0579181,-0.00119808,-0.000973856,-0.000803249,-0.000274935,-0.001897,-0.854738,0.0068314,1355,741,0.160936,-1.30317,22.8596,-8.06823,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.00688523,0.122895,0.0571815,-0.00120972,-0.000804275,-0.00086155,-0.000121916,-0.00189207,-0.900945,0.00686276,1362,741,0.153746,-1.27933,23.3486,-8.23502,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.00696871,0.11963,0.0552093,-0.00123078,-0.000616891,-0.000913525,3.98771e-05,-0.00188755,-0.947473,0.00684942,1369,741,0.146203,-1.24554,23.8245,-8.38774,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.00723475,0.115742,0.0517804,-0.0012584,-0.000420757,-0.000964922,0.000212317,-0.00189148,-0.990153,0.00690176,1376,741,0.131527,-1.20275,24.2795,-8.5437,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0074241,0.111109,0.046827,-0.00127142,-0.00023591,-0.00100342,0.000375461,-0.00188279,-1.02358,0.00702755,1383,741,0.111946,-1.15231,24.7534,-8.69186,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.00793639,0.106216,0.0429493,-0.001262,-9.1932e-05,-0.00101893,0.000497977,-0.00185191,-1.046,0.00680627,1390,741,0.0930244,-1.10255,25.2526,-8.82686,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.00922989,0.101206,0.0427439,-0.00123918,4.05154e-05,-0.00101877,0.000603701,-0.00180236,-1.0658,0.00632178,1397,741,0.0797692,-1.05366,25.7865,-8.96525,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0106426,0.095872,0.0429533,-0.00121895,0.000160197,-0.00102346,0.00070472,-0.00176347,-1.08185,0.00602046,1404,741,0.0668726,-1.0034,26.3207,-9.09563,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0115029,0.0904087,0.0411832,-0.00121129,0.00027507,-0.00103319,0.000804599,-0.00174082,-1.09718,0.00586607,1411,741,0.0520466,-0.948092,26.8436,-9.22828,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0120991,0.0850305,0.037878,-0.00121197,0.00036532,-0.00104407,0.00088513,-0.00173178,-1.10886,0.00580235,1418,741,0.0340928,-0.889947,27.3795,-9.35285,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0130539,0.0793161,0.0348836,-0.0012106,0.000440426,-0.00104814,0.000949105,-0.00171928,-1.11896,0.00591612,1425,741,0.0137909,-0.832634,27.9313,-9.46401,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0138789,0.0735419,0.0309224,-0.00120401,0.00051353,-0.00104083,0.00100413,-0.00169461,-1.13032,0.00627985,1432,741,-0.00884156,-0.776563,28.5367,-9.56968,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0138088,0.0681174,0.0251324,-0.00119363,0.000583242,-0.00102296,0.00104971,-0.0016601,-1.14296,0.00675801,1439,741,-0.0297099,-0.721416,29.165,-9.70272,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0140596,0.0628823,0.0204117,-0.00117544,0.000632362,-0.000984226,0.00106478,-0.00160786,-1.15684,0.00710297,1446,741,-0.0498426,-0.665835,29.8016,-9.84704,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0150315,0.0580988,0.0181198,-0.00115223,0.000656292,-0.000929424,0.00104876,-0.0015447,-1.17124,0.00708688,1453,741,-0.0678871,-0.61646,30.4284,-9.98739,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0165936,0.0541401,0.0177228,-0.0011355,0.000677132,-0.000875967,0.00103126,-0.00148963,-1.18661,0.0067989,1460,741,-0.084452,-0.575132,31.0825,-10.1162,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0176164,0.0506686,0.0154745,-0.00112426,0.000684252,-0.000827567,0.00100578,-0.00144579,-1.20022,0.00647454,1467,741,-0.102754,-0.534078,31.7524,-10.2641,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0184294,0.0472912,0.0134319,-0.00110617,0.000663485,-0.000775033,0.000954921,-0.00139761,-1.21112,0.00638432,1474,741,-0.118298,-0.495089,32.3981,-10.4346,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0195725,0.044063,0.0129161,-0.00107493,0.000607246,-0.000699885,0.000860356,-0.00132804,-1.22379,0.00635377,1481,741,-0.131244,-0.459672,33.0109,-10.6023,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0202602,0.0410504,0.0122932,-0.00103701,0.000521282,-0.00060271,0.000727189,-0.00124291,-1.24159,0.00618654,1488,741,-0.140204,-0.428319,33.6445,-10.7574,33.8579,-10.328
