 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.215765,0.0469348,0.209301,-0.00995133,0.00575091,0.000672235,0.00577964,-0.00998006,1.52809,0.00694482,1418,720,2.82625,-0.475615,36.3602,-9.53439,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.211228,0.0382034,0.195857,-0.00880386,0.00586359,0.00103241,0.0059359,-0.00887618,1.50087,0.00739077,1425,720,2.73312,-0.383308,36.8917,-9.65024,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.2061,0.029808,0.185364,-0.0076947,0.00578229,0.00135077,0.00591634,-0.00782875,1.47188,0.00844252,1432,720,2.64503,-0.299385,37.445,-9.75475,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.200887,0.021863,0.175961,-0.00672074,0.00553697,0.00160178,0.00574282,-0.00692659,1.44298,0.00967136,1439,720,2.56003,-0.221904,38.0214,-9.86219,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.197569,0.0148383,0.164668,-0.00589566,0.00514355,0.00181234,0.00543348,-0.00618558,1.41217,0.00941627,1446,720,2.48603,-0.147006,38.6069,-9.98544,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.195135,0.00906059,0.153591,-0.00516788,0.00467324,0.00200788,0.00506714,-0.00556177,1.37708,0.00904187,1453,720,2.42108,-0.0781004,39.2158,-10.1197,37.1853,-9.97185
10.1469,20.954,-5.00451,0.193223,0.00445367,0.141637,-0.00455829,0.0041486,0.00218041,0.00466411,-0.00507379,1.33863,0.00756213,1460,720,2.35789,-0.0275974,39.856,-10.2402,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.189879,0.000700135,0.135314,-0.00410541,0.00357904,0.0022982,0.00421392,-0.00474029,1.30127,0.00700678,1467,720,2.30196,0.0130475,40.4426,-10.3826,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.187636,-0.00304368,0.128095,-0.00378363,0.00294855,0.0023455,0.00368513,-0.00452021,1.26651,0.00719159,1474,720,2.2531,0.0501605,41.0404,-10.5468,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.185892,-0.00631946,0.11966,-0.00358546,0.00222639,0.00234488,0.00305447,-0.00441355,1.23132,0.00717059,1481,720,2.20441,0.0810293,41.6358,-10.7068,39.6918,-10.7325
13.065,21.0168,-4.9084,0.184375,-0.00883335,0.110417,-0.0035124,0.00148224,0.0023182,0.00239236,-0.00442252,1.19669,0.00694559,1488,720,2.15475,0.106031,42.2412,-10.8655,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.183018,-0.0104786,0.101513,-0.0035786,0.000744502,0.00226735,0.00171555,-0.00454965,1.16616,0.00689488,1495,720,2.10768,0.129046,42.8729,-11.0404,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.446224,0.169523,0.421945,-0.0125325,0.00595175,-0.00943195,0.00991488,-0.0164956,-1.17301,0.00839375,1285,727,5.80484,-1.72824,27.7688,-7.0172,23.298,-5.10853
-7.3265,19.89,-5.02349,0.437274,0.168521,0.41184,-0.0140455,0.00572442,-0.00861861,0.00895407,-0.0172752,-1.21226,0.00776601,1292,727,5.68428,-1.71402,28.0192,-7.19215,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.427864,0.167958,0.401016,-0.0153579,0.00541353,-0.00777999,0.00800437,-0.0179488,-1.24933,0.00770573,1299,727,5.55672,-1.70698,28.2914,-7.385,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.418041,0.16794,0.389927,-0.0165421,0.00497325,-0.00695726,0.00702694,-0.0185958,-1.28376,0.00805047,1306,727,5.42417,-1.70527,28.5767,-7.59,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.406135,0.167449,0.379684,-0.0175712,0.00446036,-0.00618669,0.00607876,-0.0191896,-1.31494,0.00852498,1313,727,5.27425,-1.70094,28.8332,-7.77412,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.390452,0.166543,0.37255,-0.0184068,0.00390557,-0.00550279,0.00518888,-0.0196902,-1.34168,0.00858629,1320,727,5.09867,-1.69804,29.0149,-7.96427,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.373295,0.164546,0.365278,-0.0190462,0.00338989,-0.0048408,0.00438977,-0.0200461,-1.36711,0.00817856,1327,727,4.90829,-1.68134,29.1615,-8.13838,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.35476,0.162288,0.357439,-0.0193884,0.00296258,-0.0041659,0.00371379,-0.0201396,-1.39239,0.00769882,1334,727,4.7026,-1.65857,29.3023,-8.29653,25.716,-6.48697
-2.37852,19.99,-4.71765,0.337634,0.160036,0.351544,-0.0194008,0.00268979,-0.00351902,0.00323682,-0.0199479,-1.41658,0.00761015,1341,727,4.51733,-1.63475,29.5193,-8.44116,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.324831,0.155852,0.339665,-0.0191284,0.00249121,-0.00292209,0.00287919,-0.0195164,-1.43879,0.00753115,1348,727,4.35243,-1.58972,29.8347,-8.577,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.311653,0.149376,0.325833,-0.0186418,0.00239153,-0.00241315,0.00266484,-0.0189151,-1.45802,0.00755551,1355,727,4.17659,-1.52145,30.1677,-8.69537,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.297644,0.139904,0.311693,-0.01797,0.00239148,-0.00198535,0.00258325,-0.0181618,-1.4745,0.00776578,1362,727,3.99114,-1.42423,30.5236,-8.80946,27.498,-7.24341
0.490233,20.051,-4.62112,0.283374,0.128432,0.294718,-0.0172053,0.00256813,-0.00161885,0.00269979,-0.0173369,-1.48965,0.00836695,1369,727,3.79265,-1.304,30.8984,-8.89882,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.26922,0.116678,0.281521,-0.0164244,0.00294787,-0.00122689,0.00302526,-0.0165018,-1.5078,0.00897811,1376,727,3.60855,-1.18479,31.3322,-8.96148,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.257997,0.105351,0.267396,-0.0156204,0.0034208,-0.000815448,0.00345566,-0.0156552,-1.52808,0.00865977,1383,727,3.44933,-1.06708,31.7588,-9.0279,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.248486,0.0949047,0.25117,-0.0147406,0.0038838,-0.000384489,0.00389174,-0.0147486,-1.55016,0.00778118,1390,727,3.29906,-0.95766,32.1691,-9.11131,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.238787,0.0849277,0.240415,-0.0137738,0.00431701,3.79351e-05,0.00431709,-0.0137739,1.5687,0.00718319,1397,727,3.16663,-0.85701,32.5778,-9.19975,30.1275,-8.23034
4.09868,20.127,-4.52183,0.228927,0.0742406,0.233441,-0.0126817,0.0046562,0.000428754,0.0046668,-0.0126923,1.54609,0.00683171,1404,727,3.0462,-0.756061,33.0206,-9.27407,30.6678,-8.42652
4.82362,20.142,-4.50531,0.220051,0.0632277,0.229686,-0.0114488,0.004902,0.000797945,0.00494085,-0.0114877,1.52215,0.00665841,1411,727,2.94676,-0.648582,33.5019,-9.3397,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.213341,0.0533464,0.224066,-0.0101178,0.00503145,0.0011302,0.0051153,-0.0102017,1.49674,0.00670629,1418,727,2.86136,-0.545555,34.0075,-9.42904,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.208527,0.044758,0.215252,-0.00874825,0.00501801,0.00144406,0.00516786,-0.00889809,1.4674,0.00706149,1425,727,2.7826,-0.454227,34.5075,-9.54145,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.20477,0.0364131,0.204632,-0.00746636,0.00487816,0.00172479,0.00511462,-0.00770282,1.43455,0.00823893,1432,727,2.7073,-0.369434,35.0234,-9.64977,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.200727,0.0280693,0.193188,-0.00635415,0.00462859,0.00194649,0.00496336,-0.00668892,1.40047,0.00976483,1439,727,2.62605,-0.286201,35.5696,-9.7637,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.196751,0.019931,0.181902,-0.00541974,0.00428174,0.00212494,0.00472676,-0.00586475,1.36435,0.00975324,1446,727,2.54574,-0.202719,36.1869,-9.86782,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.193407,0.0132282,0.171021,-0.00462838,0.0038849,0.00228135,0.0044577,-0.00520118,1.3248,0.00877432,1453,727,2.47283,-0.126785,36.8283,-9.97818,34.815,-9.78741
9.92322,20.25,-4.40427,0.192027,0.00807943,0.155226,-0.0039964,0.00345561,0.00242446,0.00417496,-0.00471574,1.28237,0.00730958,1460,727,2.40044,-0.0691958,37.5133,-10.0845,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.18957,0.00384599,0.145594,-0.00354877,0.00300613,0.00253183,0.00387016,-0.0044128,1.24192,0.00692905,1467,727,2.3406,-0.0232428,38.1584,-10.2108,36.179,-10.1218
11.3881,20.2806,-4.37936,0.187713,0.000250647,0.137266,-0.00325211,0.00251745,0.00258462,0.00350594,-0.0042406,1.20551,0.00677883,1474,727,2.29128,0.0142454,38.7852,-10.3665,36.8227,-10.318
12.1167,20.2966,-4.35423,0.186564,-0.00276147,0.127578,-0.00309228,0.00196397,0.00259955,0.00306201,-0.00419032,1.17113,0.00658031,1481,727,2.24355,0.0458327,39.3914,-10.5346,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.185151,-0.0054679,0.118556,-0.00305839,0.00138902,0.00258751,0.00257707,-0.00424644,1.14036,0.00631507,1488,727,2.19567,0.0744353,40.0031,-10.701,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.18412,-0.00727068,0.109117,-0.00315183,0.000814245,0.0025525,0.00206349,-0.00440108,1.11565,0.00665638,1495,727,2.1497,0.0962518,40.6529,-10.8808,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.182836,-0.00794239,0.1021,-0.00336342,0.000226157,0.00248368,0.00149567,-0.00463293,1.09828,0.00689628,1502,727,2.11047,0.103566,41.3146,-11.0847,39.396,-11.132
-10.3283,19.1426,-4.63093,0.498766,0.163631,0.44473,-0.00800706,0.00631463,-0.0131069,0.0140893,-0.0157817,-1.03541,0.00839644,1264,734,6.39709,-1.66817,25.2022,-6.31018,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.490003,0.165053,0.436069,-0.0100922,0.00638513,-0.0123637,0.0130037,-0.0167108,-1.07929,0.0082892,1271,734,6.28337,-1.67437,25.4444,-6.53477,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.481467,0.165851,0.430669,-0.0121247,0.00640963,-0.011582,0.0119756,-0.0176907,-1.12281,0.00817504,1278,734,6.18309,-1.68002,25.6434,-6.71487,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.473037,0.165167,0.423143,-0.0140215,0.00636716,-0.0107633,0.0109975,-0.0186519,-1.16453,0.00805485,1285,734,6.07626,-1.66938,25.8758,-6.87193,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.462994,0.163253,0.415366,-0.01574,0.00624978,-0.00987969,0.0100365,-0.0195267,-1.20478,0.00782379,1292,734,5.95264,-1.64973,26.1139,-7.02734,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.450945,0.161797,0.406679,-0.0172881,0.00605742,-0.00894537,0.00909088,-0.0203216,-1.24386,0.0080353,1299,734,5.8064,-1.6357,26.3472,-7.20159,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.438199,0.161131,0.39552,-0.0187091,0.00576828,-0.00800417,0.00815328,-0.0210941,-1.2812,0.0086947,1306,734,5.64485,-1.6308,26.6109,-7.39173,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.424074,0.160951,0.38547,-0.0199742,0.00542474,-0.00710636,0.00727782,-0.0218273,-1.31571,0.00920171,1313,734,5.4737,-1.6248,26.8599,-7.57964,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.409664,0.16051,0.373067,-0.0210333,0.00504451,-0.00628022,0.00647813,-0.022467,-1.34637,0.00928675,1320,734,5.29172,-1.62048,27.0811,-7.76955,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.39323,0.158676,0.364289,-0.0218766,0.00467627,-0.00546704,0.00575784,-0.0229582,-1.37548,0.00871485,1327,734,5.10272,-1.60655,27.2408,-7.94007,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.3739,0.15631,0.356199,-0.0224181,0.00435836,-0.00463647,0.00513846,-0.0231982,-1.4041,0.00768993,1334,734,4.88811,-1.58967,27.3833,-8.10247,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.353455,0.155609,0.3475,-0.0226063,0.00413449,-0.00382491,0.00467083,-0.0231427,-1.43148,0.00711251,1341,734,4.6606,-1.5803,27.5935,-8.27688,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.335184,0.152841,0.337054,-0.0224663,0.00394593,-0.00304884,0.00429329,-0.0228137,-1.45735,0.00723579,1348,734,4.4477,-1.55034,27.87,-8.42826,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.318958,0.147617,0.323523,-0.0220209,0.00381731,-0.00234997,0.0040293,-0.0222329,-1.48083,0.00751208,1355,734,4.24341,-1.49638,28.1651,-8.5483,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.303051,0.139493,0.311061,-0.0212751,0.00374324,-0.00172651,0.00386183,-0.0213937,-1.50222,0.00758598,1362,734,4.0455,-1.41364,28.494,-8.65887,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.287277,0.128872,0.296391,-0.0203156,0.00376962,-0.00117186,0.0038265,-0.0203725,-1.52229,0.00788858,1369,734,3.84067,-1.30411,28.816,-8.74265,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.271145,0.117492,0.285071,-0.0192199,0.00391695,-0.000634621,0.00393435,-0.0192373,-1.54339,0.00829776,1376,734,3.6442,-1.18921,29.157,-8.82341,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.25708,0.106444,0.27416,-0.0180076,0.00411729,-0.000118929,0.00411793,-0.0180082,-1.56542,0.00841617,1383,734,3.46914,-1.07659,29.5192,-8.89904,26.8914,-7.69423
2.452,19.3985,-3.99633,0.24589,0.0965669,0.261171,-0.0166545,0.00430123,0.000376271,0.00430798,-0.0166612,1.55285,0.00790881,1390,734,3.31441,-0.976839,29.9123,-8.97876,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.236705,0.087823,0.250335,-0.0151717,0.0044635,0.000828372,0.00449839,-0.0152066,1.52871,0.00724501,1397,734,3.18673,-0.890013,30.3512,-9.07473,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.226254,0.079351,0.243691,-0.0135761,0.00455728,0.00120894,0.00463752,-0.0136563,1.50452,0.00676629,1404,734,3.06204,-0.807034,30.8015,-9.1687,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.216651,0.0697247,0.23944,-0.011906,0.00459594,0.00153023,0.00473663,-0.0120467,1.47911,0.00636778,1411,734,2.95402,-0.712664,31.272,-9.24895,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.209365,0.0599646,0.235898,-0.0102261,0.00456856,0.00179624,0.00478352,-0.0104411,1.45169,0.00623809,1418,734,2.87078,-0.613048,31.7611,-9.3288,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.20485,0.051565,0.228516,-0.00860653,0.00445489,0.00203204,0.00476373,-0.00891536,1.41997,0.00659445,1425,734,2.80025,-0.525167,32.2583,-9.42175,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.201199,0.0433985,0.220992,-0.00714254,0.00427066,0.00224182,0.00469522,-0.00756709,1.38363,0.00735425,1432,734,2.73743,-0.442678,32.7724,-9.51853,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.197836,0.0350117,0.210329,-0.00588762,0.00401982,0.00239982,0.0045705,-0.0064383,1.34523,0.0082355,1439,734,2.66562,-0.357639,33.3388,-9.62785,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.194653,0.0266287,0.197508,-0.00484314,0.00371358,0.00251531,0.0043982,-0.00552775,1.30505,0.00832789,1446,734,2.58727,-0.270342,33.9688,-9.73409,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.191866,0.0183395,0.185555,-0.00398551,0.00337828,0.00261015,0.00420961,-0.00481684,1.26245,0.00784457,1453,734,2.51566,-0.183328,34.614,-9.8357,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.190549,0.0117349,0.16919,-0.00333251,0.00302614,0.00270187,0.00401913,-0.0043255,1.2186,0.00724584,1460,734,2.44167,-0.111903,35.2903,-9.93132,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.189318,0.00718784,0.157072,-0.00289351,0.00266921,0.00277384,0.00381598,-0.00404027,1.17877,0.00693033,1467,734,2.38422,-0.0605837,35.973,-10.0592,33.995,-9.93637
11.1804,19.5792,-3.82433,0.188675,0.00406567,0.145787,-0.00262484,0.00229231,0.00280535,0.00356395,-0.00389649,1.14521,0.00686193,1474,734,2.33545,-0.0251919,36.6441,-10.2136,34.6701,-10.125
11.9097,19.5949,-3.80326,0.187927,0.00164691,0.135121,-0.00250362,0.00187558,0.00281103,0.00324916,-0.0038772,1.11628,0.00661233,1481,734,2.28793,0.00263742,37.2707,-10.3863,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.186815,-0.000671815,0.125543,-0.00250892,0.00144425,0.00279657,0.00289224,-0.00395691,1.09303,0.00616272,1488,734,2.24083,0.028357,37.9001,-10.5602,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.185428,-0.00284492,0.116009,-0.00263264,0.00101142,0.00276442,0.00250025,-0.00412147,1.07677,0.00669212,1495,734,2.1911,0.0518285,38.5626,-10.7281,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.183975,-0.00397144,0.108106,-0.00285432,0.000565569,0.0027083,0.00205856,-0.00434731,1.06698,0.00697909,1502,734,2.1469,0.0610225,39.2527,-10.9185,37.3201,-10.926
14.8379,19.6592,-3.7291,0.182081,-0.0042587,0.100199,-0.00314809,0.000109153,0.00260932,0.0015564,-0.00459534,1.06439,0.00700463,1509,734,2.09851,0.0651656,39.869,-11.1256,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.550902,0.155472,0.452626,-0.00141609,0.00564237,-0.0157197,0.0182242,-0.0139979,-0.895822,0.00891549,1243,741,6.93607,-1.57515,22.9841,-5.61019,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.545715,0.155659,0.454609,-0.00377624,0.00595285,-0.0154141,0.0172518,-0.0150752,-0.938247,0.00926301,1250,741,6.89309,-1.57729,23.181,-5.78065,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.537622,0.154572,0.456887,-0.00618666,0.00619108,-0.0149775,0.016208,-0.0162035,-0.98132,0.0087481,1257,741,6.82278,-1.56702,23.3133,-5.93063,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.528473,0.154899,0.450799,-0.00862474,0.00636561,-0.0143667,0.0150748,-0.0173339,-1.02583,0.00849531,1264,741,6.71386,-1.56804,23.4948,-6.11378,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.517942,0.156381,0.440817,-0.010993,0.00652836,-0.0136472,0.0139848,-0.0184494,-1.07074,0.00844045,1271,741,6.5782,-1.58002,23.7086,-6.33445,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.509383,0.156875,0.430199,-0.0132588,0.0066532,-0.0128626,0.0129628,-0.0195683,-1.11475,0.00796449,1278,741,6.45959,-1.58088,23.8822,-6.52289,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.500923,0.155537,0.421055,-0.015379,0.00671612,-0.0120149,0.0119905,-0.0206534,-1.15714,0.00783798,1285,741,6.34647,-1.56222,24.1081,-6.67994,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.490917,0.153167,0.413218,-0.0173534,0.00669911,-0.0110849,0.0110285,-0.0216827,-1.19845,0.00770297,1292,741,6.22252,-1.53816,24.3527,-6.82204,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.477437,0.15099,0.403688,-0.0191878,0.00661764,-0.0100851,0.0100914,-0.0226616,-1.23908,0.00772772,1299,741,6.05886,-1.51426,24.5771,-6.97235,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.460578,0.149479,0.392546,-0.0209008,0.00646517,-0.00905323,0.00918904,-0.0236247,-1.27854,0.00787671,1306,741,5.85681,-1.50062,24.7927,-7.13513,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.444125,0.148698,0.381733,-0.0224649,0.00627414,-0.00804145,0.00837119,-0.0245619,-1.3157,0.00856405,1313,741,5.65992,-1.49138,25.0233,-7.31347,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.428734,0.148426,0.369858,-0.0238043,0.00604393,-0.00707029,0.007634,-0.0253944,-1.34958,0.00896909,1320,741,5.46985,-1.48686,25.227,-7.51292,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.41184,0.14742,0.359991,-0.0248942,0.00579932,-0.0060883,0.00696287,-0.0260578,-1.38196,0.0085466,1327,741,5.27214,-1.47758,25.4142,-7.69261,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.393881,0.146262,0.346332,-0.025663,0.00556799,-0.00507241,0.00637118,-0.0264662,-1.41376,0.00776307,1334,741,5.05073,-1.46749,25.6352,-7.86418,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.371423,0.145624,0.339504,-0.0260448,0.00537743,-0.00405798,0.00589303,-0.0265604,-1.44441,0.0073538,1341,741,4.8098,-1.46423,25.8538,-8.03044,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.347792,0.14437,0.33398,-0.0260455,0.0051898,-0.00306766,0.00548823,-0.0263439,-1.47382,0.00750029,1348,741,4.5623,-1.454,26.0555,-8.18695,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.326963,0.141205,0.321869,-0.0256437,0.00502558,-0.0021516,0.00517579,-0.0257939,-1.5011,0.00786414,1355,741,4.31865,-1.4291,26.2747,-8.32476,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.307984,0.134603,0.307549,-0.0248187,0.00487906,-0.0013148,0.00493716,-0.0248768,-1.52664,0.00771315,1362,741,4.0844,-1.36495,26.5785,-8.44329,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.289636,0.125524,0.294098,-0.0236434,0.00477772,-0.000560702,0.00478878,-0.0236544,-1.55108,0.00762943,1369,741,3.85899,-1.27059,26.8704,-8.53395,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.27228,0.115609,0.28404,-0.0222005,0.00474034,0.000133104,0.004741,-0.0222012,1.56586,0.00777319,1376,741,3.65522,-1.16716,27.1523,-8.62543,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.256427,0.104993,0.274979,-0.0205434,0.0047272,0.000758694,0.00474996,-0.0205662,1.54081,0.00794844,1383,741,3.46947,-1.05814,27.4672,-8.70882,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.243299,0.0955677,0.266272,-0.0186823,0.00469543,0.001316,0.00476927,-0.0187561,1.51474,0.00760904,1390,741,3.31145,-0.965608,27.8393,-8.79265,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.232819,0.0876579,0.258198,-0.0166468,0.00465039,0.00179001,0.00479979,-0.0167962,1.48753,0.00697554,1397,741,3.18138,-0.89062,28.2822,-8.89521,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.221978,0.0812282,0.253392,-0.0145049,0.00455846,0.00215277,0.00479855,-0.014745,1.45973,0.0067338,1404,741,3.05988,-0.828467,28.7221,-9.01417,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.211537,0.0743748,0.249878,-0.0123522,0.00443904,0.00241678,0.00477996,-0.0126931,1.43065,0.0064604,1411,741,2.9469,-0.757634,29.1485,-9.13431,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.204254,0.0664244,0.246327,-0.0102794,0.00429011,0.0026033,0.0047413,-0.0107306,1.39919,0.00627108,1418,741,2.86401,-0.677523,29.6179,-9.22855,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.199972,0.0582947,0.240129,-0.00837952,0.00409973,0.00274534,0.00467698,-0.00895677,1.36355,0.00652901,1425,741,2.80016,-0.593735,30.1388,-9.31525,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.196114,0.0504706,0.234194,-0.00671847,0.00388044,0.00286405,0.00460486,-0.00744288,1.32306,0.00717519,1432,741,2.74127,-0.51573,30.716,-9.4,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.193516,0.0425099,0.223128,-0.00531156,0.00362748,0.0029371,0.00450615,-0.00619023,1.28011,0.00775272,1439,741,2.67536,-0.432222,31.3202,-9.50703,29.314,-9.00026
8.05486,18.8199,-3.32527,0.191149,0.034181,0.210346,-0.00415405,0.00334974,0.00296926,0.00438253,-0.00518684,1.23606,0.0078869,1446,741,2.60509,-0.346432,31.9385,-9.61453,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.18944,0.0258327,0.196922,-0.00323,0.00305798,0.0029862,0.00425013,-0.00442215,1.19096,0.00757614,1453,741,2.53845,-0.258462,32.5615,-9.71512,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.187667,0.0180485,0.183513,-0.0025556,0.00276222,0.00301079,0.0041201,-0.00391348,1.14711,0.0071863,1460,741,2.47103,-0.176871,33.2169,-9.79968,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.18721,0.0123729,0.170906,-0.00212381,0.00247086,0.00302973,0.00397576,-0.00362871,1.10978,0.00698811,1467,741,2.41912,-0.115664,33.8958,-9.91783,31.939,-9.74003
10.9803,18.8803,-3.2888,0.188116,0.00901625,0.157128,-0.00188213,0.00217351,0.00301961,0.00378301,-0.00349163,1.08109,0.00698112,1474,741,2.37587,-0.0769794,34.5622,-10.0833,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.188416,0.00674549,0.144456,-0.00179951,0.00185518,0.00299438,0.00353576,-0.00348009,1.05936,0.00689707,1481,741,2.33086,-0.048686,35.1924,-10.2584,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.18817,0.00454196,0.132653,-0.00184652,0.00153062,0.00295821,0.00324826,-0.00356416,1.04474,0.00661673,1488,741,2.28366,-0.0231364,35.8326,-10.4197,33.8579,-10.328
13.1726,18.9256,-3.23772,0.186854,0.00187146,0.121989,-0.00200546,0.00120702,0.00291271,0.00292702,-0.00372546,1.03738,0.00706057,1495,741,2.23026,0.00514064,36.5252,-10.5634,34.5624,-10.503
13.9126,18.9422,-3.24047,0.185106,-8.94908e-05,0.112311,-0.00224665,0.000874383,0.00285593,0.00256833,-0.00394059,1.03544,0.00749603,1502,741,2.17637,0.0232996,37.263,-10.744,35.317,-10.7097
14.6445,18.9586,-3.22068,0.182545,-0.00122007,0.103929,-0.00254156,0.000531379,0.00277011,0.0021626,-0.00417278,1.03861,0.00736359,1509,741,2.11971,0.0346605,37.9075,-10.9419,35.987,-10.9227
15.3735,18.9742,-3.19207,0.179909,-0.000978014,0.0948763,-0.00286971,0.000182401,0.00264583,0.00171073,-0.00439803,1.04698,0.00717294,1516,741,2.05986,0.0343155,38.5227,-11.1433,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.577941,0.140296,0.435442,0.00681112,0.00420846,-0.016425,0.0219862,-0.0109666,-0.745866,0.00864157,1222,748,7.14711,-1.41845,20.534,-4.81407,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.584578,0.144993,0.441359,0.0043135,0.00471827,-0.0166198,0.0211369,-0.0121051,-0.791487,0.00820218,1229,748,7.23315,-1.45508,20.861,-5.05508,15.0052,-3.41117
