 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0455241,0.040086,0.0337391,-0.00123569,0.000608855,-0.000872143,0.000955921,-0.00158275,-1.19206,0.00657488,1418,720,-0.30659,-0.423196,33.6544,-9.40685,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0457307,0.0358303,0.0292248,-0.00123075,0.000585469,-0.000864861,0.000931413,-0.00157669,-1.19029,0.006925,1425,720,-0.324781,-0.378633,34.2271,-9.57123,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0471168,0.031629,0.0271228,-0.00121949,0.000510565,-0.000856035,0.00086253,-0.00157145,-1.18071,0.00778969,1432,720,-0.345504,-0.33431,34.8157,-9.72628,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0491291,0.0273512,0.0281534,-0.00123132,0.000429825,-0.00084967,0.00078744,-0.00158894,-1.17241,0.00901962,1439,720,-0.360728,-0.290745,35.4219,-9.88013,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0495427,0.0235111,0.0257153,-0.00126106,0.00033512,-0.000836447,0.00069314,-0.00161908,-1.16637,0.00898374,1446,720,-0.373398,-0.249411,36.0347,-10.0395,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0494078,0.0202445,0.0222689,-0.00129529,0.000234445,-0.000808733,0.000582713,-0.00164356,-1.16416,0.00871579,1453,720,-0.384529,-0.214327,36.6678,-10.1954,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.049291,0.0172912,0.019428,-0.00135238,0.000157326,-0.000793384,0.000497581,-0.00169264,-1.16566,0.00730702,1460,720,-0.393596,-0.184497,37.3266,-10.3337,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0503596,0.0145379,0.01758,-0.00143699,8.37738e-05,-0.000807662,0.000432671,-0.00178588,-1.16303,0.00683132,1467,720,-0.410255,-0.157796,37.9349,-10.4847,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0516836,0.0117778,0.016854,-0.00153944,-3.84755e-05,-0.000853129,0.000347287,-0.00192521,-1.14614,0.00723392,1474,720,-0.425232,-0.128387,38.5402,-10.6645,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0536127,0.00926302,0.0181099,-0.00162939,-0.000171352,-0.000884143,0.000245569,-0.00204631,-1.13016,0.00721942,1481,720,-0.438483,-0.103107,39.1318,-10.8395,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0552303,0.00688608,0.0188514,-0.00169601,-0.000318293,-0.000884069,0.000113608,-0.00212792,-1.11636,0.00694087,1488,720,-0.450639,-0.07857,39.7347,-11.0056,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0564969,0.00495338,0.0191578,-0.00175365,-0.000480828,-0.000886413,-2.60248e-05,-0.00220845,-1.09674,0.00683716,1495,720,-0.461009,-0.0579686,40.3663,-11.1769,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0345013,0.0749888,0.0544295,-0.000788333,-0.000308063,8.81111e-05,-0.000292408,-0.000803988,1.39496,0.00701267,1285,727,-0.139522,-0.784532,22.9133,-5.90967,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0352639,0.0767638,0.0562105,-0.000772136,-0.000506236,5.09134e-05,-0.000496821,-0.000781551,1.38793,0.00649607,1292,727,-0.139726,-0.797783,23.2378,-6.11938,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0365178,0.0780829,0.0603739,-0.000735671,-0.000735097,1.66166e-05,-0.000718765,-0.000752003,0.794029,0.00652021,1299,727,-0.136494,-0.808702,23.5831,-6.33941,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0380386,0.0794733,0.0650286,-0.000672593,-0.000978275,-1.40266e-05,-0.000671951,-0.000978917,-0.0457581,0.00685561,1306,727,-0.134022,-0.820791,23.9431,-6.56625,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0386653,0.0806381,0.0655472,-0.000588297,-0.00117419,-2.45355e-05,-0.000587272,-0.00117521,-0.0417796,0.00734457,1313,727,-0.137,-0.835496,24.3078,-6.76929,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0386696,0.0817409,0.0636066,-0.000512365,-0.00132532,-3.86016e-05,-0.000510536,-0.00132715,-0.0473411,0.0074229,1320,727,-0.142411,-0.853298,24.6457,-6.98053,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0388971,0.0828182,0.0624364,-0.000458283,-0.00143949,-5.29351e-05,-0.000455436,-0.00144233,-0.0537413,0.00717629,1327,727,-0.147403,-0.867463,24.9615,-7.18784,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0395644,0.0838905,0.062215,-0.000413451,-0.00150719,-6.92877e-05,-0.000409079,-0.00151156,-0.0630135,0.00678142,1334,727,-0.153415,-0.878011,25.2809,-7.38255,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0405859,0.0843835,0.0646383,-0.000379425,-0.001506,-0.000103854,-0.000369931,-0.00151549,-0.0911627,0.00666042,1341,727,-0.153674,-0.881024,25.6583,-7.55873,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0409678,0.0840522,0.0660392,-0.000392321,-0.00141293,-0.000181606,-0.000360969,-0.00144428,-0.17095,0.00665267,1348,727,-0.15137,-0.876915,26.0947,-7.73803,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.040853,0.0827473,0.0653492,-0.000441039,-0.00124157,-0.000286162,-0.000349266,-0.00133334,-0.310339,0.00679073,1355,727,-0.151759,-0.8621,26.5582,-7.91436,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0399869,0.080084,0.06086,-0.000512498,-0.00103035,-0.00040076,-0.000294296,-0.00124855,-0.498587,0.00706879,1362,727,-0.158536,-0.834837,27.0625,-8.1019,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0399313,0.0764979,0.0556853,-0.000615786,-0.000774643,-0.000497754,-0.000191163,-0.00119927,-0.706278,0.00766791,1369,727,-0.175823,-0.796459,27.5797,-8.27621,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.040375,0.0725242,0.0524005,-0.000749351,-0.000520925,-0.000594411,-2.98535e-05,-0.00124042,-0.880314,0.00818462,1376,727,-0.191307,-0.756703,28.1502,-8.42315,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0414076,0.0689694,0.0498439,-0.000896708,-0.000285195,-0.000708571,0.000180774,-0.00136268,-0.989085,0.00792405,1383,727,-0.209927,-0.717071,28.6769,-8.57632,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.041616,0.0650744,0.046163,-0.00102283,-0.000101934,-0.00082052,0.000378503,-0.00150327,-1.04109,0.0072177,1390,727,-0.224735,-0.675555,29.1782,-8.73197,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0429214,0.0599825,0.045001,-0.0011065,6.75187e-05,-0.000888222,0.000545178,-0.00158416,-1.07739,0.0065853,1397,727,-0.241205,-0.624768,29.6692,-8.87491,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0448867,0.0543827,0.0463501,-0.00115492,0.000201318,-0.000922644,0.00066824,-0.00162184,-1.10231,0.00643328,1404,727,-0.254973,-0.570947,30.1897,-9.01001,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0463005,0.0488978,0.0456988,-0.00118902,0.000294778,-0.000933203,0.000745054,-0.0016393,-1.12124,0.00635696,1411,727,-0.270639,-0.516909,30.7452,-9.13685,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0468347,0.0438047,0.0410799,-0.00120559,0.0003282,-0.000934845,0.000770464,-0.00164785,-1.12891,0.00624241,1418,727,-0.292273,-0.46467,31.3119,-9.27406,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0467066,0.0390671,0.0337529,-0.0011971,0.000328634,-0.000918776,0.000759967,-0.00162844,-1.13187,0.0064331,1425,727,-0.317507,-0.415349,31.8602,-9.42415,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0471941,0.0346767,0.0288154,-0.00118607,0.000299738,-0.000897482,0.000721901,-0.00160823,-1.13112,0.0073795,1432,727,-0.34004,-0.3676,32.4066,-9.57934,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0481157,0.0301463,0.027374,-0.00119747,0.0002685,-0.00087673,0.000678285,-0.00160725,-1.13357,0.00887558,1439,727,-0.353989,-0.320152,32.9815,-9.74051,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0492516,0.0256728,0.0276145,-0.00122605,0.000228459,-0.000849309,0.000619338,-0.00161693,-1.13947,0.00918288,1446,727,-0.36378,-0.274016,33.6248,-9.88802,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0495708,0.0220198,0.0259044,-0.0012572,0.000183522,-0.000809168,0.000546524,-0.0016202,-1.1491,0.00846126,1453,727,-0.372885,-0.234116,34.2948,-10.0293,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0493846,0.01894,0.0222375,-0.00130194,0.000158101,-0.00077423,0.000492205,-0.00163605,-1.16341,0.00710743,1460,727,-0.384335,-0.202413,34.9934,-10.158,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0505983,0.015979,0.0198338,-0.00136678,0.00013807,-0.000760549,0.000455494,-0.00168421,-1.17541,0.00671341,1467,727,-0.404465,-0.172172,35.6492,-10.2982,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.051937,0.0128704,0.0183061,-0.00144573,7.65767e-05,-0.000771386,0.000399116,-0.00176827,-1.17476,0.00662609,1474,727,-0.42256,-0.141509,36.2792,-10.4604,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0532559,0.0100839,0.017319,-0.00151289,3.16052e-06,-0.000769106,0.000325009,-0.00183474,-1.17447,0.00645864,1481,727,-0.438443,-0.112888,36.8818,-10.6344,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0549959,0.00771748,0.0185389,-0.0015598,-8.1862e-05,-0.000739963,0.000224932,-0.00186659,-1.17776,0.00625207,1488,727,-0.449982,-0.0890191,37.4883,-10.8081,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0564056,0.00586512,0.0199224,-0.00159296,-0.000172437,-0.000702277,0.000116134,-0.00188153,-1.18092,0.00662509,1495,727,-0.457655,-0.0697862,38.133,-10.9896,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0574486,0.00446149,0.0203579,-0.00161264,-0.000294278,-0.000685664,-2.32627e-06,-0.00190459,-1.16825,0.00691765,1502,727,-0.465325,-0.0542876,38.7961,-11.1901,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0333146,0.0688709,0.0598299,-0.000856296,8.37051e-05,0.000173223,0.00011461,-0.000887201,1.39424,0.00687116,1264,734,-0.113539,-0.722039,19.8347,-5.20555,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0335704,0.0720888,0.0589444,-0.000877399,-4.17643e-06,0.000151141,2.12438e-05,-0.000902819,1.40417,0.00693884,1271,734,-0.117529,-0.759041,20.1554,-5.43927,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0337856,0.0748677,0.0584314,-0.000895316,-9.14199e-05,0.00011085,-7.64148e-05,-0.000910321,1.43625,0.00689956,1278,734,-0.120001,-0.787166,20.4324,-5.63929,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0339508,0.0775591,0.0583011,-0.000898047,-0.000232686,7.88818e-05,-0.000223462,-0.000907271,1.45439,0.00676447,1285,734,-0.120768,-0.80971,20.7412,-5.83562,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0346234,0.0799393,0.060054,-0.000889753,-0.000418091,5.14314e-05,-0.000412548,-0.000895296,1.46343,0.00647436,1292,734,-0.120034,-0.831197,21.0666,-6.04216,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0357312,0.0818398,0.0637046,-0.000868418,-0.000624765,1.8436e-05,-0.000623378,-0.000869805,1.4957,0.0064918,1299,734,-0.11702,-0.847884,21.4029,-6.25941,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.037893,0.0834359,0.069475,-0.000832699,-0.000836139,-2.34723e-05,-0.000810884,-0.000857954,-0.748818,0.00700438,1306,734,-0.116837,-0.863513,21.7647,-6.48211,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.039136,0.0849706,0.071584,-0.000788173,-0.00100456,-5.66922e-05,-0.00077422,-0.00101851,-0.241326,0.00754239,1313,734,-0.120252,-0.877958,22.1381,-6.6889,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.038865,0.0860767,0.0690929,-0.000751191,-0.00113018,-8.70568e-05,-0.00073215,-0.00114922,-0.215329,0.00772488,1320,734,-0.124868,-0.893606,22.5038,-6.89336,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0389462,0.0872791,0.0672605,-0.000729905,-0.00122476,-0.000113083,-0.000705288,-0.00124938,-0.214345,0.00742081,1327,734,-0.130662,-0.90975,22.8264,-7.0975,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.038909,0.088287,0.0644499,-0.000713167,-0.00127581,-0.000140656,-0.000679963,-0.00130902,-0.231817,0.00671324,1334,734,-0.138826,-0.922028,23.1642,-7.30012,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0397478,0.0889648,0.0644218,-0.000697839,-0.00126665,-0.000182739,-0.000644191,-0.00132029,-0.285555,0.00622567,1341,734,-0.14586,-0.927535,23.5717,-7.48919,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0407532,0.0886803,0.0663441,-0.000714694,-0.00118431,-0.000257834,-0.00060077,-0.00129823,-0.416054,0.00615508,1348,734,-0.14774,-0.924092,24.0202,-7.66856,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0408159,0.0874651,0.0662252,-0.000754569,-0.00104388,-0.000354507,-0.00051634,-0.00128211,-0.591686,0.00649588,1355,734,-0.147803,-0.910682,24.4758,-7.83477,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0406782,0.0850217,0.0650396,-0.000801508,-0.000875061,-0.000456223,-0.000380582,-0.00129599,-0.74518,0.00678133,1362,734,-0.149878,-0.885085,24.965,-8.00867,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0404044,0.0815364,0.0605806,-0.000867045,-0.00067683,-0.000547783,-0.00021596,-0.00132792,-0.871352,0.00719709,1369,734,-0.162448,-0.849265,25.448,-8.16883,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0414995,0.0773936,0.0584652,-0.000952356,-0.000478715,-0.000640619,-3.25452e-05,-0.00139853,-0.962445,0.00758533,1376,734,-0.180023,-0.807716,25.94,-8.32809,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0424982,0.0732892,0.0552227,-0.00104358,-0.000295081,-0.000741437,0.000161206,-0.00149987,-1.01912,0.00771835,1383,734,-0.200722,-0.767039,26.4331,-8.47716,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0429384,0.0690616,0.0524396,-0.00111784,-0.000153059,-0.000836937,0.000330554,-0.00160146,-1.04683,0.00733579,1390,734,-0.214513,-0.722977,26.9328,-8.62116,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0439349,0.0641978,0.0512413,-0.00116152,-2.65882e-05,-0.000899158,0.000469196,-0.00165731,-1.06689,0.00669472,1397,734,-0.22808,-0.672453,27.452,-8.76426,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0456281,0.0585451,0.0521712,-0.00118105,7.4077e-05,-0.000935516,0.000573023,-0.00168,-1.08084,0.00633521,1404,734,-0.240724,-0.616035,27.9891,-8.89212,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0469044,0.052964,0.0508391,-0.00119143,0.000150996,-0.000948633,0.000641864,-0.0016823,-1.09329,0.00610854,1411,734,-0.257517,-0.559929,28.543,-9.0179,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0474513,0.0476969,0.0459523,-0.00118887,0.000190425,-0.000947084,0.00067235,-0.00167079,-1.10009,0.00587921,1418,734,-0.280253,-0.504671,29.0994,-9.14485,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.047552,0.0425595,0.0389795,-0.00117074,0.000208711,-0.000929629,0.00067654,-0.00163857,-1.10456,0.00598757,1425,734,-0.306426,-0.450242,29.6395,-9.2715,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0477608,0.0376192,0.0331339,-0.00115592,0.000213219,-0.000904657,0.000663126,-0.00160583,-1.10929,0.0064822,1432,734,-0.329605,-0.40012,30.1861,-9.40301,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0477382,0.0326981,0.0292357,-0.00116304,0.00021746,-0.000878035,0.000644076,-0.00158966,-1.11851,0.00731941,1439,734,-0.343556,-0.34967,30.7841,-9.552,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0489278,0.027854,0.0298651,-0.00118658,0.000216243,-0.000844846,0.000612896,-0.00158323,-1.13185,0.00771747,1446,734,-0.352485,-0.298955,31.4309,-9.70061,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0499473,0.0236466,0.0294518,-0.00121076,0.000210052,-0.000798719,0.000568583,-0.0015693,-1.14887,0.00754403,1453,734,-0.363511,-0.255185,32.0911,-9.84834,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0506451,0.0202583,0.0275022,-0.00124163,0.000216206,-0.000752235,0.000534751,-0.00156017,-1.17023,0.00706394,1460,734,-0.377042,-0.219561,32.7708,-9.98109,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0513885,0.0170953,0.0230439,-0.00128778,0.000226203,-0.000720921,0.000514564,-0.00157614,-1.1903,0.00666046,1467,734,-0.400337,-0.18544,33.4561,-10.1238,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0522476,0.0141109,0.0195628,-0.00134568,0.000201401,-0.000708367,0.00047674,-0.00162102,-1.20007,0.00655188,1474,734,-0.421124,-0.155167,34.1226,-10.2796,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0530611,0.0113415,0.0166589,-0.00139182,0.000166323,-0.000682896,0.000423252,-0.00164875,-1.21094,0.0063145,1481,734,-0.439396,-0.125085,34.7465,-10.451,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0542575,0.00907496,0.016585,-0.00142134,0.000122506,-0.000634033,0.000349514,-0.00164835,-1.22698,0.00591977,1488,734,-0.45065,-0.101434,35.3733,-10.6281,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.055634,0.00713981,0.0179711,-0.00143846,7.84493e-05,-0.00057253,0.000270281,-0.00163029,-1.24749,0.00654458,1495,734,-0.458048,-0.0810839,36.0344,-10.8028,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0568425,0.00563845,0.0184742,-0.0014407,2.13785e-05,-0.000518252,0.000186444,-0.00160577,-1.26245,0.0069836,1502,734,-0.467081,-0.0639887,36.7259,-10.997,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0577741,0.00436394,0.0180667,-0.00141678,-3.37672e-05,-0.000466112,0.000108658,-0.00155921,-1.27425,0.00712618,1509,734,-0.476885,-0.0497681,37.3512,-11.1971,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0277425,0.0584127,0.0544324,-0.000731787,0.000314348,0.000114803,0.000326798,-0.000744237,1.46277,0.00710471,1243,741,-0.0815254,-0.616609,17.1547,-4.4772,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0289242,0.0611789,0.0563407,-0.000802504,0.000266305,0.000108546,0.000277218,-0.000813416,1.4706,0.00721633,1250,741,-0.0854188,-0.644861,17.386,-4.67497,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0302352,0.064654,0.0586371,-0.000875642,0.000187633,0.000101267,0.000197192,-0.0008852,1.47668,0.00689592,1257,741,-0.0891252,-0.679172,17.5815,-4.87455,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0310735,0.0682743,0.0587748,-0.000930726,0.000107525,9.96294e-05,0.000116999,-0.000940199,1.47599,0.0069036,1264,741,-0.0953942,-0.716132,17.8396,-5.09196,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0321457,0.0719059,0.0590756,-0.000965961,2.32214e-05,9.03012e-05,3.13973e-05,-0.000974136,1.4805,0.00703088,1271,741,-0.10333,-0.756265,18.1405,-5.33242,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0326835,0.0750514,0.0592778,-0.000995874,-6.07525e-05,6.45392e-05,-5.63192e-05,-0.00100031,1.50221,0.0067403,1278,741,-0.106524,-0.785028,18.3862,-5.5517,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.033055,0.0779542,0.0597135,-0.00101206,-0.000189737,4.62279e-05,-0.000187147,-0.00101465,1.51481,0.00658911,1285,741,-0.107294,-0.812765,18.6858,-5.75367,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0338948,0.0808736,0.0615593,-0.00101979,-0.000355558,3.06021e-05,-0.000354151,-0.0010212,1.52485,0.00631983,1292,741,-0.107742,-0.842559,19.0155,-5.95481,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0343638,0.0836574,0.0631134,-0.00102013,-0.000537322,2.90619e-06,-0.000537305,-0.00102014,1.56478,0.00624615,1299,741,-0.10558,-0.868597,19.3651,-6.16121,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0359268,0.0858421,0.0670542,-0.00101613,-0.000718971,-4.21645e-05,-0.000713104,-0.00102199,-1.43254,0.00641981,1306,741,-0.105856,-0.888198,19.7287,-6.3717,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0381177,0.0874457,0.0723786,-0.00101504,-0.000864129,-8.78543e-05,-0.000823774,-0.00105539,-1.1402,0.00712208,1313,741,-0.107391,-0.902455,20.0968,-6.58085,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0389041,0.0885782,0.0729711,-0.00102122,-0.000971301,-0.000127987,-0.000865863,-0.00112666,-0.881699,0.00759266,1320,741,-0.11159,-0.915838,20.4433,-6.79482,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0387439,0.0899092,0.0703396,-0.00103647,-0.00105166,-0.000161318,-0.000882568,-0.00120556,-0.761863,0.00725998,1327,741,-0.117782,-0.932567,20.8011,-6.99766,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0381741,0.0912079,0.0666436,-0.00105105,-0.00109233,-0.000196057,-0.000874549,-0.00126883,-0.732955,0.00659299,1334,741,-0.123838,-0.946184,21.2075,-7.19802,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0387618,0.0918972,0.0660105,-0.00105728,-0.00108158,-0.000242013,-0.00082711,-0.00131175,-0.760315,0.00621526,1341,741,-0.130525,-0.953372,21.6481,-7.38071,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.039999,0.0915166,0.0668439,-0.00108011,-0.00101227,-0.000312659,-0.000731694,-0.00136068,-0.839433,0.0060959,1348,741,-0.138458,-0.951134,22.0774,-7.54666,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.040453,0.0904392,0.0662448,-0.00111279,-0.000898649,-0.000400738,-0.000590924,-0.00142052,-0.91594,0.00644582,1355,741,-0.143917,-0.943626,22.502,-7.71212,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0406825,0.0882427,0.0655089,-0.00113859,-0.0007626,-0.000490742,-0.000425075,-0.00147611,-0.968315,0.006601,1362,741,-0.147916,-0.920197,22.994,-7.88419,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0411821,0.0850388,0.063105,-0.00116824,-0.000605037,-0.000573966,-0.000247313,-0.00152596,-1.01346,0.006805,1369,741,-0.160602,-0.887305,23.4657,-8.0373,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.042351,0.0812337,0.0607831,-0.00120529,-0.000446016,-0.000659007,-6.51164e-05,-0.00158619,-1.04672,0.00703796,1376,741,-0.179583,-0.848121,23.9111,-8.19215,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0435019,0.076939,0.0580753,-0.00124005,-0.000297989,-0.000746331,0.000113521,-0.00165156,-1.0669,0.0072563,1383,741,-0.199841,-0.806118,24.3746,-8.3402,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0441593,0.0723121,0.0564932,-0.00125973,-0.000180934,-0.00082687,0.000266919,-0.00170758,-1.07441,0.00702911,1390,741,-0.211405,-0.759778,24.872,-8.47843,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0450014,0.0674025,0.0557535,-0.00125682,-7.67475e-05,-0.000881952,0.00039434,-0.00172791,-1.08021,0.00654983,1397,741,-0.221791,-0.709099,25.4108,-8.62046,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0464032,0.0619419,0.0560023,-0.00123827,9.18101e-06,-0.000917784,0.000495123,-0.00172421,-1.08385,0.00634477,1404,741,-0.234048,-0.653249,25.9452,-8.75389,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0477436,0.0566064,0.054588,-0.00121592,8.0641e-05,-0.000934105,0.000569384,-0.00170466,-1.08875,0.0061948,1411,741,-0.251722,-0.597696,26.4632,-8.88976,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0481069,0.0515156,0.0496797,-0.00118568,0.000128664,-0.000933317,0.000612963,-0.00166998,-1.09214,0.0060197,1418,741,-0.272754,-0.542707,27.0018,-9.01656,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0482253,0.0462422,0.0435994,-0.00115027,0.000163374,-0.000918611,0.000635827,-0.00162272,-1.09576,0.00598832,1425,741,-0.295851,-0.485889,27.5629,-9.135,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0485232,0.0406203,0.0383251,-0.00112538,0.000192563,-0.000894886,0.000644925,-0.00157774,-1.10276,0.00632078,1432,741,-0.317845,-0.42851,28.174,-9.24459,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0485472,0.0351146,0.0334278,-0.00112269,0.000221525,-0.000867419,0.000646752,-0.00154792,-1.115,0.00681628,1439,741,-0.3359,-0.374609,28.8014,-9.37528,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.049413,0.029974,0.0314978,-0.00113645,0.000246437,-0.000833373,0.000637861,-0.00152788,-1.13169,0.00721223,1446,741,-0.351142,-0.322619,29.4314,-9.51944,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0508261,0.0256263,0.0316061,-0.0011497,0.000265149,-0.00078525,0.000614639,-0.00149919,-1.15205,0.00721762,1453,741,-0.36399,-0.278644,30.0536,-9.66465,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0520761,0.0220304,0.0310508,-0.00116441,0.000288751,-0.000731881,0.000593465,-0.00146913,-1.17628,0.00701088,1460,741,-0.377607,-0.24221,30.7111,-9.79618,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0528042,0.0186226,0.0270962,-0.00119132,0.000312744,-0.000688944,0.000580613,-0.00145919,-1.19997,0.00672713,1467,741,-0.398897,-0.205261,31.3844,-9.94078,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0529597,0.0155101,0.0219678,-0.00122951,0.000307064,-0.000660701,0.000552084,-0.00147453,-1.21567,0.00661989,1474,741,-0.41916,-0.171593,32.0372,-10.1102,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.053246,0.0127913,0.0175553,-0.00125748,0.000293279,-0.0006199,0.000510617,-0.00147482,-1.23358,0.00643958,1481,741,-0.438084,-0.139912,32.6591,-10.2831,33.2174,-10.1417
