 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0588955,0.0211322,0.0305967,-0.0011078,0.000208693,-0.000622688,0.000456552,-0.00135566,-1.19197,0.00656836,1418,720,-0.448156,-0.238219,33.516,-9.20157,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0590791,0.0174308,0.026847,-0.00116092,0.000273208,-0.000615595,0.000501204,-0.00138891,-1.21609,0.00678607,1425,720,-0.463213,-0.1973,34.0887,-9.37417,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0594395,0.0136082,0.0221366,-0.00118489,0.000306358,-0.000593887,0.000513968,-0.0013925,-1.2345,0.00759837,1432,720,-0.483531,-0.156621,34.6882,-9.53199,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0600708,0.00973617,0.0184119,-0.00121254,0.000363146,-0.000566926,0.000545923,-0.00139532,-1.25892,0.00878746,1439,720,-0.502867,-0.118917,35.3091,-9.68588,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0601291,0.00629444,0.013521,-0.00125378,0.000433303,-0.00054607,0.000594627,-0.00141511,-1.28354,0.00886507,1446,720,-0.521078,-0.0838848,35.9256,-9.84605,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0605199,0.00351485,0.00991549,-0.00129958,0.000490458,-0.000530382,0.000635807,-0.00144493,-1.30332,0.00872669,1453,720,-0.537808,-0.0508299,36.553,-10.01,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0613262,0.000927607,0.00744773,-0.00135593,0.000549287,-0.000535789,0.000689626,-0.00149627,-1.31462,0.00734771,1460,720,-0.554293,-0.0215056,37.2019,-10.1557,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0636339,-0.00186078,0.0106394,-0.00142336,0.000594897,-0.000567933,0.000743736,-0.00157219,-1.31449,0.0066888,1467,720,-0.564053,0.00494988,37.797,-10.3085,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.065646,-0.00424801,0.0134651,-0.00149479,0.000590606,-0.000619927,0.000760974,-0.00166516,-1.3026,0.00701534,1474,720,-0.572201,0.0272203,38.395,-10.4909,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0669586,-0.00620306,0.0139312,-0.00155112,0.000550245,-0.000665452,0.00074325,-0.00174413,-1.28851,0.0071631,1481,720,-0.582399,0.0471829,38.993,-10.6716,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0670442,-0.007643,0.0113105,-0.00157829,0.00047177,-0.000684477,0.000679296,-0.00178582,-1.27642,0.00700388,1488,720,-0.592478,0.0649674,39.6116,-10.8483,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0675896,-0.00920394,0.0103878,-0.00156295,0.000377319,-0.000668818,0.000585522,-0.00177115,-1.26901,0.00691487,1495,720,-0.600598,0.0836129,40.2505,-11.0247,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0479371,0.0524248,0.0411454,-0.000806078,0.000216856,0.000156113,0.00024015,-0.000829373,1.42267,0.00729277,1285,727,-0.318533,-0.558952,22.7798,-5.66362,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0482786,0.0542222,0.0399158,-0.000714781,-0.000187469,0.000134766,-0.000155023,-0.000747226,1.33454,0.00678585,1292,727,-0.324945,-0.575141,23.1097,-5.86949,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.049315,0.05556,0.0424379,-0.000634531,-0.000596369,9.17898e-05,-0.000521698,-0.000709202,0.887876,0.00668254,1299,727,-0.325321,-0.586085,23.4576,-6.08914,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0508778,0.0567681,0.0476029,-0.000557336,-0.00102144,2.87245e-05,-0.000555564,-0.00102321,0.0615794,0.00691834,1306,727,-0.321659,-0.594382,23.8167,-6.31628,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.052433,0.0577152,0.0524564,-0.000478812,-0.00139862,-3.74065e-05,-0.000477294,-0.00140014,-0.0405783,0.00741266,1313,727,-0.318853,-0.602476,24.1698,-6.5236,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0524545,0.0584968,0.0524804,-0.000407948,-0.0017035,-9.09782e-05,-0.000401591,-0.00170986,-0.069767,0.00750233,1320,727,-0.317779,-0.612069,24.5066,-6.73731,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0520063,0.0593831,0.0513023,-0.000369088,-0.00189053,-0.000127394,-0.000358494,-0.00190113,-0.0829625,0.00728065,1327,727,-0.316326,-0.62305,24.8292,-6.94376,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0511183,0.0606696,0.0487126,-0.00034972,-0.00195544,-0.000154265,-0.000335034,-0.00197013,-0.0949153,0.00695401,1334,727,-0.315533,-0.637902,25.1654,-7.13731,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0515689,0.0609241,0.0492217,-0.00034395,-0.00193358,-0.000203136,-0.000318402,-0.00195912,-0.12511,0.0069681,1341,727,-0.317052,-0.640349,25.5491,-7.30821,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0526883,0.060278,0.0512331,-0.000375641,-0.00179787,-0.000277518,-0.000323408,-0.0018501,-0.18604,0.00706,1348,727,-0.319834,-0.634154,25.9774,-7.48358,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0535892,0.0588159,0.0517562,-0.000430751,-0.00157057,-0.000358105,-0.000327581,-0.00167374,-0.280504,0.00720741,1355,727,-0.325796,-0.619931,26.4298,-7.65693,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0536161,0.0562582,0.0495589,-0.000501947,-0.00130221,-0.000438779,-0.000308249,-0.0014959,-0.415718,0.00751125,1362,727,-0.333053,-0.596555,26.9239,-7.84413,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0532301,0.0533161,0.045193,-0.00060185,-0.00100205,-0.000512453,-0.000251816,-0.00135209,-0.599263,0.00805447,1369,727,-0.344183,-0.566248,27.4442,-8.02415,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0530257,0.05012,0.0394396,-0.000723295,-0.000733837,-0.000595603,-0.00013294,-0.00132419,-0.780973,0.00836349,1376,727,-0.362178,-0.530397,28.0218,-8.18204,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0535998,0.0470739,0.0361264,-0.000844611,-0.00050062,-0.000682073,3.08088e-05,-0.00137604,-0.908906,0.00792201,1383,727,-0.379109,-0.492888,28.5532,-8.34322,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0537226,0.0436607,0.0329183,-0.000936962,-0.000336327,-0.000744575,0.000166214,-0.0014395,-0.97709,0.00715873,1390,727,-0.3914,-0.455294,29.055,-8.50518,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0549549,0.0390714,0.032951,-0.000992569,-0.000200809,-0.000760419,0.000260608,-0.00145399,-1.0254,0.00666022,1397,727,-0.402773,-0.414435,29.5464,-8.6493,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0571482,0.0341428,0.0358605,-0.00102355,-7.29272e-05,-0.000737449,0.000329117,-0.00142559,-1.07166,0.00658781,1404,727,-0.412996,-0.369829,30.064,-8.78996,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.058774,0.0290625,0.0369302,-0.00105644,3.67084e-05,-0.000706753,0.000383578,-0.00140331,-1.11454,0.00649945,1411,727,-0.424411,-0.320124,30.6169,-8.92177,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0598322,0.0242399,0.0356081,-0.00110369,0.000106505,-0.000696698,0.000424192,-0.00142138,-1.14297,0.00629499,1418,727,-0.439022,-0.271386,31.1776,-9.06279,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0600464,0.0199295,0.0306673,-0.00114056,0.000152997,-0.000689515,0.000451603,-0.00143917,-1.16211,0.00639026,1425,727,-0.45872,-0.226363,31.7219,-9.21868,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0601475,0.0160314,0.0259123,-0.00115578,0.000181546,-0.000668253,0.000458225,-0.00143246,-1.17825,0.00726727,1432,727,-0.476729,-0.184643,32.2722,-9.37813,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0602376,0.0121073,0.0214219,-0.00117764,0.000232976,-0.000639757,0.000479902,-0.00142456,-1.20244,0.00866747,1439,727,-0.493733,-0.144705,32.856,-9.54285,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.060388,0.00821625,0.0169404,-0.00121731,0.000298528,-0.000615523,0.000516985,-0.00143577,-1.22975,0.00896567,1446,727,-0.511347,-0.105794,33.5098,-9.69291,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0615116,0.00476902,0.0160057,-0.00126546,0.000359406,-0.000594885,0.000553917,-0.00145997,-1.25478,0.00839849,1453,727,-0.525254,-0.0665199,34.1712,-9.8384,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0614663,0.00188251,0.0112281,-0.00132183,0.000429519,-0.000587417,0.000608295,-0.0015006,-1.27536,0.0070414,1460,727,-0.54219,-0.0322899,34.8681,-9.97313,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0635776,-0.00103705,0.0122812,-0.00138626,0.000494519,-0.000599959,0.000669604,-0.00156134,-1.28685,0.0065268,1467,727,-0.558024,-0.00233904,35.5143,-10.1157,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0659358,-0.0034691,0.0148381,-0.00145331,0.00052028,-0.000628958,0.000703678,-0.00163671,-1.28707,0.00637531,1474,727,-0.57041,0.0181545,36.1335,-10.284,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0675968,-0.00548041,0.0156528,-0.00150535,0.000511328,-0.000650849,0.000703135,-0.00169716,-1.28421,0.00630186,1481,727,-0.582554,0.0351934,36.7324,-10.4635,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0680604,-0.00665338,0.0147975,-0.00153394,0.000468422,-0.000651235,0.00066159,-0.00172711,-1.28245,0.0062575,1488,727,-0.589552,0.0503176,37.3522,-10.6517,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0684658,-0.00808332,0.0140125,-0.00152673,0.000408367,-0.000623557,0.000591893,-0.00171026,-1.28456,0.00665674,1495,727,-0.595782,0.0685282,38.0071,-10.8398,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0696871,-0.00966454,0.0148579,-0.00146825,0.000336807,-0.000559997,0.000496424,-0.00162787,-1.29313,0.00691889,1502,727,-0.603487,0.0807215,38.6684,-11.0337,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0460994,0.0470023,0.0463895,-0.00104112,0.00107588,0.000143043,0.0010855,-0.00105074,1.50363,0.00715768,1264,734,-0.286688,-0.503756,19.7086,-4.96605,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0470227,0.0498342,0.0472542,-0.000996065,0.000797609,0.000167907,0.000813191,-0.00101165,1.47826,0.00706379,1271,734,-0.29141,-0.533907,20.0213,-5.19952,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0477259,0.0520617,0.0477452,-0.000940764,0.00050574,0.00018609,0.000529296,-0.000964321,1.44488,0.00699344,1278,734,-0.295323,-0.557161,20.2926,-5.39354,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0477071,0.054468,0.0459947,-0.000869803,0.000196841,0.000194913,0.000231343,-0.000904304,1.3956,0.00693569,1285,734,-0.299835,-0.579915,20.6038,-5.5831,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0480019,0.0566341,0.0454762,-0.000803964,-0.00012745,0.000178204,-8.33791e-05,-0.000848035,1.32836,0.00670277,1292,734,-0.303265,-0.599384,20.9339,-5.78622,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0486301,0.0586229,0.0465382,-0.000747159,-0.000446859,0.000139642,-0.00039196,-0.000802057,1.19622,0.00666965,1299,734,-0.304529,-0.617422,21.2759,-6.0028,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0502554,0.0602086,0.050382,-0.000696168,-0.000770396,7.90743e-05,-0.000645931,-0.000820633,0.565981,0.00714046,1306,734,-0.30589,-0.632041,21.6438,-6.22543,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0516252,0.0615452,0.0535959,-0.000649589,-0.00105433,7.92914e-06,-0.000649433,-0.00105448,0.0195809,0.00768381,1313,734,-0.306886,-0.642887,22.0152,-6.43226,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0518983,0.0623218,0.0536463,-0.000613848,-0.00128304,-5.91254e-05,-0.000608664,-0.00128822,-0.087451,0.00785579,1320,734,-0.308196,-0.649233,22.3739,-6.64038,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0518488,0.0631414,0.0527247,-0.000607004,-0.00142464,-0.000117966,-0.000590325,-0.00144132,-0.140461,0.00754032,1327,734,-0.309734,-0.657876,22.6973,-6.84445,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0514612,0.0642711,0.0510949,-0.000615055,-0.00147188,-0.000171459,-0.000582019,-0.00150492,-0.190348,0.00687356,1334,734,-0.310425,-0.671692,23.0382,-7.04858,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0515717,0.0648932,0.050005,-0.000630267,-0.00144725,-0.000240073,-0.000564944,-0.00151257,-0.265666,0.00647871,1341,734,-0.314173,-0.678228,23.4533,-7.23497,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0525597,0.0645054,0.0516323,-0.000670527,-0.00133679,-0.000324764,-0.000538418,-0.0014689,-0.386341,0.00651883,1348,734,-0.31699,-0.674765,23.9019,-7.41219,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0532657,0.0632403,0.0520118,-0.000721332,-0.00116232,-0.000409575,-0.000476672,-0.00140698,-0.53847,0.00692989,1355,734,-0.321546,-0.663152,24.3505,-7.57601,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0537618,0.0609534,0.0518397,-0.000772985,-0.000957778,-0.000487244,-0.000369454,-0.00136131,-0.691695,0.00729971,1362,734,-0.326133,-0.642012,24.8326,-7.74938,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0538136,0.0579101,0.0494918,-0.000840124,-0.000730774,-0.00055693,-0.000225842,-0.00134506,-0.834327,0.00764391,1369,734,-0.334299,-0.611608,25.3114,-7.91438,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0542828,0.054436,0.0459334,-0.000921515,-0.00052686,-0.000634626,-5.95913e-05,-0.00138878,-0.936128,0.00779698,1376,734,-0.350957,-0.573775,25.81,-8.08308,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0548459,0.0508554,0.0423678,-0.00100019,-0.000350803,-0.000712497,0.000107497,-0.00145849,-0.999195,0.00765233,1383,734,-0.368643,-0.534369,26.3075,-8.24152,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0547713,0.0471302,0.0380613,-0.00105213,-0.000230748,-0.000766758,0.000228379,-0.00151126,-1.03127,0.00721423,1390,734,-0.382921,-0.495689,26.8126,-8.38987,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0556306,0.0427366,0.0371275,-0.00107283,-0.000137174,-0.000781982,0.000306239,-0.00151624,-1.05497,0.00670183,1397,734,-0.394155,-0.453767,27.333,-8.53435,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0572162,0.0376334,0.038553,-0.00107567,-5.24554e-05,-0.000767637,0.000358437,-0.00148657,-1.07933,0.00637392,1404,734,-0.403899,-0.406773,27.871,-8.66452,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0586048,0.0325927,0.038124,-0.00108165,2.56346e-05,-0.000744721,0.000399963,-0.00145598,-1.10504,0.00614489,1411,734,-0.418478,-0.355603,28.4232,-8.79705,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0595743,0.0277596,0.0357128,-0.0011012,8.26859e-05,-0.000735514,0.000434871,-0.00145338,-1.12423,0.00591307,1418,734,-0.436241,-0.3046,28.9747,-8.92996,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0601305,0.0230984,0.0311038,-0.00111762,0.000126875,-0.000729519,0.000463477,-0.00145422,-1.1385,0.0059646,1425,734,-0.45807,-0.256385,29.5095,-9.06149,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.060674,0.0188246,0.0273261,-0.00112273,0.000162546,-0.00071043,0.000477872,-0.00143806,-1.15307,0.00647629,1432,734,-0.476748,-0.214181,30.0523,-9.19994,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0608168,0.0146232,0.0239838,-0.00113755,0.00021829,-0.000682708,0.000502485,-0.00142175,-1.17634,0.0072648,1439,734,-0.490079,-0.171316,30.6484,-9.35659,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0615318,0.0104775,0.0224844,-0.00117282,0.000287047,-0.000657938,0.000539807,-0.00142558,-1.20401,0.00762803,1446,734,-0.502161,-0.127438,31.3002,-9.51187,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0623257,0.00626685,0.0213425,-0.00122011,0.000355236,-0.000635925,0.000579901,-0.00144478,-1.2312,0.00750998,1453,734,-0.513708,-0.0825204,31.9627,-9.66038,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0622766,0.00284949,0.016202,-0.00127455,0.000433381,-0.000621522,0.000635609,-0.00147678,-1.25622,0.00701413,1460,734,-0.531944,-0.0452238,32.6501,-9.79273,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0633363,2.09037e-05,0.0126879,-0.00133465,0.000508412,-0.00062089,0.000698063,-0.0015243,-1.27435,0.00656063,1467,734,-0.554706,-0.0145233,33.3319,-9.93951,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0652481,-0.0022486,0.0132103,-0.00139522,0.000551341,-0.000632366,0.000738733,-0.00158261,-1.2827,0.00639229,1474,734,-0.570419,0.0047285,33.9872,-10.1012,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0669363,-0.00430834,0.0136924,-0.00144003,0.000562456,-0.000634993,0.000746837,-0.00162441,-1.2882,0.00622683,1481,734,-0.584137,0.0242929,34.6019,-10.2785,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0679992,-0.00556148,0.0147133,-0.00146605,0.000545449,-0.00061898,0.00072066,-0.00164126,-1.29495,0.00599508,1488,734,-0.589803,0.0387021,35.23,-10.4678,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0689291,-0.00673036,0.0152531,-0.00146261,0.000512409,-0.000580252,0.000670268,-0.00162047,-1.30517,0.00662159,1495,734,-0.595995,0.0549488,35.8956,-10.6538,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0700057,-0.00847377,0.0156041,-0.00141177,0.000468904,-0.000510089,0.000598344,-0.00154121,-1.32228,0.00700464,1502,734,-0.60421,0.0694354,36.5884,-10.8404,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0709838,-0.010235,0.0150842,-0.00130704,0.000429624,-0.000400692,0.000517616,-0.00139504,-1.35463,0.0071488,1509,734,-0.614805,0.0854138,37.2133,-11.0323,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0405024,0.0382694,0.0403631,-0.000996438,0.00130506,-1.0578e-05,0.00130511,-0.000996487,-1.5662,0.00733006,1243,741,-0.256308,-0.415298,17.0297,-4.25602,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0416278,0.0407186,0.0419885,-0.00102951,0.00120556,3.44816e-05,0.00120609,-0.00103004,1.55537,0.00744405,1250,741,-0.260769,-0.436495,17.2615,-4.45413,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0432092,0.0434436,0.045024,-0.00105415,0.00105392,6.39401e-05,0.00105586,-0.00105608,1.5405,0.00712121,1257,741,-0.264777,-0.465667,17.4536,-4.64367,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0444307,0.0462869,0.0463759,-0.00105377,0.000842626,0.000100622,0.000847951,-0.0010591,1.51793,0.00704591,1264,741,-0.270836,-0.496036,17.7069,-4.85214,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0458472,0.0495318,0.0476024,-0.00103133,0.000608671,0.000140085,0.00062055,-0.00104321,1.4862,0.00711781,1271,741,-0.279102,-0.531218,18.0036,-5.08999,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0466378,0.0522642,0.0484477,-0.000999348,0.000370226,0.00017235,0.000391581,-0.0010207,1.44751,0.00684538,1278,741,-0.282621,-0.558514,18.2462,-5.30253,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0471077,0.0547083,0.0491722,-0.000955885,0.000125505,0.000190239,0.000157996,-0.000988376,1.40164,0.00680351,1285,741,-0.283431,-0.582428,18.5445,-5.499,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.047637,0.0571669,0.0495681,-0.000918202,-0.000124786,0.000180855,-8.55062e-05,-0.000957482,1.35693,0.00656414,1292,741,-0.28594,-0.604809,18.8779,-5.69737,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0481215,0.0599243,0.0501081,-0.000887748,-0.000367182,0.000149229,-0.000327438,-0.000927492,1.31051,0.00650979,1299,741,-0.287476,-0.628816,19.2275,-5.90489,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0488169,0.0623556,0.0506424,-0.000865342,-0.000607594,9.55308e-05,-0.000576047,-0.000896888,1.25185,0.00674028,1306,741,-0.2911,-0.649731,19.6012,-6.11769,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0497853,0.0638911,0.0515866,-0.000852475,-0.000816408,2.75014e-05,-0.000801554,-0.000867328,1.0756,0.0074675,1313,741,-0.296002,-0.665037,19.9834,-6.32247,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0504588,0.0648139,0.0521151,-0.000851336,-0.000983929,-4.15887e-05,-0.000839371,-0.000995894,-0.28013,0.00792163,1320,741,-0.299525,-0.675218,20.3308,-6.53529,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0507666,0.0658271,0.0512326,-0.000873314,-0.00108974,-0.000109229,-0.00082777,-0.00113528,-0.395039,0.00751615,1327,741,-0.304426,-0.683569,20.6827,-6.74069,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.050475,0.0668844,0.0491503,-0.000905575,-0.00112559,-0.000176195,-0.000807865,-0.0012233,-0.506331,0.00685552,1334,741,-0.3077,-0.6938,21.0854,-6.94019,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0510535,0.0675441,0.0495213,-0.000938763,-0.00110568,-0.000254531,-0.000754356,-0.00129008,-0.626978,0.00651793,1341,741,-0.310868,-0.70109,21.5255,-7.12266,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.052089,0.0671328,0.0512674,-0.000985447,-0.00102298,-0.000343017,-0.000660684,-0.00134774,-0.758069,0.00645962,1348,741,-0.313708,-0.699751,21.9564,-7.28752,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0526145,0.0659951,0.0514622,-0.00103207,-0.000895912,-0.000429556,-0.000529075,-0.00139891,-0.86399,0.0068657,1355,741,-0.317114,-0.693359,22.3797,-7.45106,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0533741,0.0639423,0.0520088,-0.00106765,-0.000745551,-0.000507157,-0.000374488,-0.00143872,-0.93914,0.00711835,1362,741,-0.321692,-0.673784,22.8657,-7.623,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0540291,0.0611712,0.0506329,-0.00110575,-0.000575879,-0.000576009,-0.000206798,-0.00147483,-1.00095,0.00721574,1369,741,-0.332218,-0.644389,23.3352,-7.78211,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0550095,0.0579803,0.0481826,-0.00114933,-0.000419103,-0.000650233,-3.8488e-05,-0.00152995,-1.04122,0.00721771,1376,741,-0.34983,-0.608702,23.7823,-7.94615,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0560794,0.0542233,0.0457194,-0.00118606,-0.000281408,-0.000721782,0.000118068,-0.00158554,-1.0653,0.00715054,1383,741,-0.368423,-0.570211,24.2463,-8.10196,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0562821,0.0500609,0.042707,-0.00119612,-0.000185815,-0.000770162,0.000230079,-0.00161202,-1.07566,0.00688995,1390,741,-0.380724,-0.528434,24.7486,-8.24467,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0571106,0.04543,0.0419996,-0.00117811,-0.000110108,-0.000785301,0.000305552,-0.00159377,-1.08398,0.00653381,1397,741,-0.390833,-0.483155,25.2873,-8.38723,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0581019,0.0403704,0.0416106,-0.00114722,-4.0553e-05,-0.000778078,0.000360882,-0.00154865,-1.09448,0.00638296,1404,741,-0.401384,-0.435795,25.8259,-8.52032,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0586968,0.0355668,0.0385311,-0.00112088,3.03702e-05,-0.000763294,0.000410759,-0.00150127,-1.10847,0.00619803,1411,741,-0.417926,-0.386227,26.3517,-8.66051,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.059198,0.0310755,0.0342728,-0.00110725,9.20577e-05,-0.000756369,0.000457639,-0.00147283,-1.12057,0.00599125,1418,741,-0.437922,-0.336956,26.8885,-8.79439,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0599441,0.0264211,0.0304538,-0.00109796,0.000147007,-0.000752168,0.000500866,-0.00145182,-1.13107,0.0060051,1425,741,-0.458763,-0.286257,27.4425,-8.92064,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0609578,0.0215195,0.0283275,-0.00108855,0.000198242,-0.000735611,0.000532128,-0.00142244,-1.14471,0.00639776,1432,741,-0.475978,-0.238602,28.0455,-9.03699,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0613413,0.016817,0.0254095,-0.00109221,0.000264267,-0.000709288,0.000567403,-0.00139535,-1.16691,0.00690642,1439,741,-0.490097,-0.191723,28.6687,-9.17824,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0620087,0.0124689,0.023567,-0.00111886,0.00033977,-0.000684905,0.000610951,-0.00139004,-1.19379,0.00727546,1446,741,-0.503007,-0.146194,29.3006,-9.3324,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.062911,0.00835055,0.0228035,-0.00116086,0.000415067,-0.000662638,0.000656655,-0.00140245,-1.22119,0.00727264,1453,741,-0.514189,-0.101722,29.9281,-9.48242,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0632828,0.00493356,0.0190676,-0.00120949,0.000496486,-0.000643727,0.00071213,-0.00142513,-1.24755,0.00700037,1460,741,-0.531187,-0.0673157,30.5948,-9.61424,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0640887,0.00182524,0.0152436,-0.00126241,0.000572813,-0.000633438,0.000770215,-0.00145981,-1.2687,0.00670041,1467,741,-0.55269,-0.0351794,31.2671,-9.76042,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0648848,-0.000736455,0.0126521,-0.00131498,0.000621271,-0.000631654,0.00080911,-0.00150282,-1.28175,0.00659346,1474,741,-0.569484,-0.0100581,31.9129,-9.93404,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0658422,-0.0028994,0.0115702,-0.00135241,0.000641016,-0.000619635,0.000817922,-0.00152932,-1.29269,0.00650169,1481,741,-0.582194,0.0131558,32.5276,-10.1116,33.2174,-10.1417
