 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0618582,0.0198556,0.0251078,-0.00101129,0.000574187,-0.000644315,0.000803005,-0.0012401,-1.22956,0.0067108,1418,720,-0.496601,-0.220414,33.4858,-9.19075,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0616312,0.0160177,0.0203411,-0.00107199,0.000706797,-0.000648196,0.000917939,-0.00128313,-1.2559,0.00692851,1425,720,-0.511442,-0.181354,34.0629,-9.35817,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0619425,0.0120695,0.0167156,-0.0011185,0.0008117,-0.000645951,0.00100792,-0.00131472,-1.27588,0.0077506,1432,720,-0.527388,-0.1402,34.6627,-9.51444,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0635833,0.00817623,0.0159549,-0.00117938,0.000908462,-0.000648705,0.0010936,-0.00136452,-1.29279,0.00892476,1439,720,-0.545541,-0.101504,35.2727,-9.6705,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0637279,0.00476146,0.0101942,-0.00125449,0.000979866,-0.000653128,0.00115678,-0.0014314,-1.30628,0.00891312,1446,720,-0.567753,-0.066984,35.8883,-9.83032,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0639595,0.00185413,0.00548977,-0.00133807,0.00102766,-0.00065408,0.00119646,-0.00150686,-1.31824,0.00871194,1453,720,-0.587038,-0.0326408,36.5173,-9.99232,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0640854,-0.000692664,0.00156098,-0.00141538,0.00107489,-0.000663652,0.00124071,-0.0015812,-1.32595,0.00739576,1460,720,-0.602457,-0.00458796,37.1734,-10.1368,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0664293,-0.00317846,0.00547124,-0.00148224,0.00110203,-0.000685462,0.00127258,-0.0016528,-1.32693,0.00695461,1467,720,-0.609925,0.0205075,37.7679,-10.2948,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0689438,-0.0055297,0.00991263,-0.00154019,0.00109691,-0.000708512,0.00127522,-0.00171849,-1.32426,0.00730981,1474,720,-0.616841,0.0414421,38.3606,-10.4776,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0703245,-0.0077088,0.0108725,-0.00155822,0.00105871,-0.000687789,0.00122846,-0.00172797,-1.32882,0.00725315,1481,720,-0.625854,0.0617756,38.9578,-10.6543,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0707773,-0.00983047,0.00952351,-0.00152281,0.00100345,-0.000600744,0.00113903,-0.00165839,-1.34883,0.00694966,1488,720,-0.634713,0.0843119,39.5727,-10.8225,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0711839,-0.0118234,0.00835072,-0.00143407,0.000959099,-0.000448001,0.00104022,-0.00151519,-1.39167,0.00691361,1495,720,-0.642526,0.108804,40.213,-10.9956,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0516804,0.0489516,0.0421176,-0.000582315,-0.000325901,0.000366391,-6.59336e-05,-0.000842282,0.953699,0.00722921,1285,727,-0.352144,-0.52136,22.7405,-5.63027,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0522063,0.0509756,0.0420076,-0.000533152,-0.000524737,0.000424184,-0.00010474,-0.000953149,0.790358,0.00682032,1292,727,-0.356504,-0.535962,23.068,-5.84294,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0527113,0.052526,0.0414613,-0.000484814,-0.000696963,0.000439202,-0.000139059,-0.00104272,0.666909,0.00686212,1299,727,-0.362171,-0.548533,23.4226,-6.06385,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.052917,0.0541002,0.0405981,-0.000445912,-0.000850197,0.000407323,-0.000193331,-0.00110278,0.555068,0.00719547,1306,727,-0.365999,-0.563062,23.7981,-6.28935,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0528621,0.0550575,0.0392718,-0.000414891,-0.000961154,0.000339838,-0.000252029,-0.00112402,0.446899,0.00772084,1313,727,-0.368928,-0.576397,24.1702,-6.48856,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0530206,0.0561034,0.0395701,-0.000404532,-0.00104923,0.000247282,-0.000320609,-0.00113316,0.327184,0.00776687,1320,727,-0.368322,-0.590405,24.5052,-6.70351,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0533078,0.0571277,0.0395894,-0.000427853,-0.00111819,0.000133222,-0.000403036,-0.00114301,0.184173,0.00746808,1327,727,-0.369951,-0.602693,24.8195,-6.9122,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0539647,0.0581168,0.0412581,-0.000463626,-0.00114517,6.92638e-06,-0.000463555,-0.00114524,0.0101614,0.00700166,1334,727,-0.369419,-0.613139,25.1382,-7.10623,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.054711,0.0586426,0.0431869,-0.000492549,-0.00111045,-0.00012766,-0.000467213,-0.00113579,-0.195919,0.00689552,1341,727,-0.368895,-0.615215,25.5182,-7.28379,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0556215,0.0581678,0.0456878,-0.00053414,-0.0010083,-0.000280966,-0.000403593,-0.00113884,-0.434957,0.0069738,1348,727,-0.367989,-0.608853,25.9484,-7.46304,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0561833,0.0569637,0.0464729,-0.000587226,-0.000871369,-0.000433987,-0.000272648,-0.00118595,-0.627214,0.0071712,1355,727,-0.369801,-0.594696,26.4041,-7.6417,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0558517,0.054525,0.0432213,-0.000650215,-0.000740146,-0.000558246,-0.000135126,-0.00125523,-0.745211,0.00750166,1362,727,-0.377309,-0.575622,26.9022,-7.82657,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0561694,0.0513999,0.0405487,-0.000708617,-0.000620771,-0.000629232,-3.39304e-05,-0.00129546,-0.820244,0.0080259,1369,727,-0.389224,-0.546969,27.4147,-8.00211,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0569404,0.047707,0.0379985,-0.000770464,-0.000491504,-0.000688475,7.14775e-05,-0.00133345,-0.885342,0.00833691,1376,727,-0.405248,-0.508405,27.9814,-8.15416,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0580967,0.0445577,0.0352227,-0.000843441,-0.000342429,-0.000755131,0.000202663,-0.00138853,-0.945555,0.00790778,1383,727,-0.425835,-0.470498,28.5065,-8.31398,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0581737,0.0406365,0.0313873,-0.00090235,-0.000207787,-0.000797285,0.000314568,-0.0014247,-0.990797,0.00722288,1390,727,-0.439973,-0.427869,29.0089,-8.47018,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.058951,0.0363287,0.0296457,-0.000933762,-6.28844e-05,-0.000795213,0.000408302,-0.00140495,-1.03589,0.00676382,1397,727,-0.453359,-0.386347,29.5054,-8.61983,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0601893,0.0316244,0.0310523,-0.000949094,9.09709e-05,-0.0007592,0.000491166,-0.00134929,-1.08568,0.00676017,1404,727,-0.459856,-0.342071,30.0331,-8.7639,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0614986,0.0274316,0.0315594,-0.000979636,0.000246668,-0.000728577,0.000585766,-0.00131873,-1.13519,0.00672757,1411,727,-0.470253,-0.297036,30.5892,-8.90898,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0623972,0.0235195,0.0298021,-0.00103271,0.000369724,-0.00072752,0.000678947,-0.00134194,-1.16889,0.00653166,1418,727,-0.484853,-0.255966,31.1514,-9.0609,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0623206,0.0192532,0.0242913,-0.00107585,0.00047368,-0.000718967,0.00075588,-0.00135805,-1.19677,0.0065807,1425,727,-0.503857,-0.213268,31.6988,-9.2151,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0624543,0.0150062,0.0202428,-0.00110868,0.000562316,-0.000705515,0.000820349,-0.00136671,-1.22017,0.00743581,1432,727,-0.51969,-0.168361,32.2486,-9.37087,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0632778,0.0105824,0.0182036,-0.00115813,0.000646448,-0.000696895,0.000884242,-0.00139592,-1.24197,0.00889352,1439,727,-0.534789,-0.124999,32.8245,-9.53,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0635363,0.00647255,0.0132046,-0.00122663,0.000713526,-0.000690578,0.000934225,-0.00144733,-1.26147,0.00919157,1446,727,-0.555351,-0.0852111,33.4772,-9.67624,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0644554,0.00306994,0.0108765,-0.00130304,0.000762607,-0.000679667,0.000966178,-0.00150661,-1.27978,0.00851972,1453,727,-0.572429,-0.0480141,34.1407,-9.81993,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0647824,0.000461458,0.00735659,-0.00137112,0.000814457,-0.000670038,0.00100352,-0.00156018,-1.29578,0.00718888,1460,727,-0.588227,-0.0176049,34.8336,-9.95727,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0669202,-0.0021492,0.00892606,-0.00142988,0.000855385,-0.000669627,0.00103714,-0.00161164,-1.30575,0.00679028,1467,727,-0.602347,0.00799879,35.4794,-10.1022,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0691685,-0.00464588,0.0118298,-0.00148323,0.0008676,-0.000674437,0.00104735,-0.00166298,-1.31034,0.00665556,1474,727,-0.612407,0.0287105,36.0998,-10.2695,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0705192,-0.00673966,0.0124976,-0.00150229,0.000854957,-0.000641434,0.00101819,-0.00166553,-1.3216,0.00649257,1481,727,-0.622217,0.0492388,36.7018,-10.4506,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0713908,-0.00881809,0.0125131,-0.00147321,0.000827353,-0.00055158,0.000952762,-0.00159862,-1.34723,0.00628326,1488,727,-0.629925,0.0718123,37.3173,-10.6281,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0719018,-0.0108998,0.011347,-0.00139646,0.000810282,-0.000404857,0.000882213,-0.00146839,-1.39496,0.00670975,1495,727,-0.63865,0.0955197,37.9712,-10.8081,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.072943,-0.0121905,0.0102221,-0.00125104,0.000805509,-0.000173861,0.000820103,-0.00126564,-1.48705,0.00707384,1502,727,-0.652082,0.108056,38.6341,-11.0073,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0500193,0.0440966,0.0403322,-0.000812693,0.000501521,9.59655e-05,0.000508491,-0.000819664,1.49829,0.00706669,1264,734,-0.345848,-0.471791,19.6706,-4.93565,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.050506,0.0467054,0.0420126,-0.000791039,0.000287678,0.000180487,0.000317075,-0.000820436,1.40934,0.00700732,1271,734,-0.343611,-0.500173,19.9875,-5.16656,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0508652,0.0487793,0.0438222,-0.000767794,8.79088e-05,0.000254663,0.000157963,-0.000837849,1.30235,0.00695944,1278,734,-0.339731,-0.522653,20.2617,-5.3587,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0508388,0.0509968,0.0438277,-0.000731992,-0.000115716,0.000323395,2.28377e-05,-0.000870546,1.16602,0.00693758,1285,734,-0.338235,-0.542738,20.5722,-5.54778,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0511605,0.0533231,0.0435726,-0.000693953,-0.000313877,0.000368785,-8.90453e-05,-0.000918785,1.02331,0.00682129,1292,734,-0.341035,-0.56159,20.9018,-5.75494,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0518752,0.0553559,0.0433922,-0.000654755,-0.000488769,0.000377468,-0.000185278,-0.000958246,0.89361,0.00692735,1299,734,-0.347425,-0.578441,21.2434,-5.97308,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0530887,0.0572239,0.0444871,-0.000625144,-0.000643566,0.000342442,-0.000291789,-0.000976921,0.771952,0.00748769,1306,734,-0.354221,-0.597034,21.6165,-6.19634,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0534126,0.0589019,0.0441109,-0.00060733,-0.000757879,0.000270873,-0.000401467,-0.000963742,0.64987,0.00803849,1313,734,-0.357445,-0.614233,22.0001,-6.4022,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0533442,0.0599691,0.0436902,-0.000609392,-0.00084397,0.000176139,-0.000515064,-0.000938298,0.491666,0.00813833,1320,734,-0.357082,-0.62721,22.3624,-6.6095,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0533418,0.0609089,0.042879,-0.00064171,-0.000908696,6.29684e-05,-0.000627604,-0.000922802,0.220375,0.00772386,1327,734,-0.358756,-0.638918,22.6852,-6.8131,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0538927,0.0616607,0.0434462,-0.000686947,-0.000934549,-6.30997e-05,-0.000671794,-0.000949702,-0.235684,0.00695801,1334,734,-0.361013,-0.648513,23.0153,-7.01473,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0546121,0.0621021,0.0438491,-0.000726283,-0.000908937,-0.000199551,-0.000598153,-0.00103707,-0.570795,0.00656038,1341,734,-0.365521,-0.65236,23.4236,-7.20082,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0556924,0.0618098,0.0463655,-0.000771649,-0.000830668,-0.000348409,-0.000451502,-0.00115081,-0.74315,0.00663356,1348,734,-0.366198,-0.645482,23.8708,-7.38378,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0564864,0.0608345,0.0485097,-0.000819588,-0.000729877,-0.000491908,-0.000280784,-0.00126868,-0.830866,0.00700525,1355,734,-0.365407,-0.634131,24.3178,-7.5541,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0566816,0.0589033,0.0476718,-0.000867051,-0.000632679,-0.000606526,-0.000132122,-0.00136761,-0.880827,0.00724508,1362,734,-0.369406,-0.61718,24.8032,-7.73033,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0565416,0.055864,0.0440011,-0.000908229,-0.000538116,-0.000677047,-2.12903e-05,-0.00142505,-0.918804,0.00752717,1369,734,-0.380411,-0.589245,25.2842,-7.89237,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0575842,0.0519824,0.0414536,-0.000949811,-0.000430699,-0.000737281,9.13797e-05,-0.00147189,-0.954646,0.00774021,1376,734,-0.399014,-0.551623,25.7766,-8.05304,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0588981,0.0482152,0.0388338,-0.000995973,-0.000307536,-0.000799495,0.000218693,-0.0015222,-0.988677,0.00775651,1383,734,-0.42057,-0.511286,26.266,-8.20913,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0593141,0.0443039,0.0363795,-0.0010273,-0.000198678,-0.000838742,0.000322499,-0.00154848,-1.0148,0.00743572,1390,734,-0.432951,-0.470218,26.7656,-8.35691,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0599297,0.0400914,0.0349129,-0.00103395,-8.77091e-05,-0.00083909,0.000402455,-0.00152411,-1.0421,0.00691573,1397,734,-0.443767,-0.426891,27.2885,-8.50622,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0607223,0.0352615,0.0353149,-0.00102692,2.65055e-05,-0.000808237,0.000464506,-0.00146492,-1.07418,0.00663922,1404,734,-0.449593,-0.379948,27.8349,-8.64137,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.061643,0.0308902,0.0345412,-0.00103237,0.000147759,-0.000777984,0.000534134,-0.00141875,-1.10984,0.00644604,1411,734,-0.460899,-0.332436,28.392,-8.78381,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0620366,0.0269162,0.0308617,-0.00105777,0.000250482,-0.000769073,0.000605987,-0.00141327,-1.1378,0.00620721,1418,734,-0.477676,-0.288717,28.9496,-8.92654,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0623097,0.0224412,0.0259206,-0.00107898,0.000339756,-0.000755733,0.00066689,-0.00140611,-1.16228,0.00623312,1425,734,-0.498013,-0.242702,29.4873,-9.05953,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0626965,0.0176995,0.0222866,-0.00109596,0.000421598,-0.000737841,0.000721192,-0.00139556,-1.18509,0.00665492,1432,734,-0.514772,-0.195645,30.0316,-9.19318,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0635279,0.0129609,0.0209288,-0.00113161,0.000500281,-0.000722896,0.000774448,-0.00140578,-1.20829,0.00751125,1439,734,-0.527472,-0.149649,30.6203,-9.3429,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0642692,0.00858944,0.0188311,-0.00118931,0.000566998,-0.000710111,0.000818186,-0.0014405,-1.2308,0.00787119,1446,734,-0.542014,-0.105521,31.2718,-9.49356,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0654409,0.00451346,0.0177753,-0.00125465,0.000617906,-0.000691864,0.000845798,-0.00148254,-1.2526,0.00765204,1453,734,-0.556777,-0.0658229,31.9303,-9.63984,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0660786,0.0016336,0.014451,-0.00131128,0.000670119,-0.000669871,0.000875334,-0.0015165,-1.27352,0.00715804,1460,734,-0.574748,-0.0346967,32.6104,-9.77807,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.067078,-0.000916563,0.011463,-0.0013607,0.000714642,-0.000654227,0.000903664,-0.00154972,-1.28953,0.00676874,1467,734,-0.594916,-0.0075101,33.2928,-9.92734,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0683349,-0.00328064,0.0104622,-0.00140765,0.000732884,-0.000645612,0.000912531,-0.00158729,-1.2994,0.00663899,1474,734,-0.6101,0.0143246,33.955,-10.0888,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0694766,-0.0054873,0.00977688,-0.00142409,0.000732972,-0.000604391,0.000890773,-0.00158189,-1.31541,0.00639845,1481,734,-0.623067,0.0385122,34.5753,-10.267,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0709757,-0.00765238,0.0114371,-0.00139826,0.000720884,-0.000515301,0.000839543,-0.00151692,-1.34447,0.00604614,1488,734,-0.630607,0.0614825,35.1988,-10.4465,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0722999,-0.00979088,0.0123364,-0.00133383,0.000718278,-0.000380258,0.000786474,-0.00140202,-1.39334,0.00666678,1495,734,-0.63924,0.0822675,35.8603,-10.6173,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0734415,-0.0112762,0.0113134,-0.00121234,0.000729414,-0.000181307,0.000746198,-0.00122912,-1.47849,0.00709403,1502,734,-0.653221,0.0945945,36.5524,-10.8066,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0737743,-0.0123683,0.00809236,-0.00100968,0.000778516,0.000109501,0.000785196,-0.00101636,1.50986,0.007301,1509,734,-0.667895,0.106253,37.1837,-11.0066,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0435848,0.0357035,0.033244,-0.000819778,0.00111395,-6.30581e-05,0.00111601,-0.000821832,-1.53823,0.00751177,1243,741,-0.310644,-0.391,17.0014,-4.22456,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0455043,0.0377283,0.0352347,-0.00085842,0.00092381,-2.79817e-05,0.000924249,-0.000858859,-1.5551,0.00753149,1250,741,-0.321749,-0.409624,17.2246,-4.41672,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0471356,0.0404271,0.0377764,-0.000890502,0.000734404,1.75686e-05,0.000734594,-0.000890692,1.55999,0.00712688,1257,741,-0.327972,-0.438063,17.4163,-4.60625,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0482135,0.0433417,0.0393443,-0.000907668,0.000541089,7.86366e-05,0.000545345,-0.000911924,1.51673,0.00708323,1264,741,-0.331973,-0.467114,17.6709,-4.81757,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0495505,0.0465912,0.0423821,-0.000901729,0.00035573,0.00015566,0.000374713,-0.000920711,1.44945,0.00715259,1271,741,-0.333392,-0.500721,17.9675,-5.05782,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.049976,0.0492122,0.0443174,-0.000891585,0.000177588,0.000223434,0.000222403,-0.000936399,1.37285,0.00685866,1278,741,-0.329703,-0.525842,18.2133,-5.27061,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0501451,0.0515298,0.0453032,-0.000870997,-7.46604e-06,0.00028392,7.752e-05,-0.000955983,1.27995,0.00684954,1285,741,-0.326727,-0.548454,18.5145,-5.46581,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0502737,0.0540489,0.0441456,-0.000848147,-0.000191983,0.000323969,-5.89857e-05,-0.000981144,1.18125,0.00671608,1292,741,-0.330675,-0.57118,18.8527,-5.6644,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0507489,0.0567649,0.0428962,-0.000823704,-0.000358909,0.000330562,-0.000187227,-0.000995385,1.09178,0.00673518,1299,741,-0.338333,-0.594268,19.203,-5.87124,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0519667,0.0591068,0.0441369,-0.00081072,-0.000507214,0.000295174,-0.000327068,-0.000990866,1.02284,0.00697065,1306,741,-0.344636,-0.616949,19.5709,-6.08083,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0533968,0.0608128,0.046864,-0.000814585,-0.000618389,0.000222512,-0.00047331,-0.000959663,0.993015,0.00769944,1313,741,-0.347867,-0.634556,19.9475,-6.28768,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0538127,0.0621348,0.0472836,-0.000837336,-0.0007003,0.00012865,-0.000623059,-0.000914576,1.03009,0.00808972,1320,741,-0.34923,-0.649267,20.2976,-6.50418,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0536364,0.0632537,0.0450035,-0.000884946,-0.000761667,1.95202e-05,-0.00075865,-0.000887963,1.41745,0.00759372,1327,741,-0.354281,-0.66178,20.6549,-6.70702,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0537812,0.0640736,0.0442076,-0.000943583,-0.000789644,-0.00010216,-0.000738703,-0.000994524,-1.10824,0.00686536,1334,741,-0.357346,-0.670795,21.0526,-6.90344,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.054348,0.0644543,0.0441738,-0.000995449,-0.00077668,-0.000235424,-0.00062647,-0.00114566,-1.00287,0.00658135,1341,741,-0.361897,-0.674754,21.4929,-7.08329,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.055337,0.0639899,0.0458043,-0.00104631,-0.000722957,-0.000377129,-0.000474309,-0.00129495,-0.987898,0.00662183,1348,741,-0.364784,-0.669639,21.9241,-7.25072,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0562692,0.0630857,0.048004,-0.00109097,-0.000652911,-0.000511083,-0.000315901,-0.00142798,-0.98784,0.00699794,1355,741,-0.365048,-0.66482,22.3426,-7.41842,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0568056,0.0614168,0.0484584,-0.00112578,-0.000582406,-0.000619257,-0.000177859,-0.00153033,-0.992121,0.0071096,1362,741,-0.367758,-0.648791,22.8308,-7.59472,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0570322,0.0587303,0.0457189,-0.00114885,-0.000506409,-0.000690728,-6.58642e-05,-0.0015894,-1.00305,0.00713468,1369,741,-0.378999,-0.620512,23.3051,-7.75385,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0577724,0.0553752,0.0422922,-0.0011663,-0.000413943,-0.000751988,5.07082e-05,-0.00163095,-1.01732,0.00718693,1376,741,-0.397805,-0.585231,23.7549,-7.91368,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0592424,0.0513396,0.040218,-0.001181,-0.000307311,-0.000810627,0.000176687,-0.00166499,-1.03254,0.00729139,1383,741,-0.418921,-0.545114,24.2146,-8.0656,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0604538,0.0472533,0.0405195,-0.00117893,-0.00021204,-0.000847323,0.000280053,-0.00167103,-1.04464,0.00713223,1390,741,-0.429047,-0.50376,24.7055,-8.21101,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0613195,0.042965,0.0401623,-0.00115419,-0.000116921,-0.000850087,0.00036025,-0.00163136,-1.0593,0.00671837,1397,741,-0.438244,-0.458445,25.2437,-8.3608,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0620043,0.0382716,0.0397625,-0.00111793,-2.01124e-05,-0.000825616,0.000422414,-0.00156045,-1.07877,0.00654695,1404,741,-0.445858,-0.412448,25.7854,-8.50003,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0622866,0.0338918,0.0370702,-0.00109246,8.61581e-05,-0.000799933,0.000490418,-0.00149672,-1.10286,0.00637631,1411,741,-0.457957,-0.365026,26.3144,-8.64692,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0622965,0.0299057,0.0322143,-0.00108501,0.000182235,-0.000788619,0.000560243,-0.00146302,-1.12382,0.00621108,1418,741,-0.475347,-0.319993,26.8564,-8.78668,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.062611,0.0253402,0.0275732,-0.00107995,0.000268255,-0.000774358,0.00062082,-0.00143251,-1.14354,0.00622349,1425,741,-0.495024,-0.271272,27.4149,-8.91242,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0634561,0.0200015,0.0251083,-0.00107834,0.00035021,-0.000755165,0.000675388,-0.00140352,-1.16419,0.00656815,1432,741,-0.511927,-0.219615,28.0197,-9.02356,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0643707,0.0150118,0.0237523,-0.00109783,0.000428073,-0.000736736,0.000725722,-0.00139548,-1.18684,0.00707274,1439,741,-0.525419,-0.170978,28.6372,-9.16139,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0653755,0.010431,0.0226341,-0.00114131,0.000496389,-0.000719799,0.000767781,-0.0014127,-1.21024,0.00737905,1446,741,-0.538872,-0.125107,29.2655,-9.31148,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.066237,0.00654405,0.0208457,-0.00119232,0.000549085,-0.00069621,0.000793206,-0.00143644,-1.23355,0.00729994,1453,741,-0.553347,-0.0863861,29.8934,-9.4602,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0667222,0.00355872,0.0169941,-0.00123511,0.000598673,-0.000665258,0.000814592,-0.00145103,-1.25696,0.00703792,1460,741,-0.571784,-0.0563488,30.5589,-9.59658,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0677185,0.000478722,0.0137197,-0.00127356,0.00063993,-0.000638361,0.000833344,-0.00146698,-1.2766,0.00678888,1467,741,-0.593034,-0.0250259,31.2292,-9.74281,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0683673,-0.00221203,0.0103225,-0.00131301,0.000656155,-0.00061992,0.00083506,-0.00149191,-1.28984,0.00670553,1474,741,-0.611451,0.00263007,31.8766,-9.91591,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0690116,-0.00458216,0.00803291,-0.00132597,0.000658921,-0.000574422,0.000813171,-0.00148022,-1.30846,0.00657718,1481,741,-0.625765,0.0302837,32.4945,-10.093,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0703548,-0.00676823,0.00918764,-0.00130251,0.000651831,-0.000489253,0.000767469,-0.00141815,-1.3387,0.00638044,1488,741,-0.633753,0.0532543,33.121,-10.2579,33.8579,-10.328
