 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.210998,0.0189599,0.219726,-0.00975989,0.00441556,0.000732848,0.00445335,-0.00979768,1.51928,0.00667678,1418,720,2.81468,-0.187149,36.3101,-9.25107,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.206148,0.0109177,0.207333,-0.00857112,0.00451215,0.00111448,0.00460641,-0.00866538,1.48642,0.00707835,1425,720,2.72271,-0.105095,36.8384,-9.37166,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.20129,0.00345711,0.195678,-0.00743203,0.00442452,0.00143284,0.00459521,-0.00760272,1.45222,0.00810086,1432,720,2.63322,-0.0296815,37.3947,-9.48643,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.196239,-0.0034441,0.186679,-0.0064472,0.00421384,0.00166956,0.00446918,-0.00670255,1.41903,0.00934686,1439,720,2.55151,0.040016,37.9728,-9.60784,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.19316,-0.00944905,0.175518,-0.00563293,0.00390588,0.0018524,0.00425298,-0.00598002,1.38557,0.0092069,1446,720,2.48058,0.104212,38.561,-9.74156,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.190319,-0.014528,0.16571,-0.00492965,0.00355292,0.0020151,0.00400729,-0.00538401,1.34902,0.00898043,1453,720,2.41675,0.16289,39.1658,-9.8809,37.1853,-9.97185
10.1469,20.954,-5.00451,0.188859,-0.0187096,0.153419,-0.004381,0.00319884,0.0021284,0.00375559,-0.00493776,1.31495,0.00764387,1460,720,2.35682,0.209961,39.8108,-10.0066,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.186594,-0.0221186,0.144144,-0.00402095,0.0028539,0.00216417,0.00347843,-0.00464549,1.28985,0.0071752,1467,720,2.30036,0.248417,40.4089,-10.1523,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.184621,-0.0252712,0.135873,-0.00379917,0.00246513,0.00212781,0.00311953,-0.00445357,1.27243,0.00745342,1474,720,2.2504,0.277043,41.0097,-10.3198,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.182468,-0.0278067,0.128855,-0.0036901,0.00205637,0.00208248,0.00273169,-0.00436542,1.25721,0.00746405,1481,720,2.20336,0.299233,41.6009,-10.4872,39.6918,-10.7325
13.065,21.0168,-4.9084,0.18036,-0.0299753,0.12162,-0.00365604,0.00164239,0.00208097,0.00236197,-0.00437562,1.23788,0.00722186,1488,720,2.15582,0.320188,42.2003,-10.6502,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.178458,-0.0314826,0.114619,-0.00369201,0.00123055,0.00212514,0.00202106,-0.00448252,1.21468,0.00715284,1495,720,2.11098,0.338443,42.8267,-10.8244,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.439484,0.13542,0.421513,-0.0123945,0.00469873,-0.00920885,0.00871586,-0.0164116,-1.15946,0.008203,1285,727,5.73308,-1.37782,27.6999,-6.66117,23.298,-5.10853
-7.3265,19.89,-5.02349,0.431191,0.134541,0.410931,-0.0138826,0.00463809,-0.00846243,0.00792234,-0.0171668,-1.20059,0.00765255,1292,727,5.61726,-1.35928,27.9573,-6.84267,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.421313,0.133896,0.402711,-0.0151823,0.00448366,-0.00767383,0.00712366,-0.0178223,-1.23945,0.00757241,1299,727,5.49414,-1.35081,28.2236,-7.03667,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.410568,0.133628,0.395417,-0.0163465,0.00420703,-0.00688793,0.00630182,-0.0184413,-1.27556,0.00785476,1306,727,5.36582,-1.34809,28.4979,-7.23955,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.398736,0.132945,0.385367,-0.0173564,0.00383612,-0.00613817,0.00548558,-0.0190059,-1.30828,0.00831903,1313,727,5.21741,-1.34255,28.7552,-7.42109,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.384666,0.131993,0.374569,-0.0181712,0.00340164,-0.00547011,0.00470939,-0.019479,-1.33613,0.00829088,1320,727,5.04476,-1.33622,28.955,-7.61174,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.368926,0.130064,0.363211,-0.0188052,0.00297474,-0.00480921,0.00398939,-0.0198198,-1.36287,0.00783317,1327,727,4.85391,-1.31984,29.1178,-7.78486,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.351258,0.128163,0.35369,-0.0191591,0.0025892,-0.0041437,0.00335194,-0.0199218,-1.38876,0.00746186,1334,727,4.65077,-1.30053,29.2681,-7.94609,25.716,-6.48697
-2.37852,19.99,-4.71765,0.333719,0.125978,0.349845,-0.0192013,0.00233163,-0.00352682,0.00289457,-0.0197642,-1.41252,0.00749629,1341,727,4.46872,-1.27901,29.48,-8.09095,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.319788,0.121905,0.342574,-0.0189633,0.00213007,-0.00297018,0.00254033,-0.0193735,-1.43354,0.00748546,1348,727,4.30925,-1.23805,29.7824,-8.22755,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.306194,0.115437,0.331487,-0.0185026,0.00200324,-0.00250108,0.00230388,-0.0188033,-1.45116,0.00737361,1355,727,4.13921,-1.17052,30.1104,-8.34681,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.292265,0.106063,0.318791,-0.0178626,0.00196086,-0.00211194,0.00218337,-0.0180851,-1.46583,0.00735517,1362,727,3.95982,-1.07796,30.4669,-8.45914,27.498,-7.24341
0.490233,20.051,-4.62112,0.278193,0.0953352,0.301359,-0.0171477,0.00213284,-0.00177721,0.00229528,-0.0173101,-1.47964,0.00788552,1369,727,3.76184,-0.965641,30.844,-8.55591,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.264734,0.0844166,0.286828,-0.0163975,0.00246188,-0.00140467,0.00256593,-0.0165015,-1.49686,0.00858923,1376,727,3.5799,-0.855267,31.2853,-8.62643,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.253392,0.0739341,0.272736,-0.0155862,0.00285786,-0.000979352,0.00290972,-0.015638,-1.5179,0.00844208,1383,727,3.4199,-0.747658,31.7108,-8.70042,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.243839,0.0640251,0.257563,-0.0146751,0.00320383,-0.000506619,0.00321818,-0.0146895,-1.54249,0.00769211,1390,727,3.27319,-0.644075,32.1205,-8.78974,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.23388,0.0546556,0.247732,-0.013676,0.00353304,-3.13591e-05,0.0035331,-0.0136761,-1.56897,0.0070611,1397,727,3.14173,-0.546332,32.5263,-8.88836,30.1275,-8.23034
4.09868,20.127,-4.52183,0.223133,0.0445766,0.244134,-0.012559,0.00380373,0.00040137,0.00381357,-0.0125689,1.54629,0.00669268,1404,727,3.02514,-0.445973,32.9594,-8.9764,30.6678,-8.42652
4.82362,20.142,-4.50531,0.214264,0.0338128,0.241505,-0.0112961,0.00401264,0.000815,0.00405591,-0.0113394,1.51776,0.00651703,1411,727,2.93003,-0.340187,33.4407,-9.0461,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.207739,0.0245284,0.235215,-0.00992964,0.00412835,0.00119091,0.00422852,-0.0100298,1.48688,0.00648671,1418,727,2.84426,-0.245377,33.9485,-9.13938,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.203512,0.0165135,0.224401,-0.00853296,0.00411673,0.00152783,0.00429865,-0.00871487,1.45229,0.00677713,1425,727,2.76411,-0.162854,34.455,-9.25398,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.200637,0.00908038,0.211663,-0.00723601,0.00399056,0.00181128,0.00427555,-0.00752101,1.41473,0.00784434,1432,727,2.68973,-0.0861425,34.9804,-9.37199,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.19745,0.00165103,0.199024,-0.00612939,0.0037865,0.00202048,0.00418239,-0.00652528,1.37731,0.00932974,1439,727,2.61249,-0.0117794,35.5358,-9.49534,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.19345,-0.00540883,0.188628,-0.00522238,0.00352328,0.00217507,0.00403436,-0.00573346,1.34001,0.00946472,1446,727,2.53549,0.0599463,36.1528,-9.61054,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.19012,-0.011234,0.177893,-0.00446713,0.0032371,0.00230792,0.00387556,-0.00510559,1.30091,0.00865265,1453,727,2.46351,0.124774,36.7944,-9.72816,34.815,-9.78741
9.92322,20.25,-4.40427,0.189053,-0.0157537,0.162537,-0.00389215,0.0029594,0.00241085,0.00372267,-0.00465543,1.26418,0.0073091,1460,727,2.39588,0.177841,37.4827,-9.84313,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.187118,-0.019493,0.151919,-0.00352235,0.0027015,0.00245961,0.00355616,-0.00437701,1.23637,0.00697092,1467,727,2.33749,0.219725,38.1334,-9.97512,36.179,-10.1218
11.3881,20.2806,-4.37936,0.185292,-0.0225243,0.143925,-0.00331143,0.00241182,0.002447,0.0033154,-0.004215,1.21707,0.00685655,1474,727,2.28994,0.248039,38.7606,-10.1336,36.8227,-10.318
12.1167,20.2966,-4.35423,0.183703,-0.0250067,0.136083,-0.00322877,0.00210158,0.0024255,0.00304004,-0.00416723,1.20162,0.00670242,1481,727,2.24519,0.270199,39.3624,-10.3044,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.181516,-0.027377,0.129601,-0.00322882,0.00178516,0.00243814,0.00277524,-0.00421891,1.18506,0.00649286,1488,727,2.19971,0.292336,39.9662,-10.4727,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.179661,-0.0290274,0.122522,-0.00328932,0.0014698,0.00249671,0.00253928,-0.0043588,1.16609,0.00689541,1495,727,2.15504,0.309863,40.6077,-10.6529,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.178443,-0.0293223,0.114747,-0.00339986,0.00111962,0.00257758,0.00228776,-0.004568,1.14529,0.00719428,1502,727,2.11383,0.313046,41.2702,-10.8601,39.396,-11.132
-10.3283,19.1426,-4.63093,0.491668,0.128679,0.44882,-0.00807581,0.00518043,-0.0127814,0.0129501,-0.0158455,-1.0246,0.00836966,1264,734,6.33685,-1.31084,25.1276,-5.94439,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.482531,0.129963,0.437302,-0.0100768,0.00534069,-0.0120818,0.0119636,-0.0166997,-1.06936,0.0080857,1271,734,6.20989,-1.31733,25.3672,-6.16473,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.474144,0.130736,0.430435,-0.0120295,0.0054633,-0.0113331,0.0110326,-0.0175988,-1.11404,0.00792059,1278,734,6.10612,-1.32318,25.5685,-6.34352,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.466262,0.129809,0.420191,-0.0138801,0.00555127,-0.010568,0.0101909,-0.0185198,-1.1571,0.0077559,1285,734,5.9953,-1.3079,25.8076,-6.49896,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.456953,0.127737,0.410609,-0.0155833,0.00557945,-0.00974673,0.00938433,-0.0193882,-1.19861,0.00764076,1292,734,5.87258,-1.28384,26.054,-6.65467,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.444659,0.126213,0.403393,-0.0171246,0.00552257,-0.00886429,0.0085795,-0.0201816,-1.23871,0.00784719,1299,734,5.72899,-1.26765,26.2841,-6.83041,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.430813,0.125269,0.396841,-0.0185279,0.00537398,-0.00796495,0.00778499,-0.0209389,-1.27686,0.00843756,1306,734,5.57271,-1.26214,26.5346,-7.01775,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.416698,0.124856,0.38762,-0.0197687,0.00515027,-0.0070915,0.00702704,-0.0216455,-1.31208,0.00892324,1313,734,5.40461,-1.25605,26.7834,-7.20144,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.403219,0.12436,0.373342,-0.0208017,0.00486825,-0.00627912,0.00632187,-0.0222553,-1.3433,0.00896993,1320,734,5.22521,-1.25166,27.0151,-7.3894,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.388167,0.122997,0.360666,-0.0216315,0.00456656,-0.00546347,0.00566028,-0.0227253,-1.37322,0.00841984,1327,734,5.03606,-1.24015,27.1903,-7.56536,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.369799,0.121262,0.351523,-0.0221733,0.00427906,-0.00463667,0.00506825,-0.0229624,-1.40221,0.0074917,1334,734,4.8271,-1.22603,27.3431,-7.7375,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.348687,0.12065,0.346435,-0.022374,0.00406554,-0.00384475,0.00461329,-0.0229217,-1.42928,0.00702437,1341,734,4.60584,-1.21773,27.5452,-7.91449,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.329654,0.118044,0.33918,-0.0222479,0.00386928,-0.00309431,0.00423088,-0.0226095,-1.45446,0.00723515,1348,734,4.39691,-1.19074,27.8128,-8.06797,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.313336,0.112698,0.326895,-0.0218138,0.00370968,-0.00242182,0.00393744,-0.0220416,-1.47703,0.00743595,1355,734,4.19621,-1.1371,28.1066,-8.18584,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.297743,0.10463,0.31548,-0.0210918,0.00359333,-0.00182719,0.00372784,-0.0212264,-1.49731,0.00732849,1362,734,4.00521,-1.05901,28.4386,-8.29357,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.2825,0.0946536,0.299748,-0.0201758,0.00359776,-0.00129925,0.00366856,-0.0202466,-1.51636,0.00750698,1369,734,3.80194,-0.958833,28.7665,-8.38096,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.267148,0.0841377,0.28735,-0.0191101,0.00369006,-0.000776011,0.00371644,-0.0191364,-1.53681,0.00798386,1376,734,3.60932,-0.853217,29.1159,-8.46989,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.253517,0.074064,0.276047,-0.0178965,0.0038139,-0.000242932,0.00381661,-0.0178993,-1.55961,0.00827242,1383,734,3.43721,-0.750011,29.4827,-8.55616,26.8914,-7.69423
2.452,19.3985,-3.99633,0.242264,0.0647417,0.26488,-0.0165242,0.00389594,0.000290848,0.00390008,-0.0165283,1.55656,0.00786797,1390,734,3.28853,-0.65408,29.8748,-8.64445,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.232714,0.0565316,0.256026,-0.0150243,0.00397219,0.000784565,0.00400454,-0.0150567,1.52959,0.00720387,1397,734,3.16462,-0.570185,30.3096,-8.74955,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.221115,0.0485745,0.252938,-0.0134188,0.00401021,0.00119505,0.00409177,-0.0135004,1.50265,0.00668717,1404,734,3.04191,-0.489311,30.7473,-8.85391,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.2109,0.0394017,0.250668,-0.0117353,0.00401802,0.00154769,0.00416863,-0.0118859,1.47379,0.00631678,1411,734,2.93541,-0.398352,31.2112,-8.94121,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.203489,0.0301974,0.246929,-0.0100369,0.00397988,0.00184751,0.0042193,-0.0102764,1.44192,0.00618947,1418,734,2.85053,-0.306018,31.6992,-9.02535,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.199637,0.0226192,0.23714,-0.00840447,0.00387123,0.00210229,0.00422127,-0.00875452,1.4058,0.0064751,1425,734,2.77783,-0.226056,32.2037,-9.12631,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.197059,0.0153007,0.226563,-0.00693906,0.00370526,0.00231343,0.00418632,-0.00742012,1.36578,0.00715307,1432,734,2.71431,-0.150896,32.7294,-9.23186,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.195275,0.00775881,0.212497,-0.00570296,0.00349755,0.00245814,0.00411312,-0.00631853,1.32542,0.00795241,1439,734,2.6453,-0.0757258,33.3127,-9.34717,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.192613,3.61328e-05,0.199783,-0.00469942,0.00326237,0.00254934,0.00400871,-0.00544575,1.286,0.00811088,1446,734,2.5725,0.00169494,33.9481,-9.45735,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.189762,-0.00736117,0.187946,-0.0038888,0.00301943,0.00262198,0.00390187,-0.00477124,1.24615,0.00773208,1453,734,2.50091,0.0777699,34.5927,-9.5667,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.188003,-0.0132392,0.174515,-0.00329201,0.00278979,0.00268188,0.00380346,-0.00430568,1.20942,0.00719906,1460,734,2.43373,0.142204,35.2643,-9.67184,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.186909,-0.0170935,0.162706,-0.00292045,0.00258456,0.00270855,0.00369373,-0.00402962,1.18212,0.00690861,1467,734,2.37889,0.18719,35.9485,-9.80789,33.995,-9.93637
11.1804,19.5792,-3.82433,0.186333,-0.0195661,0.152102,-0.0027251,0.00235927,0.00268703,0.00351611,-0.00388194,1.16425,0.00683611,1474,734,2.33352,0.212963,36.6203,-9.9666,34.6701,-10.125
11.9097,19.5949,-3.80326,0.185415,-0.0214595,0.142713,-0.00267006,0.00211976,0.00266081,0.00330473,-0.00385502,1.15182,0.00665463,1481,734,2.28935,0.233942,37.2453,-10.1441,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.183611,-0.0234828,0.135347,-0.00270563,0.00187898,0.00266453,0.00310155,-0.00392821,1.14062,0.00625097,1488,734,2.24418,0.255217,37.8677,-10.3208,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.180974,-0.0255981,0.129679,-0.00279746,0.00164019,0.00271471,0.00292748,-0.00408475,1.12801,0.00684624,1495,734,2.19735,0.276035,38.5173,-10.4894,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.179649,-0.0261904,0.120836,-0.00291946,0.00137492,0.00279764,0.00275438,-0.00429891,1.1127,0.00724168,1502,734,2.15104,0.28184,39.2089,-10.687,37.3201,-10.926
14.8379,19.6592,-3.7291,0.178091,-0.0258898,0.11231,-0.00305357,0.00109085,0.00288861,0.00257366,-0.00453637,1.09654,0.00733855,1509,734,2.10371,0.282111,39.8288,-10.9021,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.54455,0.121125,0.456379,-0.00156594,0.00489249,-0.0153424,0.0173418,-0.0140153,-0.889122,0.00880676,1243,741,6.88181,-1.23013,22.9174,-5.24331,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.53958,0.120698,0.458602,-0.00388228,0.00516666,-0.0150381,0.0163462,-0.0150618,-0.931524,0.00927569,1250,741,6.84178,-1.22596,23.1164,-5.40743,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.531089,0.119449,0.45964,-0.00625337,0.00539729,-0.0146411,0.0153293,-0.0161854,-0.974735,0.00884879,1257,741,6.7634,-1.21093,23.2452,-5.5584,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.521055,0.1195,0.452794,-0.00863917,0.00561419,-0.0140784,0.014267,-0.017292,-1.0197,0.00852502,1264,741,6.64328,-1.20703,23.4178,-5.74061,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.510354,0.120767,0.440227,-0.0109444,0.00585202,-0.0133935,0.0132626,-0.0183549,-1.06543,0.00829688,1271,741,6.49719,-1.21623,23.6309,-5.95864,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.501959,0.121067,0.429389,-0.013147,0.0060657,-0.012637,0.0123331,-0.0194144,-1.11039,0.00779594,1278,741,6.37944,-1.21332,23.8063,-6.14677,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.494181,0.119307,0.417859,-0.01523,0.00624295,-0.0118364,0.0114868,-0.0204739,-1.15375,0.00757745,1285,741,6.26476,-1.19042,24.0403,-6.2983,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.484904,0.116659,0.408248,-0.017192,0.00634552,-0.0109627,0.0106605,-0.021507,-1.19582,0.00748038,1292,741,6.14178,-1.16218,24.2931,-6.438,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.471473,0.114253,0.398653,-0.0190203,0.00637321,-0.0100143,0.00984725,-0.0224943,-1.23688,0.00752439,1299,741,5.97833,-1.13712,24.518,-6.58482,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.454365,0.112505,0.3889,-0.020714,0.00633232,-0.00902708,0.00906843,-0.0234501,-1.2765,0.007686,1306,741,5.77867,-1.12271,24.7304,-6.7442,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.437446,0.111702,0.37996,-0.0222476,0.00623358,-0.00804181,0.00834735,-0.0243614,-1.31376,0.00840158,1313,741,5.58381,-1.11572,24.9555,-6.92082,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.422438,0.111641,0.367248,-0.0235547,0.0060753,-0.00708264,0.00768127,-0.0251607,-1.34782,0.00882477,1320,741,5.39458,-1.11278,25.1635,-7.12278,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.406536,0.110984,0.354503,-0.0246233,0.00587355,-0.00609706,0.00704733,-0.0257971,-1.38061,0.0084476,1327,741,5.19649,-1.10712,25.3619,-7.30486,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.388644,0.11011,0.342922,-0.025382,0.00565791,-0.00508323,0.00646916,-0.0261933,-1.41254,0.00765115,1334,741,4.98304,-1.09941,25.5828,-7.4809,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.365871,0.109776,0.339138,-0.0257626,0.00546747,-0.00408353,0.00599259,-0.0262877,-1.4429,0.00723935,1341,741,4.74981,-1.09783,25.7972,-7.6532,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.342127,0.108674,0.335044,-0.0257623,0.00526388,-0.0031109,0.00557273,-0.0260711,-1.47184,0.00743363,1348,741,4.5063,-1.08747,25.9971,-7.81368,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.321351,0.105546,0.32346,-0.0253622,0.00506523,-0.00221404,0.00522549,-0.0255225,-1.49854,0.00779827,1355,741,4.26508,-1.06201,26.2168,-7.95315,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.302905,0.0989532,0.309699,-0.0245561,0.00487775,-0.00140114,0.0049443,-0.0246226,-1.52334,0.00760549,1362,741,4.03805,-0.999328,26.5261,-8.0707,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.285395,0.0903426,0.295298,-0.0234202,0.00474678,-0.0006717,0.00476279,-0.0234362,-1.54697,0.00745271,1369,741,3.81751,-0.912505,26.827,-8.16319,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.268818,0.0811794,0.284154,-0.0220083,0.00465614,9.57005e-06,0.00465615,-0.0220083,1.57044,0.00763818,1376,741,3.61754,-0.818897,27.1173,-8.26002,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.253548,0.0717589,0.274728,-0.0203578,0.00457381,0.00065136,0.00459081,-0.0203748,1.54469,0.00794609,1383,741,3.43626,-0.720058,27.4383,-8.35788,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.240513,0.0629378,0.267211,-0.0184899,0.0044594,0.00124128,0.00452634,-0.0185569,1.51692,0.0076624,1390,741,3.2835,-0.631907,27.8111,-8.4504,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.229682,0.0554733,0.261535,-0.0164507,0.00434896,0.0017469,0.00449465,-0.0165964,1.48759,0.0070295,1397,741,3.15881,-0.560574,28.2499,-8.55971,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.218064,0.0493457,0.25984,-0.014311,0.00421661,0.00213086,0.00445853,-0.0145529,1.45775,0.00671016,1404,741,3.04123,-0.50211,28.6811,-8.68279,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.2068,0.0429488,0.258511,-0.0121579,0.00407442,0.00241716,0.00442671,-0.0125102,1.42607,0.0064462,1411,741,2.92848,-0.437154,29.0987,-8.80769,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.198854,0.0356996,0.255536,-0.0100813,0.00391789,0.00262963,0.00439554,-0.0105589,1.39111,0.00630326,1418,741,2.8416,-0.365167,29.5612,-8.90882,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.194865,0.0285737,0.247641,-0.00818224,0.00373299,0.00278618,0.0043523,-0.00880155,1.35207,0.00655478,1425,741,2.77462,-0.29103,30.0854,-9.00603,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.192568,0.02185,0.237916,-0.0065325,0.0035319,0.0029044,0.00430992,-0.00731051,1.30907,0.00715381,1432,741,2.71699,-0.221538,30.6794,-9.10329,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.191206,0.0142767,0.224775,-0.0051556,0.00331649,0.00296357,0.00425025,-0.00608935,1.26556,0.0075968,1439,741,2.65543,-0.144814,31.2968,-9.2107,29.314,-9.00026
8.05486,18.8199,-3.32527,0.189363,0.00644802,0.211931,-0.00405003,0.00309654,0.00297126,0.00417048,-0.00512397,1.22396,0.0076893,1446,741,2.59008,-0.0660918,31.9206,-9.32154,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.187499,-0.00128862,0.199193,-0.00318291,0.00287794,0.0029659,0.0040878,-0.00439277,1.18348,0.00743431,1453,741,2.52464,0.0138026,32.542,-9.42721,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.18552,-0.00823479,0.188167,-0.00256672,0.00267553,0.00296324,0.00401056,-0.00390174,1.1475,0.00710519,1460,741,2.46429,0.0858713,33.1951,-9.52076,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.184907,-0.013013,0.176415,-0.00219694,0.00249781,0.00294522,0.00391666,-0.00361579,1.12186,0.00686917,1467,741,2.41426,0.138771,33.8725,-9.64967,31.939,-9.74003
10.9803,18.8803,-3.2888,0.185884,-0.0156968,0.162438,-0.00202003,0.00230858,0.0028908,0.0037555,-0.00346695,1.10673,0.00685216,1474,741,2.37114,0.168894,34.5396,-9.82058,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.18617,-0.0173955,0.150276,-0.00199555,0.00211149,0.00283626,0.00355959,-0.00344365,1.09873,0.0068661,1481,741,2.32805,0.191557,35.1698,-10.0022,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.185519,-0.0192581,0.14012,-0.00207118,0.00191858,0.00280991,0.00336974,-0.00352234,1.09408,0.00671275,1488,741,2.28333,0.213683,35.8058,-10.1679,33.8579,-10.328
13.1726,18.9256,-3.23772,0.183237,-0.0217225,0.132951,-0.00220241,0.00172785,0.00283074,0.00320871,-0.00368327,1.08881,0.00720551,1495,741,2.23408,0.240255,36.4885,-10.3159,34.5624,-10.503
13.9126,18.9422,-3.24047,0.180574,-0.0232563,0.125661,-0.00235027,0.00151599,0.00289455,0.00306358,-0.00389786,1.07981,0.0076445,1502,741,2.18076,0.254883,37.217,-10.5031,35.317,-10.7097
14.6445,18.9586,-3.22068,0.178446,-0.0236919,0.116322,-0.00249393,0.00128884,0.00297801,0.00292533,-0.00413041,1.06832,0.00755117,1509,741,2.12481,0.261853,37.8661,-10.7105,35.987,-10.9227
15.3735,18.9742,-3.19207,0.176615,-0.0226028,0.106323,-0.00261679,0.00103748,0.00306418,0.00277792,-0.00435723,1.05424,0.00737513,1516,741,2.0692,0.256266,38.4898,-10.9236,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.570866,0.107521,0.4409,0.00662473,0.00416993,-0.0163713,0.0218146,-0.0110199,-0.747982,0.00855362,1222,748,7.0911,-1.07601,20.4584,-4.47691,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.576839,0.111471,0.447518,0.0041431,0.00448189,-0.0164453,0.0207587,-0.0121337,-0.790548,0.00806792,1229,748,7.17308,-1.11186,20.7782,-4.70364,15.0052,-3.41117
