 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0596382,0.0118989,0.0230273,-0.00120231,0.000227317,-0.00093293,0.000687798,-0.00166279,-1.11229,0.00640185,1418,720,-0.484189,-0.130202,33.5094,-9.11507,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0594527,0.00851911,0.0181978,-0.00123764,0.000319989,-0.00094056,0.000762323,-0.00167997,-1.1312,0.00673296,1425,720,-0.499661,-0.0943213,34.086,-9.28873,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0598279,0.00498248,0.0154607,-0.00126769,0.000392912,-0.000938048,0.000815341,-0.00169012,-1.14767,0.00759493,1432,720,-0.512929,-0.0594503,34.685,-9.44773,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.061758,0.00128129,0.0165722,-0.00130473,0.000477945,-0.000926047,0.000871926,-0.00169871,-1.16855,0.00880174,1439,720,-0.526942,-0.0259167,35.2919,-9.60367,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0628047,-0.00180619,0.015275,-0.00135273,0.000550743,-0.000909038,0.000915118,-0.00171711,-1.18957,0.00892128,1446,720,-0.541322,0.00568025,35.8978,-9.76969,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0639543,-0.0045071,0.0137386,-0.00140279,0.000602366,-0.00088331,0.000935976,-0.0017364,-1.20968,0.00884326,1453,720,-0.557564,0.0363788,36.5171,-9.93409,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0640809,-0.00745338,0.00909978,-0.00146581,0.000644919,-0.000871643,0.000958334,-0.00177922,-1.22562,0.00757159,1460,720,-0.575519,0.0650269,37.1734,-10.0707,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0648179,-0.0105453,0.00815746,-0.00154924,0.000678311,-0.000884764,0.000986964,-0.00185789,-1.23514,0.00702388,1467,720,-0.58564,0.0912061,37.785,-10.2148,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0656231,-0.0129008,0.00771724,-0.0016603,0.00067489,-0.000931111,0.0010007,-0.00198611,-1.2342,0.00718007,1474,720,-0.594508,0.113501,38.3955,-10.396,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.066964,-0.014502,0.00852368,-0.00177514,0.000625762,-0.000977712,0.000973536,-0.00212292,-1.22905,0.00701806,1481,720,-0.603706,0.128842,38.9932,-10.5797,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0685283,-0.0161305,0.00990914,-0.00186285,0.000551182,-0.000992499,0.000906837,-0.00221851,-1.22671,0.00683309,1488,720,-0.612809,0.144287,39.5964,-10.7525,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0701078,-0.018023,0.0111718,-0.0019153,0.000453307,-0.000977142,0.00080438,-0.00226637,-1.22587,0.00687677,1495,720,-0.62248,0.162097,40.2247,-10.9226,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0480782,0.0412273,0.0347944,-0.000757065,-0.000640887,0.000155327,-0.000533142,-0.00086481,0.964336,0.00722223,1285,727,-0.343281,-0.43167,22.7812,-5.55572,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.049262,0.0430167,0.0366951,-0.00073451,-0.00100367,5.93423e-05,-0.000722008,-0.00101618,0.207647,0.00667722,1292,727,-0.347274,-0.446226,23.101,-5.76465,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0502489,0.0441632,0.0396064,-0.000692184,-0.0013719,-2.33676e-05,-0.000691382,-0.0013727,-0.0343246,0.006666,1299,727,-0.345866,-0.456893,23.4492,-5.98083,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0511607,0.0453572,0.0438131,-0.00063138,-0.00175029,-9.44305e-05,-0.000623467,-0.0017582,-0.0836072,0.00707155,1306,727,-0.339146,-0.469846,23.8155,-6.20255,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0520617,0.0464402,0.046614,-0.000548146,-0.00207968,-0.000134646,-0.000536399,-0.00209142,-0.0870267,0.00771633,1313,727,-0.337041,-0.484245,24.1761,-6.4054,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0526181,0.0475496,0.0484377,-0.000462456,-0.00232843,-0.000149766,-0.000450512,-0.00234037,-0.079583,0.00776913,1320,727,-0.334887,-0.500401,24.5066,-6.62033,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.052897,0.0483934,0.0485992,-0.000398159,-0.00247226,-0.000140658,-0.000388664,-0.00248176,-0.0674051,0.00740195,1327,727,-0.335847,-0.512045,24.8212,-6.82602,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0530916,0.049142,0.0482026,-0.000356495,-0.00251609,-0.000127416,-0.000349003,-0.00252358,-0.0587282,0.00694313,1334,727,-0.337957,-0.52185,25.1454,-7.01471,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0530865,0.0494121,0.047358,-0.000327203,-0.00246229,-0.000125168,-0.000319891,-0.0024696,-0.0583577,0.0068552,1341,727,-0.339873,-0.519963,25.5342,-7.18952,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0533583,0.0488408,0.0473822,-0.00034389,-0.00229849,-0.000159789,-0.000330913,-0.00231146,-0.0810334,0.00702947,1348,727,-0.341512,-0.510992,25.9718,-7.36812,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0536802,0.0475553,0.0461745,-0.000404835,-0.00203995,-0.000227621,-0.00037374,-0.00207105,-0.13577,0.00728376,1355,727,-0.348056,-0.495748,26.4306,-7.54523,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.053603,0.0453004,0.0428983,-0.000495786,-0.00174021,-0.000320052,-0.000418297,-0.0018177,-0.237541,0.00760173,1362,727,-0.358135,-0.476509,26.926,-7.7341,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0533476,0.0424629,0.0377352,-0.000601704,-0.00141662,-0.000409283,-0.000431638,-0.00158669,-0.393816,0.00806384,1369,727,-0.37338,-0.449537,27.4451,-7.91266,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0535145,0.0394573,0.0336462,-0.000709566,-0.00106594,-0.000505646,-0.000351631,-0.00142388,-0.615994,0.00831528,1376,727,-0.389031,-0.418603,28.0184,-8.07052,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0546121,0.0368176,0.0322299,-0.000826592,-0.00072476,-0.000624883,-0.000148722,-0.00140263,-0.826049,0.00794281,1383,727,-0.404179,-0.38779,28.5438,-8.23448,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0552656,0.0334804,0.0301882,-0.000949453,-0.000442743,-0.000754353,9.96644e-05,-0.00149186,-0.947408,0.00722249,1390,727,-0.41736,-0.354042,29.0398,-8.39489,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0565336,0.0291251,0.0292378,-0.00105928,-0.000210303,-0.000857873,0.000322357,-0.00159194,-1.01514,0.00662114,1397,727,-0.432659,-0.311638,29.5309,-8.54491,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0580114,0.0242795,0.0297196,-0.00113605,-2.31397e-05,-0.00091399,0.000490461,-0.00164965,-1.05884,0.0063591,1404,727,-0.444843,-0.265396,30.0563,-8.68764,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0593283,0.0195634,0.0298157,-0.00117517,0.000125,-0.000931965,0.000611211,-0.00166138,-1.08994,0.00619353,1411,727,-0.456921,-0.214212,30.6123,-8.82788,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0602253,0.0151296,0.0279924,-0.00119911,0.000215102,-0.00094235,0.000686139,-0.00167015,-1.10727,0.0061202,1418,727,-0.471885,-0.16605,31.1746,-8.97606,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0600494,0.0111714,0.0227686,-0.00121639,0.000273088,-0.000943149,0.000730085,-0.00167338,-1.11959,0.00635576,1425,727,-0.488912,-0.12544,31.723,-9.13465,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0597392,0.00745733,0.0180811,-0.0012323,0.000321506,-0.000935869,0.00076092,-0.00167172,-1.13182,0.00738486,1432,727,-0.502775,-0.0879739,32.2774,-9.29369,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0608901,0.00357761,0.0167617,-0.00125961,0.000380358,-0.000920905,0.000793435,-0.00167269,-1.14914,0.0088467,1439,727,-0.518336,-0.0500452,32.8498,-9.45905,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0626414,-0.000297002,0.0177341,-0.00130223,0.000432155,-0.000902165,0.000816331,-0.00168641,-1.16822,0.00909053,1446,727,-0.531197,-0.0110857,33.4864,-9.61235,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0650676,-0.00346537,0.0195491,-0.0013494,0.000469759,-0.000876466,0.000823321,-0.00170296,-1.18737,0.00838956,1453,727,-0.547268,0.0239713,34.134,-9.76097,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0649576,-0.00630188,0.0145677,-0.00140382,0.000503525,-0.000857442,0.00083231,-0.00173261,-1.20464,0.00711144,1460,727,-0.564193,0.0532593,34.8317,-9.89182,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0651956,-0.00942098,0.0117177,-0.00147192,0.000531483,-0.000855531,0.000847104,-0.00178754,-1.21737,0.00672702,1467,727,-0.5766,0.0805838,35.4977,-10.0257,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0660111,-0.0120369,0.0106437,-0.00156055,0.000529638,-0.000877575,0.000849227,-0.00188014,-1.22155,0.00656774,1474,727,-0.587864,0.10201,36.1331,-10.1891,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0674685,-0.0138195,0.0114005,-0.00165218,0.00048699,-0.000898252,0.00081414,-0.00197933,-1.22152,0.00637092,1481,727,-0.598347,0.119051,36.734,-10.3733,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0688571,-0.0151921,0.0126627,-0.00172309,0.000416674,-0.00089519,0.000741787,-0.0020482,-1.22243,0.00626747,1488,727,-0.606235,0.135016,37.3441,-10.5595,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0704152,-0.0169119,0.0142169,-0.00175844,0.000326429,-0.000863681,0.000637736,-0.00206975,-1.22485,0.00673885,1495,727,-0.614556,0.150955,37.9871,-10.7407,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0720504,-0.0186646,0.0145009,-0.0017636,0.000191192,-0.000820615,0.000490006,-0.00206242,-1.22159,0.00702921,1502,727,-0.62828,0.164333,38.644,-10.9322,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.046487,0.0359576,0.0388016,-0.000755307,0.000248359,0.000409576,0.000394283,-0.00090123,1.22854,0.00712132,1264,734,-0.317807,-0.377213,19.7083,-4.85991,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0465374,0.038498,0.036862,-0.000775524,0.000104747,0.000353117,0.000228891,-0.000899668,1.23273,0.0070772,1271,734,-0.32365,-0.404116,20.0314,-5.08923,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0467326,0.0407524,0.0362494,-0.00078977,-7.66595e-05,0.000283957,2.25959e-05,-0.000889026,1.23453,0.00698113,1278,734,-0.326484,-0.428005,20.3082,-5.28262,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0471734,0.0433385,0.0362974,-0.000793344,-0.000340484,0.000208294,-0.000259251,-0.000874577,1.19894,0.00692125,1285,734,-0.329486,-0.45079,20.6137,-5.47674,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0483382,0.0457215,0.0382302,-0.000785343,-0.000643387,0.000130209,-0.000566068,-0.000862663,1.03494,0.00670395,1292,734,-0.3331,-0.471058,20.9335,-5.68478,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0496116,0.0473245,0.0411431,-0.000764081,-0.000950671,5.69548e-05,-0.00074807,-0.000966682,0.274046,0.00678156,1299,734,-0.334373,-0.487978,21.2681,-5.89544,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0510954,0.0486458,0.0453249,-0.000732788,-0.00126512,-1.56132e-05,-0.000732331,-0.00126558,-0.0292962,0.00729733,1306,734,-0.333219,-0.504616,21.6373,-6.11077,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0522913,0.0496766,0.0488793,-0.000690835,-0.00154125,-7.56941e-05,-0.000684151,-0.00154794,-0.0880856,0.00786787,1313,734,-0.331365,-0.517659,22.0103,-6.30928,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0525313,0.0508294,0.0501218,-0.000647028,-0.00175097,-0.000119488,-0.000634243,-0.00176376,-0.106593,0.00801576,1320,734,-0.328183,-0.529928,22.3689,-6.51985,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0527302,0.0519355,0.0504274,-0.000616581,-0.0018781,-0.000143481,-0.000600468,-0.00189422,-0.111834,0.00758315,1327,734,-0.32782,-0.543617,22.6893,-6.72545,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0527166,0.0528258,0.0491132,-0.000600311,-0.00192019,-0.000162224,-0.000580665,-0.00193983,-0.120519,0.00682653,1334,734,-0.331068,-0.555895,23.0261,-6.92639,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0528009,0.0531549,0.0470234,-0.000590243,-0.0018754,-0.000188401,-0.000563193,-0.00190245,-0.142601,0.00641758,1341,734,-0.338156,-0.557375,23.4418,-7.11133,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0533453,0.0527601,0.0471303,-0.000613134,-0.00173765,-0.000240389,-0.000563901,-0.00178688,-0.202011,0.00653947,1348,734,-0.342124,-0.549754,23.8953,-7.29178,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0538138,0.0517462,0.0472665,-0.000665866,-0.00152649,-0.000313806,-0.000563597,-0.00162876,-0.315045,0.00703689,1355,734,-0.345302,-0.537749,24.3464,-7.46104,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0540496,0.0498478,0.0465846,-0.000734497,-0.00128253,-0.00039898,-0.000524498,-0.00149253,-0.484496,0.0073118,1362,734,-0.349172,-0.521312,24.8312,-7.63754,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0539571,0.0470123,0.0427454,-0.000814922,-0.00102169,-0.000483486,-0.000423888,-0.00141272,-0.680072,0.0075368,1369,734,-0.361241,-0.495623,25.3118,-7.80152,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0543892,0.0435644,0.0385041,-0.000897566,-0.000743658,-0.000577512,-0.000237995,-0.00140323,-0.851634,0.00770543,1376,734,-0.379988,-0.462225,25.8109,-7.96613,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.055023,0.0402752,0.0344278,-0.00098122,-0.000476329,-0.000683133,-4.88537e-07,-0.00145706,-0.962386,0.00770009,1383,734,-0.400188,-0.428261,26.3077,-8.12504,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0555846,0.0367007,0.0321805,-0.00106102,-0.000261668,-0.000786808,0.000221157,-0.00154385,-1.0204,0.00730992,1390,734,-0.413233,-0.39282,26.8057,-8.27436,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0565517,0.0327844,0.0312764,-0.00112761,-9.46127e-05,-0.000866708,0.000397826,-0.00162004,-1.05411,0.00669836,1397,734,-0.425473,-0.350347,27.3247,-8.42924,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0581892,0.0281139,0.0331019,-0.00117255,3.30282e-05,-0.000914192,0.000525273,-0.0016648,-1.07687,0.00620746,1404,734,-0.434341,-0.30308,27.8619,-8.56877,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0593428,0.0233552,0.0323792,-0.00119054,0.000136144,-0.000932208,0.000616934,-0.00167132,-1.09463,0.00589747,1411,734,-0.447794,-0.251914,28.4166,-8.70693,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0601917,0.0187509,0.0300415,-0.00119479,0.000203615,-0.000939455,0.000675507,-0.00166668,-1.10531,0.00579519,1418,734,-0.464177,-0.202284,28.9692,-8.84323,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0605537,0.0141478,0.0263019,-0.00119494,0.000250944,-0.000938566,0.000712717,-0.00165672,-1.11357,0.00604181,1425,734,-0.480996,-0.156888,29.5059,-8.97356,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0603783,0.00989013,0.0217007,-0.0011984,0.000296201,-0.00092944,0.000741509,-0.00164371,-1.124,0.0066931,1432,734,-0.495844,-0.116358,30.0562,-9.11024,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0601847,0.00563441,0.0172865,-0.00121547,0.000349025,-0.000911813,0.000768158,-0.0016346,-1.13993,0.00750935,1439,734,-0.509969,-0.0731919,30.6559,-9.26558,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0618657,0.00150359,0.0175087,-0.00125045,0.000397211,-0.000890583,0.000786573,-0.00163981,-1.15864,0.0077026,1446,734,-0.525002,-0.0296726,31.2973,-9.42177,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0641724,-0.00259912,0.0191027,-0.00129157,0.000434149,-0.000863545,0.000792042,-0.00164946,-1.1779,0.00744213,1453,734,-0.540848,0.0110121,31.9437,-9.56987,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0655861,-0.00546161,0.0185403,-0.00133511,0.000467894,-0.000837852,0.000797124,-0.00166434,-1.19639,0.00696282,1460,734,-0.555936,0.0396564,32.6156,-9.70741,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0657083,-0.00822935,0.0146414,-0.00138626,0.000495453,-0.000822371,0.000804198,-0.00169501,-1.21165,0.00666302,1467,734,-0.571102,0.0667747,33.3073,-9.85164,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0659435,-0.0108328,0.0118355,-0.00145126,0.000497175,-0.000821985,0.000797618,-0.00175171,-1.22037,0.00655693,1474,734,-0.58329,0.0891109,33.9803,-10.0078,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0668784,-0.0129259,0.0106837,-0.00151807,0.000463026,-0.000817703,0.000756933,-0.00181197,-1.22575,0.00635452,1481,734,-0.596027,0.111982,34.6027,-10.1868,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0685264,-0.0145314,0.0126271,-0.00157129,0.000402254,-0.000796156,0.000683387,-0.00185242,-1.23135,0.00603717,1488,734,-0.603863,0.129881,35.2247,-10.3729,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0701368,-0.0157378,0.0144735,-0.00159375,0.00032478,-0.000750986,0.00058378,-0.00185275,-1.23869,0.00671779,1495,734,-0.611544,0.142227,35.8833,-10.555,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0718456,-0.0175727,0.0151384,-0.0015812,0.000218485,-0.000690165,0.000452681,-0.0018154,-1.24366,0.00713647,1502,734,-0.624521,0.154867,36.5695,-10.7383,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.072766,-0.0189022,0.0139768,-0.00154167,8.87152e-05,-0.000626228,0.000301482,-0.00175444,-1.24327,0.00721673,1509,734,-0.636929,0.166639,37.1949,-10.9347,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0441196,0.0273615,0.0394741,-0.000692792,0.000429308,0.000349591,0.000529311,-0.000792795,1.29218,0.00728776,1243,741,-0.296254,-0.301428,16.9929,-4.14331,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0448632,0.02991,0.0407241,-0.000724148,0.000426982,0.000358264,0.000529376,-0.000826542,1.29241,0.00748534,1250,741,-0.298195,-0.324389,17.2288,-4.34154,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0450528,0.0326592,0.0408172,-0.000761689,0.000381652,0.00034945,0.000479999,-0.000860036,1.29646,0.00715545,1257,741,-0.298557,-0.348916,17.4368,-4.53477,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0453299,0.0354393,0.0396551,-0.000796081,0.000305129,0.000332095,0.000397527,-0.000888479,1.29943,0.0070608,1264,741,-0.303996,-0.373908,17.701,-4.74609,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0458886,0.0384613,0.0382352,-0.000821167,0.000185973,0.000304738,0.000271001,-0.000906195,1.2987,0.00710276,1271,741,-0.313,-0.40446,18.0077,-4.98272,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0460522,0.0411127,0.0372444,-0.00084121,3.89026e-05,0.000266763,0.000113445,-0.000915753,1.29831,0.00678988,1278,741,-0.316792,-0.429988,18.2576,-5.19449,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0462711,0.0435523,0.0371413,-0.000856804,-0.000170496,0.000218404,-0.000106889,-0.000920411,1.2874,0.00675117,1285,741,-0.318138,-0.452948,18.5586,-5.39145,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0474964,0.046198,0.0388655,-0.000868624,-0.000411378,0.000160934,-0.000360415,-0.000919587,1.26412,0.00658097,1292,741,-0.323,-0.477214,18.884,-5.59249,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0487722,0.0487037,0.0410036,-0.00087165,-0.000658158,0.000101772,-0.000617417,-0.000912391,1.19002,0.00661804,1299,741,-0.326858,-0.501879,19.2246,-5.79496,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0501664,0.0505594,0.0437462,-0.000870914,-0.000910674,3.5646e-05,-0.000849979,-0.000931609,0.531028,0.00680355,1306,741,-0.32975,-0.522931,19.5901,-5.99679,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0514826,0.0516667,0.0472596,-0.000869187,-0.00113408,-3.13862e-05,-0.000865519,-0.00113775,-0.116339,0.00742575,1313,741,-0.329202,-0.538036,19.9677,-6.19408,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.052061,0.0528352,0.0492168,-0.000866085,-0.00130474,-8.94319e-05,-0.000848553,-0.00132228,-0.193586,0.00782115,1320,741,-0.326819,-0.551946,20.3155,-6.40889,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0522543,0.0543456,0.0489351,-0.000868787,-0.00141273,-0.000131995,-0.000838449,-0.00144307,-0.225919,0.00739262,1327,741,-0.328465,-0.56551,20.6683,-6.61966,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0516028,0.0555047,0.0457849,-0.000877726,-0.00145263,-0.000170263,-0.000831085,-0.00149927,-0.267375,0.00670596,1334,741,-0.332008,-0.575613,21.0751,-6.82092,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0520319,0.0557028,0.0452392,-0.000885674,-0.0014209,-0.000214938,-0.000810044,-0.00149653,-0.338337,0.00639257,1341,741,-0.337059,-0.577157,21.517,-6.99917,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0528239,0.055176,0.0459543,-0.000913006,-0.0013145,-0.000278169,-0.000770712,-0.00145679,-0.472837,0.0064802,1348,741,-0.341276,-0.571942,21.9506,-7.16503,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0532222,0.054409,0.0456167,-0.000956599,-0.00115205,-0.000354832,-0.000686282,-0.00142237,-0.65102,0.00696257,1355,741,-0.345361,-0.567939,22.3753,-7.33364,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0539363,0.0527831,0.0463657,-0.00100361,-0.00096336,-0.000435509,-0.000547513,-0.00141946,-0.808489,0.00708033,1362,741,-0.348759,-0.554584,22.8616,-7.50836,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0544656,0.0502342,0.0444999,-0.00105527,-0.00076137,-0.000515857,-0.000371941,-0.0014447,-0.924156,0.00708102,1369,741,-0.359815,-0.529567,23.3325,-7.66755,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.054993,0.0469186,0.0406041,-0.00110644,-0.000547014,-0.000606584,-0.000158757,-0.0014947,-1.00143,0.00711488,1376,741,-0.378266,-0.495476,23.7847,-7.82682,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0555496,0.0430228,0.0362797,-0.00115236,-0.000341367,-0.000702043,6.38716e-05,-0.0015576,-1.04729,0.0071975,1383,741,-0.398662,-0.45748,24.2543,-7.97848,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0562687,0.0389513,0.0351212,-0.00118799,-0.000177765,-0.000787974,0.000253093,-0.00161885,-1.07042,0.00698105,1390,741,-0.409349,-0.418094,24.7506,-8.1216,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0572642,0.0349319,0.0350427,-0.00121065,-5.21713e-05,-0.000852029,0.000398866,-0.00166169,-1.08393,0.00647484,1397,741,-0.418869,-0.374481,25.2873,-8.27541,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0585746,0.0306674,0.0362439,-0.00122024,4.4063e-05,-0.000894707,0.000507409,-0.00168359,-1.09295,0.0061858,1404,741,-0.426773,-0.330431,25.8221,-8.42231,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0595031,0.0264464,0.0343546,-0.00121272,0.000127066,-0.00091629,0.000592227,-0.00167788,-1.10104,0.00595546,1411,741,-0.442207,-0.284714,26.3442,-8.57126,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0600719,0.0221413,0.0305671,-0.00119412,0.000190358,-0.000925014,0.000653474,-0.00165724,-1.10662,0.00586363,1418,741,-0.461125,-0.239127,26.8801,-8.70558,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0611534,0.0172738,0.0283802,-0.00117528,0.000242049,-0.000925722,0.000699218,-0.00163245,-1.11208,0.0060253,1425,741,-0.479204,-0.191578,27.4304,-8.82515,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0614944,0.0123818,0.025148,-0.001165,0.000294858,-0.000917016,0.000736984,-0.00160713,-1.12154,0.00657239,1432,741,-0.494051,-0.14364,28.0405,-8.94144,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0617093,0.00774024,0.0215397,-0.00117015,0.000351377,-0.000898018,0.000767558,-0.00158633,-1.13682,0.00706416,1439,741,-0.509147,-0.0955821,28.6655,-9.08481,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0621421,0.00340672,0.0182465,-0.00119514,0.00040394,-0.000874836,0.00078956,-0.00158076,-1.15563,0.00730566,1446,741,-0.525209,-0.0498004,29.2999,-9.23891,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.06376,-0.000589435,0.0181947,-0.00122718,0.000445684,-0.000846184,0.000799062,-0.00158055,-1.1752,0.00719751,1453,741,-0.540584,-0.00933285,29.9198,-9.38798,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0651897,-0.00356647,0.017994,-0.00125759,0.000481351,-0.000815014,0.000803613,-0.00157985,-1.19426,0.00691196,1460,741,-0.554492,0.0177134,30.5752,-9.52329,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0658288,-0.00657667,0.0154516,-0.00129075,0.000507708,-0.000788106,0.00080419,-0.00158723,-1.21098,0.00672268,1467,741,-0.569599,0.0473372,31.2492,-9.66957,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0658483,-0.00929958,0.012073,-0.00133293,0.000510782,-0.000768599,0.00078916,-0.00161131,-1.2233,0.00664627,1474,741,-0.581967,0.0751575,31.9032,-9.84209,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0662243,-0.0117545,0.00954537,-0.00137655,0.000483083,-0.000742474,0.000743152,-0.00163661,-1.23388,0.00659117,1481,741,-0.594613,0.102098,32.5239,-10.0166,33.2174,-10.1417
