 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0581113,0.0220177,0.0357604,-0.0012466,0.000318082,-0.000793756,0.000650239,-0.00157876,-1.17448,0.00671179,1418,720,-0.422038,-0.233796,33.5234,-9.22639,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0581062,0.0176681,0.0310086,-0.00130548,0.000355148,-0.000803466,0.000680247,-0.00163058,-1.18631,0.00692964,1425,720,-0.438928,-0.189485,34.0983,-9.38853,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0584104,0.013303,0.0269575,-0.00132776,0.000381854,-0.000800218,0.000697963,-0.00164387,-1.19458,0.00763624,1432,720,-0.456303,-0.145693,34.6985,-9.53863,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0599369,0.00907885,0.0257529,-0.00132987,0.00042965,-0.000791244,0.000733124,-0.00163335,-1.20456,0.00869295,1439,720,-0.474943,-0.104417,35.3099,-9.69022,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0609764,0.00569974,0.0226022,-0.00132894,0.000485326,-0.000778115,0.000773331,-0.00161694,-1.2163,0.00875915,1446,720,-0.496022,-0.0692672,35.9161,-9.85282,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0613958,0.00264846,0.0181788,-0.00134282,0.000534832,-0.000767499,0.000808627,-0.00161662,-1.22813,0.00864073,1453,720,-0.515902,-0.0372379,36.5434,-10.0098,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0616706,-3.73698e-06,0.0153241,-0.00138258,0.000598261,-0.000781141,0.000869235,-0.00165355,-1.23689,0.00735197,1460,720,-0.528624,-0.0106789,37.1981,-10.1512,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0626204,-0.00266686,0.0168081,-0.00144414,0.000678352,-0.00081574,0.000955641,-0.00172143,-1.24313,0.0068445,1467,720,-0.531714,0.0140238,37.8075,-10.3038,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0642881,-0.00514471,0.0193746,-0.00151887,0.000746279,-0.000855774,0.00103324,-0.00180583,-1.24726,0.00716339,1474,720,-0.537482,0.0352525,38.4092,-10.4831,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0657066,-0.00728894,0.0187878,-0.00158342,0.000794152,-0.000869767,0.00107836,-0.00186763,-1.25497,0.0071891,1481,720,-0.55258,0.0571304,39.0062,-10.6614,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0665867,-0.00948641,0.0173348,-0.00161967,0.000820804,-0.000830433,0.00107657,-0.00187544,-1.27202,0.00699079,1488,720,-0.565832,0.0804409,39.6167,-10.8288,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0674857,-0.0116218,0.0168213,-0.00162322,0.000835814,-0.000736572,0.00103956,-0.00182697,-1.30093,0.00699161,1495,720,-0.575817,0.107543,40.252,-11.0019,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0457867,0.0549372,0.0509895,-0.000699021,-0.000637484,0.000141778,-0.000523174,-0.00081333,0.89225,0.00697419,1285,727,-0.26375,-0.582339,22.7979,-5.69651,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0459325,0.0566467,0.050036,-0.000679317,-0.000909962,8.31376e-05,-0.000652474,-0.000936806,0.312312,0.00646755,1292,727,-0.267279,-0.594176,23.1299,-5.90495,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0466617,0.0579042,0.0515968,-0.000665455,-0.00118631,9.32318e-06,-0.000665289,-0.00118648,0.0178921,0.00651997,1299,727,-0.267906,-0.602672,23.4815,-6.12486,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0477188,0.0590375,0.0552293,-0.000656575,-0.00147771,-8.28681e-05,-0.000648296,-0.00148599,-0.0995816,0.00701657,1306,727,-0.264518,-0.611626,23.8466,-6.34901,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0487948,0.0598454,0.0581127,-0.000633875,-0.00174676,-0.000173733,-0.000607384,-0.00177325,-0.151315,0.00767013,1313,727,-0.263763,-0.622666,24.2056,-6.54954,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0494003,0.0607188,0.0595105,-0.000592848,-0.00194992,-0.000232326,-0.000554177,-0.00198859,-0.164941,0.00771574,1320,727,-0.263493,-0.635728,24.5359,-6.76245,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0497267,0.0616452,0.0599715,-0.000546047,-0.00206815,-0.000257246,-0.000503746,-0.00211045,-0.162979,0.00733912,1327,727,-0.263801,-0.644959,24.85,-6.97234,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.050148,0.062449,0.0599813,-0.000500502,-0.00210105,-0.000268464,-0.000456672,-0.00214488,-0.161834,0.0069889,1334,727,-0.266623,-0.651576,25.1719,-7.16551,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0512166,0.062766,0.0610658,-0.000478426,-0.00206825,-0.000306011,-0.000421559,-0.00212512,-0.183738,0.00697358,1341,727,-0.271965,-0.654528,25.5491,-7.33756,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.052415,0.0624269,0.0628135,-0.000488847,-0.00194927,-0.000368139,-0.000401296,-0.00203682,-0.233483,0.00710248,1348,727,-0.276244,-0.652407,25.9768,-7.51512,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0531752,0.0614128,0.0622592,-0.000516878,-0.00173725,-0.000428035,-0.000381717,-0.00187241,-0.305861,0.00722829,1355,727,-0.28447,-0.64181,26.4311,-7.69357,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0528823,0.0590945,0.0595147,-0.000555371,-0.00147627,-0.000482684,-0.000348739,-0.0016829,-0.404486,0.00740145,1362,727,-0.290451,-0.619574,26.9289,-7.88424,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0516438,0.0557545,0.0537389,-0.000617392,-0.001191,-0.000533777,-0.000298245,-0.00151014,-0.538876,0.00786384,1369,727,-0.298334,-0.584775,27.4586,-8.05968,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0511542,0.0518184,0.0487896,-0.000711125,-0.000897383,-0.000596325,-0.000200701,-0.00140781,-0.707938,0.00821899,1376,727,-0.310686,-0.545076,28.0392,-8.20649,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.051674,0.0482016,0.045328,-0.00082595,-0.000623914,-0.000673443,-4.39548e-05,-0.00140591,-0.859844,0.00789762,1383,727,-0.32757,-0.50451,28.5713,-8.35888,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0524552,0.0441444,0.0425862,-0.000944813,-0.000421111,-0.000749098,0.000110583,-0.00147651,-0.953537,0.00722579,1390,727,-0.344504,-0.460575,29.0663,-8.5142,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0543358,0.0392937,0.0427826,-0.00104574,-0.00026888,-0.000790789,0.000223727,-0.00153835,-1.01369,0.00666169,1397,727,-0.361485,-0.414285,29.5511,-8.65848,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.055961,0.0342684,0.0430623,-0.00111433,-0.000140122,-0.000803309,0.00031223,-0.00156668,-1.05794,0.00652148,1404,727,-0.375672,-0.367947,30.0753,-8.79752,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0575308,0.0296022,0.0428026,-0.00116579,-3.3899e-05,-0.000811229,0.000389289,-0.00158898,-1.08997,0.00651208,1411,727,-0.391294,-0.318643,30.6289,-8.93678,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0583767,0.0252167,0.0403614,-0.00121843,4.26803e-05,-0.000825439,0.000450851,-0.0016266,-1.11157,0.00647921,1418,727,-0.407899,-0.269453,31.192,-9.08662,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.058664,0.0206132,0.0354287,-0.00125677,7.7394e-05,-0.000833284,0.00047772,-0.0016571,-1.12294,0.00663679,1425,727,-0.428271,-0.221168,31.7357,-9.23971,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0589616,0.0159089,0.0309827,-0.00126865,0.000105862,-0.000831089,0.000497045,-0.00165983,-1.13087,0.0074111,1432,727,-0.447049,-0.174151,32.284,-9.38803,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0596451,0.0112491,0.0279159,-0.0012695,0.000150351,-0.000825271,0.000529033,-0.00164818,-1.1406,0.00870385,1439,727,-0.464499,-0.129953,32.8616,-9.54265,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0613154,0.00727811,0.0264779,-0.00127492,0.00020315,-0.000817295,0.000565997,-0.00163777,-1.15298,0.00899024,1446,727,-0.485334,-0.0909076,33.4994,-9.6929,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0627204,0.00406891,0.0251351,-0.00129878,0.000256006,-0.000811374,0.000602297,-0.00164507,-1.16741,0.00839229,1453,727,-0.503295,-0.0528665,34.158,-9.84191,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0622987,0.00127884,0.019937,-0.00134597,0.00032423,-0.000821637,0.000660659,-0.0016824,-1.18216,0.00707598,1460,727,-0.51806,-0.0210415,34.859,-9.97599,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0632373,-0.00156507,0.0202302,-0.00141129,0.000401698,-0.000847722,0.000736319,-0.00174591,-1.19484,0.00665715,1467,727,-0.525446,0.00717217,35.5176,-10.1179,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0647926,-0.00418475,0.0216968,-0.00148719,0.000463202,-0.000878315,0.000800426,-0.00182441,-1.20421,0.00652444,1474,727,-0.534196,0.0285809,36.1454,-10.2825,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.066213,-0.00657884,0.0214322,-0.00155448,0.000502074,-0.000886909,0.000831723,-0.00188413,-1.21494,0.00641009,1481,727,-0.548059,0.0485565,36.7469,-10.4565,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0672544,-0.00887629,0.0210878,-0.00160114,0.00051775,-0.000854756,0.000819566,-0.00190296,-1.23136,0.0062703,1488,727,-0.558666,0.0718225,37.3608,-10.6302,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0680133,-0.0111578,0.0207655,-0.00161828,0.000518933,-0.000777667,0.00077195,-0.00187129,-1.25625,0.00673924,1495,727,-0.566571,0.0995066,38.0122,-10.8104,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0690489,-0.0129931,0.0202754,-0.00161631,0.000487695,-0.000676021,0.000686177,-0.0018148,-1.28522,0.00712838,1502,727,-0.577551,0.116556,38.6754,-11.0032,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0435742,0.0489702,0.0525584,-0.000840508,-2.98559e-05,0.000207407,2.01277e-05,-0.000890492,1.33431,0.00702216,1264,734,-0.240952,-0.522353,19.7319,-4.99058,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0441848,0.0520065,0.0541807,-0.000831336,-0.000129499,0.000193674,-7.96012e-05,-0.000881233,1.31864,0.00690268,1271,734,-0.239955,-0.555968,20.0477,-5.22512,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0450808,0.0545091,0.0554671,-0.000815496,-0.000266051,0.000169348,-0.000218049,-0.000863498,1.29459,0.00677608,1278,734,-0.242928,-0.583076,20.3167,-5.42138,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0454863,0.0567255,0.0551885,-0.000799944,-0.000474918,0.000142107,-0.000421549,-0.000853313,1.21154,0.00660777,1285,734,-0.246514,-0.603238,20.623,-5.6103,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0458283,0.0588221,0.0548588,-0.00079749,-0.000718185,9.29892e-05,-0.000656747,-0.000858928,0.986934,0.00637486,1292,734,-0.249712,-0.619484,20.9526,-5.81525,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0461327,0.0606299,0.0549617,-0.000798277,-0.000963075,2.65541e-05,-0.000794104,-0.000967248,0.155877,0.00651663,1299,734,-0.251079,-0.633987,21.2986,-6.03111,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0472579,0.0622753,0.0575433,-0.000805797,-0.00121436,-6.13415e-05,-0.000796786,-0.00122337,-0.145855,0.00716004,1306,734,-0.251856,-0.648661,21.6723,-6.25427,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0484612,0.0636672,0.0599603,-0.000809669,-0.00144612,-0.000156748,-0.000773159,-0.00148263,-0.228844,0.00783612,1313,734,-0.253893,-0.66228,22.0458,-6.45912,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0489793,0.0648692,0.0607549,-0.000803964,-0.00162628,-0.000231722,-0.000743162,-0.00168708,-0.256607,0.00792995,1320,734,-0.254866,-0.674398,22.4018,-6.67067,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0493615,0.0659555,0.0612446,-0.000794946,-0.00173535,-0.000281582,-0.00071708,-0.00181321,-0.269789,0.00752178,1327,734,-0.255587,-0.684743,22.7204,-6.87925,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0498379,0.0666761,0.0611001,-0.000784356,-0.00176921,-0.000319349,-0.00068987,-0.0018637,-0.287666,0.00686788,1334,734,-0.259486,-0.690282,23.0518,-7.0839,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0509849,0.0670499,0.0624161,-0.000785821,-0.00174155,-0.000372018,-0.000658085,-0.00186929,-0.330747,0.00658481,1341,734,-0.264761,-0.693574,23.4556,-7.2696,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0522882,0.0666645,0.0645419,-0.000806659,-0.00164336,-0.000438388,-0.000619039,-0.00183098,-0.404391,0.00673567,1348,734,-0.26871,-0.691383,23.9009,-7.44587,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.052936,0.0657278,0.0639307,-0.000833008,-0.00147546,-0.000500887,-0.000559193,-0.00174927,-0.500276,0.00703153,1355,734,-0.275981,-0.684849,24.3505,-7.611,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0531907,0.0636921,0.0626095,-0.00085712,-0.00126721,-0.000555065,-0.000470438,-0.00165389,-0.60847,0.0071634,1362,734,-0.28213,-0.667043,24.8356,-7.7857,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0525636,0.0604225,0.0587962,-0.000893506,-0.00103527,-0.000604384,-0.000355862,-0.00157292,-0.727024,0.00740234,1369,734,-0.288896,-0.632927,25.322,-7.94892,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0523862,0.0563491,0.0541303,-0.000950097,-0.000795187,-0.000660004,-0.000208109,-0.00153718,-0.843809,0.00762216,1376,734,-0.303266,-0.58898,25.8278,-8.11071,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0526019,0.0520327,0.0491283,-0.00101528,-0.00057538,-0.000718601,-4.38206e-05,-0.00154684,-0.933911,0.00766172,1383,734,-0.32274,-0.544255,26.3295,-8.25857,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0533722,0.0477359,0.0468838,-0.00107711,-0.000416408,-0.000769238,9.04134e-05,-0.00158394,-0.988217,0.00729537,1390,734,-0.33775,-0.500179,26.8255,-8.40153,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0551891,0.0429966,0.0473893,-0.00112514,-0.00030299,-0.000795236,0.000181135,-0.00160926,-1.02394,0.00669245,1397,734,-0.352954,-0.454639,27.3357,-8.54326,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0570164,0.0378023,0.0488489,-0.00115339,-0.000207423,-0.00080638,0.000254453,-0.00161527,-1.05063,0.00628505,1404,734,-0.364804,-0.40591,27.8713,-8.67332,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0579894,0.0329262,0.0471011,-0.00117266,-0.000121344,-0.0008174,0.000324831,-0.00161884,-1.07115,0.00611923,1411,734,-0.380089,-0.353404,28.4282,-8.80987,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.058413,0.0284252,0.0432273,-0.0011947,-5.06259e-05,-0.000830777,0.000386008,-0.00163134,-1.0869,0.00608082,1418,734,-0.397867,-0.301475,28.9857,-8.94975,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0586619,0.0236312,0.0379681,-0.00120882,-8.66358e-06,-0.000837281,0.000421372,-0.00163885,-1.09632,0.00625699,1425,734,-0.419088,-0.250925,29.5239,-9.08049,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.059084,0.0186147,0.0329962,-0.00120801,2.95794e-05,-0.000834874,0.000449976,-0.00162841,-1.10432,0.00670142,1432,734,-0.440972,-0.203699,30.0683,-9.2081,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0592924,0.0137067,0.0283093,-0.00120571,7.97031e-05,-0.000829948,0.000486703,-0.00161271,-1.11486,0.00744381,1439,734,-0.459839,-0.158417,30.664,-9.35207,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0606456,0.00926472,0.0265815,-0.00121548,0.000138401,-0.000825066,0.000528691,-0.00160577,-1.12895,0.00773783,1446,734,-0.478808,-0.114457,31.3092,-9.50139,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0618902,0.00513356,0.0252542,-0.00124597,0.000200031,-0.000821807,0.000571606,-0.00161755,-1.14616,0.00748681,1453,734,-0.495275,-0.0709661,31.967,-9.65014,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0623157,0.00191397,0.0223635,-0.00129556,0.000272167,-0.000827669,0.00062825,-0.00165164,-1.16451,0.00698911,1460,734,-0.509683,-0.0323108,32.6494,-9.78893,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.063092,-0.000781929,0.0204903,-0.0013598,0.000343547,-0.000844505,0.000691264,-0.00170752,-1.18021,0.00656299,1467,734,-0.523591,-0.00156316,33.3342,-9.93914,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0644137,-0.00322522,0.020695,-0.00143333,0.000394571,-0.000865372,0.00073926,-0.00177802,-1.19175,0.0064601,1474,734,-0.534828,0.0197073,33.9959,-10.099,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0658362,-0.00566305,0.0208072,-0.00149959,0.000422521,-0.000868254,0.000756646,-0.00183372,-1.20344,0.00630527,1481,734,-0.547346,0.0408481,34.6134,-10.2699,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0671263,-0.0080258,0.02173,-0.00155112,0.00042804,-0.000840838,0.000737028,-0.00186011,-1.21864,0.00598269,1488,734,-0.555591,0.0648484,35.2393,-10.446,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0683366,-0.0101583,0.0227916,-0.00157784,0.000417841,-0.000778178,0.000685405,-0.0018454,-1.23963,0.00668335,1495,734,-0.562536,0.0905724,35.9022,-10.6218,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0696318,-0.0122756,0.0221893,-0.00158333,0.000381777,-0.000693871,0.000602083,-0.00180363,-1.26336,0.00722267,1502,734,-0.57637,0.107748,36.5928,-10.8031,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0703214,-0.0137854,0.0196036,-0.00158053,0.000340459,-0.0006074,0.0005164,-0.00175647,-1.28885,0.00739885,1509,734,-0.591968,0.122613,37.2207,-10.9981,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.039001,0.0395385,0.0510297,-0.000830226,8.1516e-05,9.87219e-05,9.20829e-05,-0.000840793,1.46416,0.00737315,1243,741,-0.205792,-0.425431,17.0398,-4.27638,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0406414,0.0419241,0.0531258,-0.000845384,0.000129039,0.000117511,0.00014301,-0.000859355,1.45246,0.00746003,1250,741,-0.213558,-0.44934,17.2662,-4.47076,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0417272,0.0449806,0.0533921,-0.000869417,0.000120136,0.000133899,0.000137934,-0.000887215,1.43865,0.00710732,1257,741,-0.221875,-0.48162,17.465,-4.66286,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0417407,0.0483796,0.0519517,-0.000893482,5.92728e-05,0.000146077,8.11663e-05,-0.000915375,1.42203,0.00707447,1264,741,-0.225416,-0.51653,17.7323,-4.87699,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0424313,0.0519656,0.0529161,-0.000902614,-4.46016e-05,0.000153883,-1.78378e-05,-0.000929378,1.3986,0.00705943,1271,741,-0.227394,-0.554832,18.0367,-5.11858,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0435648,0.0547744,0.0546156,-0.000908129,-0.000173651,0.000147686,-0.000145068,-0.000936713,1.37962,0.00661507,1278,741,-0.231337,-0.580585,18.2755,-5.33463,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0445276,0.0570904,0.0557407,-0.00091585,-0.000356373,0.000133758,-0.000326039,-0.000946184,1.34779,0.00641951,1285,741,-0.235583,-0.601076,18.5685,-5.53207,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0453503,0.0594626,0.0567843,-0.000933825,-0.000565396,9.75392e-05,-0.000541167,-0.000958054,1.32732,0.00621443,1292,741,-0.238682,-0.622662,18.8986,-5.72975,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0456673,0.0620776,0.0572661,-0.000953125,-0.000776451,4.16367e-05,-0.00076713,-0.000962445,1.35057,0.00630833,1299,741,-0.238721,-0.646628,19.2502,-5.9343,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0460939,0.0643366,0.0576252,-0.000981289,-0.000989958,-3.79915e-05,-0.000947385,-0.00102386,-0.728599,0.00657214,1306,741,-0.240268,-0.667678,19.6269,-6.14329,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0473256,0.0658888,0.0592567,-0.00101463,-0.0011875,-0.00013135,-0.000943831,-0.00125831,-0.494392,0.00734125,1313,741,-0.245263,-0.68475,20.0062,-6.34699,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0480341,0.0672914,0.0598545,-0.00104484,-0.00134419,-0.000214207,-0.000933197,-0.00145583,-0.480463,0.00778209,1320,741,-0.248752,-0.699417,20.3533,-6.56531,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0485352,0.0686318,0.0599771,-0.00107222,-0.00144258,-0.000279682,-0.000921968,-0.00159283,-0.49298,0.00739337,1327,741,-0.251915,-0.710393,20.7029,-6.77531,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.048812,0.0695588,0.0596483,-0.00109535,-0.0014776,-0.000335556,-0.000900303,-0.00167264,-0.526524,0.00675492,1334,741,-0.254548,-0.715507,21.0992,-6.97798,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0501211,0.0698348,0.0620087,-0.00112058,-0.00145924,-0.000398962,-0.000856502,-0.00172332,-0.584709,0.00648991,1341,741,-0.257769,-0.717508,21.5313,-7.15868,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0516605,0.0693696,0.0646366,-0.00115238,-0.00138488,-0.000468727,-0.000785703,-0.00175156,-0.663847,0.00654804,1348,741,-0.262231,-0.716543,21.9568,-7.32249,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0524882,0.0684155,0.0642573,-0.00117902,-0.00125755,-0.000534944,-0.000681905,-0.00175467,-0.748765,0.00688941,1355,741,-0.270338,-0.716792,22.3774,-7.48308,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0528196,0.0666779,0.0622964,-0.00119255,-0.00109522,-0.000592448,-0.000549439,-0.00173833,-0.826379,0.00695434,1362,741,-0.279464,-0.701821,22.8687,-7.65587,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0532111,0.0637634,0.0603279,-0.00120495,-0.000908623,-0.000642931,-0.000397003,-0.00171657,-0.898646,0.00694993,1369,741,-0.289473,-0.670212,23.3413,-7.81391,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0534326,0.0600036,0.0561742,-0.0012232,-0.00071231,-0.000694166,-0.000228081,-0.00170743,-0.961703,0.0070306,1376,741,-0.30585,-0.627084,23.7969,-7.97273,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0536062,0.0554529,0.0512745,-0.00123765,-0.000532271,-0.000739652,-6.55239e-05,-0.0017044,-1.00787,0.00715413,1383,741,-0.324583,-0.579666,24.2709,-8.11983,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0543109,0.0506968,0.0493483,-0.00124197,-0.0003995,-0.000772535,5.91784e-05,-0.00170065,-1.035,0.00697713,1390,741,-0.337838,-0.532662,24.7678,-8.25599,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0558662,0.0458681,0.0494243,-0.00123457,-0.00030157,-0.000787506,0.000147238,-0.00168338,-1.0528,0.00655083,1397,741,-0.352077,-0.48545,25.2989,-8.39683,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0576018,0.0407812,0.0507372,-0.00121672,-0.000214225,-0.000797974,0.000226872,-0.00165781,-1.06583,0.00634104,1404,741,-0.363562,-0.43691,25.8295,-8.53133,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0586513,0.0359562,0.0493503,-0.00119728,-0.000127761,-0.000811946,0.000309705,-0.00163475,-1.0766,0.00618759,1411,741,-0.378268,-0.384405,26.3505,-8.67474,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0588174,0.0315094,0.0449749,-0.00118293,-4.90545e-05,-0.000824555,0.000384662,-0.00161665,-1.08657,0.00613328,1418,741,-0.39539,-0.332862,26.8909,-8.81164,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0591314,0.0267055,0.0402503,-0.00116783,8.59903e-06,-0.00082872,0.000436639,-0.00159587,-1.09403,0.00628105,1425,741,-0.415292,-0.281349,27.4497,-8.93517,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0595507,0.0213556,0.0350593,-0.00115045,6.23732e-05,-0.000824452,0.000479416,-0.00156749,-1.10249,0.00665398,1432,741,-0.43799,-0.230145,28.0595,-9.04444,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.059531,0.016279,0.0291145,-0.00114143,0.000123627,-0.000818747,0.000525719,-0.00154352,-1.11429,0.00713282,1439,741,-0.459323,-0.182352,28.6873,-9.1776,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0604217,0.0116508,0.0257787,-0.00115131,0.000192269,-0.000815077,0.000576723,-0.00153577,-1.13006,0.0073754,1446,741,-0.479843,-0.136483,29.3171,-9.32578,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0615221,0.00745184,0.0239004,-0.00118298,0.000263277,-0.000812128,0.000627562,-0.00154726,-1.14914,0.00724333,1453,741,-0.497005,-0.0931568,29.9426,-9.47261,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0625625,0.00374802,0.0229995,-0.00122868,0.000337042,-0.000811747,0.000681924,-0.00157356,-1.16904,0.00693396,1460,741,-0.50995,-0.0527863,30.6022,-9.60567,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0632155,0.000464199,0.0207268,-0.00128583,0.00040001,-0.000817938,0.000731627,-0.00161744,-1.18562,0.00663703,1467,741,-0.52424,-0.0174084,31.2761,-9.75204,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0639822,-0.002236,0.0193468,-0.00135269,0.000438233,-0.000828794,0.000762915,-0.00167737,-1.19742,0.00655213,1474,741,-0.536201,0.00898605,31.9223,-9.92456,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0652076,-0.00467742,0.0193195,-0.00141532,0.000453562,-0.0008264,0.000766566,-0.00172832,-1.20874,0.00647355,1481,741,-0.547453,0.0331787,32.5343,-10.0978,33.2174,-10.1417
