 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.00283858,0.0782424,0.0281328,-0.00116433,0.000783821,-0.000978912,0.00119072,-0.00157123,-1.17686,0.00645374,1418,720,0.0859137,-0.810107,34.0993,-9.7971,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.00373853,0.0736348,0.0269253,-0.00119741,0.00080819,-0.000938526,0.00117887,-0.00156809,-1.19465,0.00666331,1425,720,0.072669,-0.764178,34.6644,-9.95722,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.00450804,0.0688669,0.0249585,-0.00121439,0.000792035,-0.000888167,0.0011287,-0.00155106,-1.20847,0.00738705,1432,720,0.057902,-0.719092,35.2595,-10.1012,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.00510505,0.0643502,0.0207366,-0.00124192,0.000762234,-0.000859302,0.00108022,-0.0015599,-1.21637,0.00845543,1439,720,0.0365079,-0.67543,35.8809,-10.2473,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.00539886,0.06054,0.0148764,-0.0012783,0.000731176,-0.000848008,0.00104121,-0.00158833,-1.22029,0.00856533,1446,720,0.0119148,-0.633981,36.4951,-10.4055,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.00607925,0.05686,0.0112394,-0.00131664,0.000687481,-0.00084902,0.000998798,-0.00162796,-1.21934,0.00850962,1453,720,-0.00831939,-0.591032,37.1195,-10.5605,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.00653187,0.0537906,0.00889227,-0.00136291,0.000663767,-0.000873733,0.000988436,-0.00168758,-1.21502,0.00727153,1460,720,-0.0216331,-0.55296,37.7722,-10.7047,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.00763537,0.0508753,0.00931192,-0.00141524,0.000646575,-0.000916347,0.000994965,-0.00176363,-1.20748,0.00673129,1467,720,-0.0308699,-0.51781,38.3799,-10.8616,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.00921992,0.0482238,0.0107058,-0.0014677,0.000598078,-0.000958744,0.000974462,-0.00184408,-1.1967,0.00701648,1474,720,-0.040917,-0.489075,38.9824,-11.0439,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0108177,0.0458878,0.0122401,-0.00151211,0.000539121,-0.000983987,0.000934814,-0.0019078,-1.18845,0.00715212,1481,720,-0.0503775,-0.468651,39.5775,-11.2177,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0121152,0.0436321,0.0134555,-0.0015293,0.000458409,-0.000969034,0.000852637,-0.00192353,-1.18442,0.00698608,1488,720,-0.0581472,-0.447192,40.1837,-11.3832,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0129992,0.0414114,0.0135602,-0.00149783,0.000348985,-0.000893193,0.000710286,-0.00185913,-1.18641,0.00685444,1495,720,-0.066123,-0.425926,40.8192,-11.5491,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00735936,0.113576,0.049681,-0.000528103,-0.00106445,9.31934e-05,-0.000512371,-0.00108018,0.167227,0.00711537,1285,727,0.256821,-1.17957,23.35,-6.30533,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00637621,0.115431,0.0509187,-0.000526211,-0.00136026,2.72601e-06,-0.000526202,-0.00136027,0.00326837,0.00662402,1292,727,0.25229,-1.19801,23.6725,-6.51123,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00570416,0.117155,0.0515827,-0.000512982,-0.00161902,-9.56538e-05,-0.000504771,-0.00162723,-0.0856359,0.00670126,1299,727,0.248833,-1.21504,24.0252,-6.7317,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00535037,0.119241,0.051878,-0.000494375,-0.0018666,-0.000191714,-0.000468094,-0.00189288,-0.136236,0.00715229,1306,727,0.247236,-1.23367,24.399,-6.96405,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00501588,0.121048,0.0520715,-0.000470971,-0.00205307,-0.000275503,-0.000424369,-0.00209967,-0.167569,0.00772736,1313,727,0.245444,-1.24904,24.7666,-7.17932,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00465668,0.122102,0.052408,-0.000448204,-0.00218972,-0.000344122,-0.000382672,-0.00225525,-0.18818,0.00777027,1320,727,0.243904,-1.26227,25.0999,-7.39507,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00356768,0.122959,0.0550965,-0.000438532,-0.00224973,-0.0004046,-0.000352259,-0.002336,-0.210084,0.00750747,1327,727,0.243531,-1.27697,25.4054,-7.59917,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00239821,0.123904,0.0591749,-0.000431936,-0.00222371,-0.000454866,-0.000323076,-0.00233257,-0.234905,0.00713811,1334,727,0.247292,-1.29017,25.7183,-7.79065,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00155494,0.124187,0.0628195,-0.00042289,-0.00211697,-0.000504113,-0.000284229,-0.00225563,-0.268422,0.00705222,1341,727,0.252651,-1.29325,26.0972,-7.96286,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0015299,0.123559,0.0619747,-0.00043281,-0.00189169,-0.000554431,-0.00024602,-0.00207848,-0.324961,0.00700176,1348,727,0.250055,-1.28483,26.538,-8.13905,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0019065,0.122072,0.0582732,-0.000458174,-0.00161097,-0.000606326,-0.000197991,-0.00187115,-0.405349,0.00698577,1355,727,0.241084,-1.26587,27.0051,-8.31413,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00237955,0.11965,0.0523031,-0.000509903,-0.00131298,-0.00067124,-0.000129268,-0.00169362,-0.515849,0.00716269,1362,727,0.224821,-1.23966,27.5055,-8.50479,27.498,-7.24341
0.490233,20.051,-4.62112,0.00198873,0.116177,0.0482747,-0.000612228,-0.000973697,-0.000759357,-1.23932e-05,-0.00157353,-0.668567,0.0076953,1369,727,0.206862,-1.20383,28.0178,-8.67936,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00135427,0.112187,0.0452107,-0.000729175,-0.000633311,-0.000846527,0.00016664,-0.00152913,-0.813679,0.00813528,1376,727,0.189875,-1.16547,28.5862,-8.82453,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.000589046,0.108243,0.0432455,-0.000828485,-0.000321396,-0.00090296,0.000362941,-0.00151282,-0.92227,0.00770244,1383,727,0.175488,-1.12613,29.1156,-8.9695,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.000454761,0.103758,0.040191,-0.000912344,-5.79822e-05,-0.000931544,0.000539658,-0.00150998,-1.00038,0.00689004,1390,727,0.163136,-1.08068,29.6175,-9.11705,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.000223529,0.0981283,0.0381711,-0.000988475,0.000173007,-0.000955704,0.000710582,-0.00152605,-1.05841,0.0063851,1397,727,0.149058,-1.02323,30.1153,-9.25486,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.00117381,0.0923615,0.0371982,-0.00105374,0.000343515,-0.000991243,0.000857588,-0.00156781,-1.09237,0.00633568,1404,727,0.136093,-0.964192,30.6466,-9.39023,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0024565,0.0872055,0.0361333,-0.00110721,0.000472265,-0.00101731,0.000970398,-0.00160534,-1.11546,0.00627464,1411,727,0.119632,-0.907693,31.2034,-9.52583,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.00368283,0.0823191,0.0352639,-0.00114332,0.000546942,-0.00101241,0.00102061,-0.00161699,-1.13319,0.00615212,1418,727,0.104465,-0.854543,31.7623,-9.66986,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.00466932,0.0774557,0.0330142,-0.00115821,0.000589485,-0.000968898,0.00102039,-0.00158911,-1.15233,0.00629652,1425,727,0.0866328,-0.805852,32.2983,-9.81919,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.00535628,0.0724803,0.0301031,-0.00116293,0.000605883,-0.00091682,0.000995342,-0.00155239,-1.1691,0.00713593,1432,727,0.0692143,-0.757449,32.8425,-9.96388,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.00526515,0.0674073,0.0243816,-0.00118222,0.000612997,-0.000882024,0.000973827,-0.00154305,-1.18248,0.00839352,1439,727,0.0488713,-0.709873,33.4285,-10.1117,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.00604888,0.0627606,0.0196201,-0.00121484,0.000614311,-0.000861894,0.000956442,-0.00155697,-1.19292,0.00866284,1446,727,0.0236104,-0.66397,34.0759,-10.2529,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.00639155,0.0588756,0.0152305,-0.00125293,0.000602017,-0.000850424,0.000932886,-0.0015838,-1.19975,0.00815472,1453,727,0.00377986,-0.616408,34.7456,-10.3955,34.815,-9.78741
9.92322,20.25,-4.40427,-0.00658218,0.0557335,0.0114677,-0.00129723,0.00060162,-0.000852634,0.00092828,-0.00162389,-1.20493,0.0069524,1460,727,-0.0122859,-0.575848,35.44,-10.5315,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.00797987,0.052669,0.0118443,-0.00134356,0.000601972,-0.000865991,0.000931594,-0.00167318,-1.2071,0.00658414,1467,727,-0.0244904,-0.538239,36.0937,-10.6779,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.00971164,0.0498815,0.0133821,-0.00138859,0.000570783,-0.000884037,0.000910683,-0.00172849,-1.20374,0.00646406,1474,727,-0.0353857,-0.508718,36.7195,-10.8468,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0113283,0.0474572,0.015081,-0.00142631,0.000523327,-0.000886966,0.000866454,-0.00176944,-1.20167,0.00644089,1481,727,-0.0444009,-0.48739,37.3189,-11.0223,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0125867,0.0451009,0.016577,-0.00144555,0.0004512,-0.000857269,0.000781233,-0.00177558,-1.2033,0.00635962,1488,727,-0.0507426,-0.464474,37.9305,-11.195,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0135009,0.0426503,0.0171026,-0.00142508,0.000345279,-0.00077868,0.000639034,-0.00171883,-1.21006,0.00674044,1495,727,-0.0574328,-0.440444,38.5804,-11.3684,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.014108,0.040482,0.0156721,-0.0013622,0.00020141,-0.000644026,0.000432517,-0.0015933,-1.22626,0.00692534,1502,727,-0.0685246,-0.418981,39.248,-11.558,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00980977,0.10799,0.0491093,-0.000594813,2.47394e-05,0.000144795,5.69089e-05,-0.000626983,1.35217,0.00703523,1264,734,0.276763,-1.12597,20.2877,-5.60214,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00922748,0.111077,0.0518626,-0.000605339,-0.000156816,0.000147203,-0.00011282,-0.000649334,1.28037,0.0069473,1271,734,0.281393,-1.16009,20.6034,-5.83752,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00863836,0.113814,0.0537055,-0.000628305,-0.000357961,0.000123581,-0.000309983,-0.000676283,1.20048,0.00689366,1278,734,0.282832,-1.18625,20.8754,-6.03962,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00848179,0.11668,0.0528357,-0.000651418,-0.000595845,7.65828e-05,-0.000542163,-0.000705099,0.959429,0.00692862,1285,734,0.279228,-1.20953,21.1846,-6.23838,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00801168,0.118999,0.0525363,-0.000671676,-0.000852686,6.81606e-06,-0.000671419,-0.000852942,0.0375847,0.00681489,1292,734,0.274488,-1.23114,21.513,-6.44249,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0071738,0.120964,0.0535594,-0.000682782,-0.00108809,-7.37794e-05,-0.00066977,-0.0011011,-0.174577,0.00696563,1299,734,0.270712,-1.25213,21.8531,-6.65551,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00604836,0.123175,0.0555123,-0.000694494,-0.00131802,-0.000157996,-0.000656744,-0.00135577,-0.234528,0.0074969,1306,734,0.2674,-1.27439,22.2272,-6.88234,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00557873,0.12527,0.0558233,-0.000708311,-0.0015024,-0.000238862,-0.000641999,-0.00156871,-0.270798,0.00802352,1313,734,0.264769,-1.2921,22.6091,-7.0964,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00580821,0.126657,0.0542549,-0.000722753,-0.00164548,-0.000309298,-0.000628669,-0.00173956,-0.295293,0.00812093,1320,734,0.262364,-1.30615,22.9738,-7.30852,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00535726,0.127672,0.0555504,-0.000744477,-0.00172874,-0.000378267,-0.0006159,-0.00185732,-0.327658,0.0078121,1327,734,0.263342,-1.32184,23.2915,-7.51056,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00416298,0.128387,0.0589815,-0.000764664,-0.00173863,-0.000445681,-0.000591507,-0.00191178,-0.370573,0.00711568,1334,734,0.264592,-1.3347,23.6144,-7.70942,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0022983,0.128845,0.0642443,-0.000778319,-0.00167741,-0.000515556,-0.00054384,-0.00191189,-0.426844,0.00661879,1341,734,0.265746,-1.33847,24.0096,-7.89806,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.001097,0.1283,0.0660909,-0.000798222,-0.00152332,-0.000582878,-0.000474338,-0.0018472,-0.50718,0.00654887,1348,734,0.261289,-1.33166,24.4561,-8.07526,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0011073,0.127133,0.0632501,-0.000818307,-0.00132467,-0.000644077,-0.000379438,-0.00176354,-0.598128,0.00678193,1355,734,0.251943,-1.3181,24.9133,-8.24123,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00131923,0.125155,0.0585726,-0.000848587,-0.00110664,-0.000711199,-0.000254807,-0.00170042,-0.695662,0.00699944,1362,734,0.237876,-1.29804,25.4042,-8.41753,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00162743,0.121977,0.0531592,-0.000911002,-0.000852184,-0.000794412,-8.66363e-05,-0.00167655,-0.8039,0.00732251,1369,734,0.221847,-1.26608,25.8877,-8.57964,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.000924023,0.11785,0.0495875,-0.000981213,-0.000592528,-0.000878355,0.000112727,-0.00168647,-0.894273,0.00754785,1376,734,0.202411,-1.22628,26.3841,-8.73664,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.00022444,0.113405,0.0473577,-0.00103371,-0.000349579,-0.000936149,0.00030504,-0.00168833,-0.960562,0.00750809,1383,734,0.183371,-1.18246,26.8754,-8.88211,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.000567166,0.108442,0.0451106,-0.00106986,-0.000139002,-0.000966918,0.000468673,-0.00167754,-1.00971,0.00706454,1390,734,0.171897,-1.1326,27.376,-9.01676,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.00138678,0.10285,0.0441366,-0.00109748,5.03815e-05,-0.000989026,0.00061994,-0.00166704,-1.0483,0.00650666,1397,734,0.160262,-1.07421,27.897,-9.15255,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.00198634,0.0968833,0.0430921,-0.00111859,0.000199125,-0.00101714,0.00075215,-0.00167162,-1.0728,0.00618236,1404,734,0.150433,-1.01287,28.4458,-9.27759,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.00289665,0.0915011,0.0414984,-0.00113352,0.000319207,-0.00103485,0.000857167,-0.00167148,-1.0914,0.00591537,1411,734,0.135652,-0.954233,29.0034,-9.40958,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.00393786,0.0864733,0.0395627,-0.00113746,0.000400028,-0.0010244,0.000912049,-0.00164948,-1.10729,0.00571697,1418,734,0.118401,-0.89906,29.5542,-9.54256,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.00505049,0.0813169,0.0370783,-0.00112981,0.000458596,-0.000982985,0.000928124,-0.00159934,-1.12518,0.00588275,1425,734,0.0984938,-0.847231,30.0831,-9.66829,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0056688,0.0759681,0.0331505,-0.0011204,0.000502648,-0.000932661,0.00092742,-0.00154517,-1.14343,0.00640985,1432,734,0.07799,-0.795177,30.6253,-9.79408,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.00556311,0.0704705,0.0273588,-0.00112777,0.00054127,-0.000893375,0.000929265,-0.00151577,-1.16107,0.00716588,1439,734,0.0574934,-0.744177,31.2245,-9.93079,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.00608992,0.0652651,0.0223279,-0.00115077,0.00057192,-0.000864692,0.000931071,-0.00150992,-1.17713,0.00742088,1446,734,0.0336238,-0.692998,31.8787,-10.0697,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.00683762,0.0606588,0.0191886,-0.00118244,0.000588634,-0.00084174,0.000924859,-0.00151867,-1.19077,0.00722467,1453,734,0.0145318,-0.642641,32.5418,-10.2143,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.00736269,0.0572345,0.0162893,-0.00121959,0.000609291,-0.000825443,0.000926743,-0.00153704,-1.20365,0.00684321,1460,734,-0.00153638,-0.598523,33.223,-10.3539,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.00839522,0.0542305,0.0149087,-0.00125637,0.000625009,-0.000815272,0.000929135,-0.00156049,-1.21375,0.0065154,1467,734,-0.0167635,-0.56001,33.905,-10.5054,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.00961751,0.0513878,0.0147712,-0.0012907,0.000609205,-0.00081212,0.000909032,-0.00159053,-1.21713,0.00642964,1474,734,-0.0290459,-0.529777,34.5676,-10.6654,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0110358,0.048857,0.0154718,-0.00131821,0.000574364,-0.00079542,0.000864262,-0.0016081,-1.2213,0.00627017,1481,734,-0.0399691,-0.504271,35.1852,-10.8387,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0124436,0.0463825,0.0173118,-0.00133475,0.000515274,-0.000751961,0.000782358,-0.00160184,-1.22951,0.00595705,1488,734,-0.046481,-0.478796,35.8098,-11.0141,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0139071,0.0438977,0.0191015,-0.0013213,0.000420836,-0.000670661,0.000649107,-0.00154957,-1.24273,0.0065612,1495,734,-0.0536223,-0.454473,36.4701,-11.1815,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0143037,0.0416237,0.016742,-0.00127325,0.000290087,-0.000548049,0.000463072,-0.00144623,-1.26506,0.00690548,1502,734,-0.0662248,-0.432078,37.17,-11.3635,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0143491,0.0399251,0.012984,-0.00120353,0.000160307,-0.00038238,0.000260199,-0.00130342,-1.31527,0.00697711,1509,734,-0.0808122,-0.412673,37.8045,-11.5582,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0140658,0.095848,0.0459291,-0.000507515,0.000466257,-4.39975e-05,0.000468241,-0.000509499,-1.52574,0.00746763,1243,741,0.305053,-1.01421,17.5937,-4.84794,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0132536,0.0992459,0.0461885,-0.000570619,0.000403001,-1.02246e-05,0.000403109,-0.000570727,-1.5603,0.00761979,1250,741,0.29888,-1.04795,17.8296,-5.05251,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0125331,0.103478,0.0477841,-0.000622238,0.000323568,2.02909e-05,0.000324003,-0.000622673,1.54936,0.00724315,1257,741,0.298186,-1.08595,18.0315,-5.26366,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0119251,0.107538,0.0498235,-0.000661297,0.000213201,4.67487e-05,0.000215693,-0.000663789,1.51754,0.0071631,1264,741,0.300136,-1.12403,18.291,-5.4897,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0106921,0.111322,0.0532788,-0.00069788,6.91034e-05,6.4731e-05,7.45282e-05,-0.000703305,1.48719,0.00715362,1271,741,0.300843,-1.16222,18.5888,-5.73643,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00986372,0.114471,0.0548036,-0.000746616,-9.42867e-05,6.25575e-05,-8.83417e-05,-0.000752561,1.47605,0.00677262,1278,741,0.298928,-1.19229,18.8309,-5.95499,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00939709,0.117567,0.0544982,-0.000796287,-0.000289747,3.95553e-05,-0.000286677,-0.000799357,1.49333,0.0067917,1285,741,0.294303,-1.22063,19.1298,-6.15997,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00943394,0.12069,0.0519145,-0.000842468,-0.000507531,-5.47365e-06,-0.000507442,-0.000842557,-1.55446,0.00671242,1292,741,0.286753,-1.24828,19.4705,-6.36534,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.008974,0.123391,0.0515233,-0.000881249,-0.000715266,-6.45845e-05,-0.000693097,-0.000903418,-1.24014,0.0068342,1299,741,0.281851,-1.27566,19.8209,-6.56776,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00766203,0.125743,0.0541245,-0.000925493,-0.000922075,-0.000132369,-0.000791404,-0.00105616,-0.791853,0.00701496,1306,741,0.278961,-1.30068,20.1876,-6.77563,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00633185,0.127633,0.0576472,-0.000978518,-0.00109584,-0.000204082,-0.000824833,-0.00124952,-0.645455,0.00765167,1313,741,0.279081,-1.3191,20.5652,-6.98556,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00632835,0.129497,0.0565921,-0.00103194,-0.00123602,-0.000269891,-0.000845445,-0.00142252,-0.604663,0.00809447,1320,741,0.276249,-1.33599,20.9204,-7.21024,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00625636,0.131037,0.056487,-0.00108607,-0.00132915,-0.000339531,-0.000846985,-0.00156824,-0.613522,0.00772408,1327,741,0.276057,-1.35358,21.2747,-7.41749,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00562258,0.132025,0.0578221,-0.0011336,-0.00136177,-0.000414561,-0.000817714,-0.00167766,-0.65113,0.00702608,1334,741,0.275404,-1.36713,21.6668,-7.61364,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00373556,0.132335,0.0623189,-0.00116887,-0.00133502,-0.000494773,-0.000750248,-0.00175364,-0.702224,0.00660843,1341,741,0.273634,-1.37147,22.0923,-7.79352,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00179957,0.131847,0.0658751,-0.00119861,-0.00123672,-0.000571123,-0.000646223,-0.0017891,-0.768723,0.00651869,1348,741,0.268073,-1.36553,22.5135,-7.962,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.00102173,0.130733,0.0650261,-0.00121526,-0.00110095,-0.000638126,-0.000517422,-0.00179878,-0.830063,0.00686753,1355,741,0.258219,-1.35738,22.9347,-8.12716,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00102924,0.128703,0.0612313,-0.00122693,-0.000943109,-0.000707668,-0.000363262,-0.00180678,-0.884352,0.00698069,1362,741,0.245323,-1.33778,23.4301,-8.29742,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.000975993,0.125616,0.0566718,-0.00125207,-0.00075143,-0.000788174,-0.000174778,-0.00182872,-0.939157,0.00698836,1369,741,0.228866,-1.30604,23.907,-8.45068,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.000375979,0.121847,0.0529335,-0.00127513,-0.000550562,-0.000869543,2.91478e-05,-0.00185484,-0.982782,0.00696084,1376,741,0.209858,-1.26638,24.3587,-8.60591,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.000850815,0.117181,0.0505536,-0.00127755,-0.000357842,-0.000928425,0.000218373,-0.00185376,-1.01534,0.00695096,1383,741,0.189514,-1.21981,24.8212,-8.75081,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.00172424,0.112067,0.0494406,-0.00126149,-0.000186072,-0.000962236,0.000378503,-0.00182606,-1.04019,0.00671937,1390,741,0.177023,-1.16867,25.3162,-8.88382,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.00297009,0.106569,0.0497786,-0.00123611,-2.71659e-05,-0.000985981,0.000524885,-0.00178816,-1.06038,0.00637278,1397,741,0.166102,-1.11247,25.8506,-9.01953,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.00353198,0.100856,0.0489256,-0.00120734,0.000106063,-0.00101235,0.000656055,-0.00175734,-1.07313,0.0062513,1404,741,0.157432,-1.05371,26.3939,-9.14987,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.004057,0.0954225,0.0469881,-0.00117761,0.00022101,-0.00102814,0.000765124,-0.00172172,-1.08404,0.00599696,1411,741,0.145201,-0.997268,26.9205,-9.2841,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0047378,0.090299,0.0438363,-0.00114335,0.000308748,-0.00101779,0.000832915,-0.00166752,-1.09522,0.00573369,1418,741,0.127044,-0.942727,27.4555,-9.41042,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.00556766,0.084936,0.0399596,-0.00110821,0.000382382,-0.000981913,0.000869815,-0.00159564,-1.11002,0.00580357,1425,741,0.104744,-0.887525,28.0089,-9.5263,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.00592062,0.0792131,0.0342044,-0.00108117,0.000449116,-0.000936355,0.000893188,-0.00152525,-1.12795,0.00624736,1432,741,0.0800163,-0.829949,28.6195,-9.63365,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.00594362,0.0735103,0.0283157,-0.00107315,0.000513117,-0.000895704,0.000916373,-0.0014764,-1.14777,0.00677308,1439,741,0.0578614,-0.774763,29.2469,-9.76097,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.00680571,0.0680714,0.025044,-0.00108259,0.000569029,-0.000861045,0.000936265,-0.00144983,-1.16766,0.00703138,1446,741,0.0372145,-0.720187,29.8771,-9.90082,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.00755835,0.063236,0.022337,-0.0011034,0.000611291,-0.000828738,0.000946359,-0.00143846,-1.18658,0.00695512,1453,741,0.0196984,-0.670086,30.5063,-10.0406,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0086352,0.0594863,0.0214518,-0.0011291,0.000650113,-0.000797235,0.000955071,-0.00143406,-1.20545,0.0067712,1460,741,0.00590008,-0.627566,31.1655,-10.1746,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.00933235,0.0562143,0.0188582,-0.00115309,0.000678665,-0.00076785,0.000957955,-0.00143238,-1.22194,0.00657143,1467,741,-0.0105993,-0.588254,31.8389,-10.3246,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.00954857,0.0531255,0.0152646,-0.00117461,0.000676409,-0.00074651,0.000939952,-0.00143815,-1.23142,0.00650575,1474,741,-0.0262234,-0.554318,32.491,-10.4953,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0103706,0.0504304,0.0137877,-0.00119078,0.000654785,-0.000713169,0.000898252,-0.00143424,-1.24181,0.00640187,1481,741,-0.0397083,-0.524148,33.1072,-10.6683,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0113138,0.0477001,0.0140519,-0.0012023,0.000611714,-0.000657404,0.000824904,-0.00141549,-1.25721,0.00619659,1488,741,-0.0478089,-0.49504,33.7381,-10.8273,33.8579,-10.328
13.1726,18.9256,-3.23772,-0.0128156,0.0452007,0.0159121,-0.00119248,0.000535364,-0.000572232,0.000707691,-0.0013648,-1.27829,0.00673255,1495,741,-0.0551312,-0.468799,34.4272,-10.9777,34.5624,-10.503
