 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0291467,0.0579215,-0.0189345,0.000151146,0.00022384,7.85444e-05,0.00027404,0.000100946,1.0021,0.00669485,1418,720,0.217658,-0.593,34.4396,-9.56538,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0298391,0.0582805,-0.0192165,0.000207926,0.000500073,0.00016987,0.000578038,0.000129962,1.14051,0.00691899,1425,720,0.222771,-0.594455,35.0203,-9.78078,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0299079,0.0582654,-0.019916,0.000243745,0.000739213,0.000234155,0.000832361,0.000150597,1.19218,0.0076498,1432,720,0.220423,-0.597053,35.6232,-9.97568,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0301875,0.058333,-0.0228642,0.000239928,0.000954524,0.000248745,0.00103258,0.000161869,1.26672,0.00864938,1439,720,0.211867,-0.601941,36.2528,-10.1683,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0310808,0.0585762,-0.0272289,0.000193099,0.00112242,0.000219041,0.00117146,0.000144059,1.35054,0.00868686,1446,720,0.203821,-0.603696,36.8786,-10.3675,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0315937,0.0593372,-0.0292985,0.000127886,0.00121931,0.000168719,0.0012448,0.0001024,1.42087,0.00863043,1453,720,0.200484,-0.605456,37.5146,-10.5699,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0317301,0.0595918,-0.0285869,4.321e-05,0.00126375,8.29422e-05,0.00126936,3.75994e-05,1.50325,0.00746459,1460,720,0.203742,-0.603404,38.1726,-10.748,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0317891,0.0590747,-0.0270944,-6.74637e-05,0.00126219,-4.46759e-05,0.00126369,-6.89632e-05,-1.53725,0.00703341,1467,720,0.209118,-0.596453,38.7919,-10.9265,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0319617,0.0582051,-0.0266067,-0.000205199,0.00119897,-0.000199835,0.00122686,-0.000233085,-1.43215,0.00733068,1474,720,0.21195,-0.593847,39.4122,-11.1188,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.031117,0.0574411,-0.0234539,-0.000348034,0.00105597,-0.000356052,0.00114111,-0.000433166,-1.3361,0.00728173,1481,720,0.215165,-0.595259,40.0146,-11.3039,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0300972,0.057038,-0.0200953,-0.000491296,0.000828644,-0.000498868,0.000995977,-0.000658629,-1.24716,0.00708508,1488,720,0.217537,-0.594729,40.6232,-11.4877,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0292742,0.0571192,-0.0178351,-0.000624845,0.000524551,-0.000613276,0.00079032,-0.000890614,-1.16187,0.00714489,1495,720,0.217678,-0.591241,41.2589,-11.684,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0284455,0.0581053,-0.023295,0.000130341,-0.000811152,0.000497029,0.000344168,-0.00102498,0.406275,0.00698979,1285,727,0.205314,-0.597943,23.6019,-5.69945,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0283713,0.0580641,-0.0235774,0.000170213,-0.00105279,0.000470134,0.000330048,-0.00121263,0.327718,0.0064867,1292,727,0.203074,-0.595203,23.9336,-5.88646,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.028764,0.0580552,-0.0252371,0.000207367,-0.00126432,0.000418652,0.000318126,-0.00137508,0.258635,0.00649408,1299,727,0.200599,-0.590345,24.2972,-6.09172,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0295014,0.0582208,-0.0271636,0.000242418,-0.00143248,0.000366702,0.000319186,-0.00150925,0.206365,0.00689136,1306,727,0.200501,-0.585692,24.6821,-6.30641,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0300741,0.0581211,-0.0282625,0.000264764,-0.00154848,0.000314548,0.00031778,-0.00160149,0.166976,0.00741115,1313,727,0.201661,-0.584075,25.0586,-6.49856,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0304409,0.0580245,-0.0282757,0.000257478,-0.00163284,0.000245494,0.00028884,-0.0016642,0.127061,0.00747756,1320,727,0.204637,-0.587497,25.3985,-6.70012,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0303611,0.0578681,-0.0266593,0.000224597,-0.00167868,0.000164353,0.000238685,-0.00169277,0.0855091,0.00723559,1327,727,0.208968,-0.591398,25.7137,-6.89342,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0304424,0.0579701,-0.0265174,0.000183522,-0.00170011,9.58686e-05,0.000188389,-0.00170498,0.0507208,0.00694227,1334,727,0.209765,-0.596751,26.0398,-7.07332,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0304348,0.0581676,-0.0263152,0.000146893,-0.00168935,5.01243e-05,0.000148261,-0.00169072,0.0272702,0.00689664,1341,727,0.209861,-0.598897,26.4272,-7.24308,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0302572,0.0583154,-0.0249681,9.45881e-05,-0.00161738,-9.568e-06,9.46416e-05,-0.00161743,-0.00558867,0.0068887,1348,727,0.212318,-0.599454,26.8645,-7.42759,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.030412,0.0583964,-0.025176,2.61556e-05,-0.0015139,-9.87139e-05,3.24572e-05,-0.0015202,-0.0637501,0.00695051,1355,727,0.212469,-0.596107,27.3269,-7.62135,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.030695,0.0584715,-0.0265896,-3.60122e-05,-0.00141308,-0.000180828,-1.26629e-05,-0.00143643,-0.128414,0.00719433,1362,727,0.209601,-0.594383,27.8229,-7.84155,27.498,-7.24341
0.490233,20.051,-4.62112,0.0307551,0.0584597,-0.0276405,-5.59718e-05,-0.00129699,-0.000220562,-1.79377e-05,-0.00133502,-0.170763,0.00770471,1369,727,0.20586,-0.594057,28.3379,-8.05376,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0304616,0.0583142,-0.0271798,-6.59034e-05,-0.00118343,-0.000245117,-1.45037e-05,-0.00123483,-0.2067,0.00810105,1376,727,0.204097,-0.59505,28.9078,-8.24093,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0298176,0.0583323,-0.0255094,-7.72404e-05,-0.00104314,-0.000273338,-5.254e-06,-0.00111513,-0.257513,0.0077626,1383,727,0.2033,-0.595509,29.4365,-8.4299,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0298114,0.0585873,-0.0262858,-6.57817e-05,-0.000866594,-0.000275807,2.00163e-05,-0.000952392,-0.301591,0.00707254,1390,727,0.199939,-0.598451,29.9381,-8.62829,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0300231,0.0588139,-0.0270427,-3.11154e-05,-0.000666017,-0.000239467,4.90765e-05,-0.000746209,-0.323138,0.00660906,1397,727,0.198767,-0.604402,30.4438,-8.82442,30.1275,-8.23034
4.09868,20.127,-4.52183,0.029548,0.0586453,-0.0240284,1.40829e-05,-0.000437792,-0.000180335,7.72273e-05,-0.000500936,-0.33681,0.00653167,1404,727,0.204523,-0.604857,30.9783,-9.018,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0290083,0.0583126,-0.0199052,6.2547e-05,-0.000227691,-0.000120769,0.000106226,-0.00027137,-0.347037,0.00651568,1411,727,0.213678,-0.600326,31.541,-9.2038,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0288702,0.0581089,-0.0177128,0.000110847,-2.51617e-05,-5.68114e-05,0.000131455,-4.57697e-05,-0.347982,0.00643046,1418,727,0.21977,-0.596351,32.1099,-9.3968,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.029444,0.0582871,-0.0182723,0.000160248,0.000178548,1.68701e-05,0.000188589,0.000150206,1.03388,0.00655325,1425,727,0.222791,-0.599252,32.6612,-9.5993,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0292867,0.0582647,-0.0175123,0.000195009,0.000364507,7.26249e-05,0.000391368,0.000168148,1.21654,0.00738572,1432,727,0.223646,-0.602418,33.2096,-9.79646,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0291341,0.0583384,-0.0180604,0.000194949,0.000541776,8.96098e-05,0.00056356,0.000173165,1.33232,0.00873249,1439,727,0.219782,-0.606622,33.7918,-10.0013,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0299927,0.0583649,-0.0215013,0.000158516,0.000686197,7.25213e-05,0.000695982,0.000148731,1.43667,0.00901005,1446,727,0.214842,-0.60751,34.4554,-10.1926,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0299988,0.0588615,-0.0209303,0.000108562,0.0007755,4.22501e-05,0.000778166,0.000105896,1.50778,0.00838788,1453,727,0.216464,-0.607186,35.1278,-10.3807,34.815,-9.78741
9.92322,20.25,-4.40427,0.0315592,0.0592272,-0.0252243,4.74762e-05,0.000824741,-1.02456e-05,0.000824876,4.73412e-05,-1.55762,0.00715074,1460,727,0.214883,-0.60745,35.8399,-10.5478,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0313903,0.0589075,-0.0248437,-3.4198e-05,0.000843466,-9.55217e-05,0.000853742,-4.4474e-05,-1.46363,0.006809,1467,727,0.214027,-0.601711,36.5058,-10.7188,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0313608,0.0583373,-0.0243376,-0.000139978,0.000816391,-0.000205575,0.000858708,-0.000182294,-1.36779,0.00673437,1474,727,0.21502,-0.598337,37.1488,-10.9066,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0309703,0.0577506,-0.0226633,-0.00024519,0.000725404,-0.000311724,0.000816896,-0.000336682,-1.28531,0.00659982,1481,727,0.216998,-0.596712,37.7605,-11.1,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.029987,0.0573405,-0.0191821,-0.000345506,0.000569299,-0.000402562,0.000721218,-0.000497426,-1.20994,0.00642278,1488,727,0.220146,-0.593624,38.3745,-11.294,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0288675,0.0571015,-0.01583,-0.000437091,0.000354075,-0.000472292,0.000574565,-0.00065758,-1.13402,0.00687954,1495,727,0.221595,-0.589553,39.0217,-11.4942,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0283492,0.0574732,-0.0158225,-0.000485251,0.000103723,-0.00048463,0.000376323,-0.000757852,-1.05841,0.00719237,1502,727,0.216269,-0.589506,39.6897,-11.7152,39.396,-11.132
-10.3283,19.1426,-4.63093,0.028422,0.0580897,-0.022181,3.35213e-05,0.000304517,0.000426459,0.000616486,-0.000278448,0.939219,0.00690436,1264,734,0.21066,-0.601331,20.5166,-5.05647,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0288868,0.0582688,-0.0229038,6.94485e-05,8.58118e-05,0.000442167,0.000519872,-0.000364612,0.794649,0.00688668,1271,734,0.212226,-0.600288,20.8438,-5.26502,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0287882,0.058415,-0.0231841,9.91529e-05,-0.000108826,0.000446342,0.000453459,-0.000463132,0.670949,0.0068207,1278,734,0.209824,-0.601771,21.1209,-5.43709,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0288608,0.0585609,-0.0247485,0.000138155,-0.000314026,0.000451814,0.00041729,-0.000593161,0.553412,0.00673324,1285,734,0.204697,-0.603062,21.4318,-5.60121,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0285247,0.0584985,-0.024808,0.000175579,-0.000505968,0.000436217,0.00038835,-0.000718739,0.453812,0.00650285,1292,734,0.200668,-0.601614,21.7605,-5.77916,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0286655,0.0584583,-0.0265347,0.000209833,-0.00068215,0.000398116,0.000361674,-0.000833991,0.364371,0.00656171,1299,734,0.195511,-0.597551,22.1108,-5.97431,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.029112,0.058471,-0.0287403,0.000241677,-0.000827533,0.000355805,0.000349256,-0.000935111,0.293613,0.0070966,1306,734,0.191611,-0.592697,22.5017,-6.18067,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0294654,0.0585445,-0.0295484,0.000264069,-0.000930595,0.00031023,0.000339826,-0.00100635,0.239507,0.00764519,1313,734,0.191595,-0.588592,22.8915,-6.37411,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0301441,0.058478,-0.0298127,0.000261767,-0.00100554,0.000247023,0.000308214,-0.00105199,0.185858,0.00778276,1320,734,0.196649,-0.587816,23.2593,-6.57153,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0303409,0.0584722,-0.0286364,0.000236614,-0.00105573,0.000170805,0.000258808,-0.00107792,0.129212,0.00750304,1327,734,0.202104,-0.591215,23.5825,-6.76461,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0306074,0.0585824,-0.0292727,0.000201536,-0.00109088,0.000103013,0.000209695,-0.00109904,0.0790403,0.00691029,1334,734,0.201953,-0.596972,23.9208,-6.95608,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0305389,0.0586728,-0.0292905,0.000165878,-0.00110169,5.13354e-05,0.000167954,-0.00110377,0.0404108,0.00653782,1341,734,0.200685,-0.601238,24.3351,-7.13418,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0303254,0.0586076,-0.027803,0.000118223,-0.00106712,-9.06429e-06,0.000118292,-0.00106719,-0.00764638,0.00652042,1348,734,0.203252,-0.601433,24.7907,-7.3142,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0305711,0.0586507,-0.0274027,5.82605e-05,-0.00101315,-9.05604e-05,6.58612e-05,-0.00102075,-0.0837327,0.00672506,1355,734,0.20643,-0.600207,25.248,-7.49451,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0308042,0.0587563,-0.0277998,3.28523e-06,-0.000964517,-0.000166429,3.11058e-05,-0.000992337,-0.16563,0.00687402,1362,734,0.206646,-0.597933,25.7366,-7.69823,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0309589,0.0587367,-0.028719,-2.2234e-05,-0.000906423,-0.000209044,2.46979e-05,-0.000953355,-0.220846,0.00715367,1369,734,0.204248,-0.596254,26.216,-7.89764,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0306359,0.0585658,-0.0284209,-4.10948e-05,-0.000845874,-0.000240124,2.51059e-05,-0.000912075,-0.269011,0.00747828,1376,734,0.201607,-0.596875,26.7141,-8.098,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0302224,0.0585281,-0.0284623,-5.98781e-05,-0.000763163,-0.000274447,3.45439e-05,-0.000857585,-0.33136,0.00755855,1383,734,0.196949,-0.601279,27.2114,-8.2876,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0302102,0.0587799,-0.0286659,-5.70466e-05,-0.000660794,-0.000288934,5.89438e-05,-0.000776785,-0.38175,0.0072458,1390,734,0.195577,-0.606284,27.7137,-8.47643,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0299764,0.0589533,-0.0277363,-2.97375e-05,-0.000543069,-0.000270048,8.61599e-05,-0.000658967,-0.4054,0.00670607,1397,734,0.196131,-0.609875,28.2392,-8.67055,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0296549,0.0587569,-0.0245193,9.18433e-06,-0.000403245,-0.000230301,0.000112102,-0.000506163,-0.42026,0.00636198,1404,734,0.204051,-0.607675,28.789,-8.85787,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0293897,0.0586179,-0.0213774,4.80356e-05,-0.000267034,-0.000188366,0.00013606,-0.000355058,-0.437149,0.00620614,1411,734,0.212289,-0.603627,29.3514,-9.04591,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0293648,0.0585699,-0.0199545,8.4935e-05,-0.00012991,-0.000141591,0.000155242,-0.000200216,-0.460881,0.00606968,1418,734,0.21668,-0.601358,29.9113,-9.23049,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0296032,0.0586159,-0.0202046,0.000125941,1.1517e-05,-8.49897e-05,0.000171181,-3.37232e-05,-0.489154,0.00619563,1425,734,0.217609,-0.60485,30.453,-9.4094,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.029258,0.0584472,-0.01906,0.000156542,0.000148229,-4.05334e-05,0.000193131,0.000111639,-0.734308,0.00662948,1432,734,0.218068,-0.608741,30.9966,-9.58873,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0284174,0.0584326,-0.0157296,0.000157885,0.000285353,-2.5669e-05,0.000290328,0.00015291,-1.37936,0.00741635,1439,734,0.221807,-0.610225,31.5841,-9.79052,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0285777,0.05853,-0.0161398,0.000128838,0.000400439,-3.59398e-05,0.000405114,0.000124162,-1.44144,0.00774739,1446,734,0.221392,-0.61105,32.2443,-9.98896,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.029512,0.0586603,-0.0186245,8.99299e-05,0.000473778,-5.30896e-05,0.000480986,8.27224e-05,-1.43586,0.00750108,1453,734,0.220646,-0.610142,32.9242,-10.182,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0310286,0.0589786,-0.0230215,4.65307e-05,0.000516612,-8.25992e-05,0.000530703,3.24394e-05,-1.40182,0.00700235,1460,734,0.218292,-0.610011,33.6263,-10.3542,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0312122,0.0587054,-0.0240575,-1.23616e-05,0.000540769,-0.000137183,0.000572923,-4.45155e-05,-1.34057,0.00668942,1467,734,0.215527,-0.602802,34.3204,-10.5308,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0312619,0.0582327,-0.0237448,-9.20346e-05,0.000532749,-0.000213125,0.000598525,-0.000157811,-1.27144,0.0066385,1474,734,0.216538,-0.598222,34.9956,-10.7141,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0311232,0.0577548,-0.022977,-0.000167831,0.0004781,-0.000281985,0.00058388,-0.00027361,-1.21192,0.0064547,1481,734,0.217481,-0.594066,35.626,-10.9082,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0304568,0.0575222,-0.0202239,-0.000235998,0.000380479,-0.000334173,0.000526864,-0.000382383,-1.15792,0.00609533,1488,734,0.220911,-0.591889,36.2578,-11.1068,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0293097,0.0575928,-0.0167507,-0.000296476,0.000242884,-0.000369697,0.00043081,-0.000484402,-1.10051,0.00670514,1495,734,0.222613,-0.592863,36.9208,-11.3023,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0281798,0.0576906,-0.0150391,-0.000322874,8.20427e-05,-0.000364761,0.000296765,-0.000537597,-1.03875,0.00710073,1502,734,0.217941,-0.594496,37.6126,-11.511,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0285459,0.058305,-0.0166793,-0.000303017,-7.9826e-05,-0.000309951,0.000138007,-0.00052085,-0.958195,0.00725824,1509,734,0.214798,-0.597179,38.251,-11.7321,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0290116,0.0581498,-0.0250303,-6.24542e-05,0.000726755,0.000158006,0.000757214,-9.29129e-05,1.38036,0.00732513,1243,741,0.208737,-0.610898,17.7872,-4.436,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0288239,0.0580441,-0.0259471,-3.93742e-05,0.000628259,0.00022306,0.000695926,-0.000107041,1.27626,0.00743094,1250,741,0.203256,-0.608377,18.0294,-4.60346,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0282553,0.0577774,-0.0237259,-1.74214e-06,0.000503974,0.000297736,0.000641735,-0.000139504,1.13743,0.00703887,1257,741,0.204559,-0.602603,18.2317,-4.76516,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0280745,0.0578261,-0.0222919,3.41102e-05,0.000368006,0.00035152,0.000590208,-0.000188092,1.00709,0.00695876,1264,741,0.207093,-0.600176,18.4951,-4.94808,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0282201,0.0580443,-0.0230222,6.80941e-05,0.000224676,0.000378776,0.000533168,-0.000240398,0.88731,0.00699815,1271,741,0.205547,-0.600853,18.8082,-5.15637,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0287116,0.0584343,-0.0249564,9.85463e-05,9.51901e-05,0.000393116,0.000489988,-0.000296252,0.783264,0.00666002,1278,741,0.203263,-0.601688,19.0646,-5.34524,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0288078,0.0586882,-0.0265545,0.000135979,-4.41944e-05,0.000406441,0.000462198,-0.000370413,0.676338,0.00660321,1285,741,0.198227,-0.603156,19.369,-5.51753,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0286133,0.0587812,-0.0277901,0.000172795,-0.000178769,0.000403718,0.00043734,-0.000443313,0.580071,0.00639695,1292,741,0.191551,-0.604024,19.7056,-5.68751,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0287085,0.0589267,-0.0296311,0.000206922,-0.000309058,0.000380572,0.000408708,-0.000510843,0.487528,0.00640313,1299,741,0.185577,-0.60447,20.0614,-5.86323,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0289326,0.0590284,-0.0310097,0.000237582,-0.000419485,0.000348987,0.000388346,-0.000570249,0.407788,0.0065677,1306,741,0.182369,-0.602302,20.4445,-6.04974,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0293153,0.0588417,-0.0316774,0.000260328,-0.000497679,0.000310031,0.000370981,-0.000608331,0.342815,0.0072617,1313,741,0.183057,-0.595102,20.8403,-6.24027,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0298438,0.0586037,-0.0312393,0.000263212,-0.000552953,0.000254121,0.000335867,-0.000625608,0.278479,0.00776903,1320,741,0.189021,-0.590217,21.1993,-6.44371,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0302663,0.058623,-0.0301819,0.000246489,-0.000596425,0.000186063,0.000285733,-0.000635669,0.207872,0.00743405,1327,741,0.19619,-0.590454,21.5571,-6.63725,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0306883,0.0588171,-0.0303561,0.000217888,-0.000634547,0.000122115,0.000235036,-0.000651695,0.139517,0.00677822,1334,741,0.199112,-0.594437,21.9595,-6.82583,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.030525,0.0589992,-0.0298752,0.000184769,-0.000657522,6.74484e-05,0.000190136,-0.000662889,0.0794029,0.0064202,1341,741,0.198687,-0.600706,22.403,-6.99941,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0304555,0.0589716,-0.0294822,0.000142654,-0.000649355,6.32045e-06,0.000142705,-0.000649406,0.00797959,0.00638543,1348,741,0.198836,-0.604097,22.8433,-7.16676,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0306948,0.0591885,-0.0297434,9.12341e-05,-0.000629629,-6.98826e-05,9.79463e-05,-0.000636342,-0.0957549,0.00669701,1355,741,0.19969,-0.609218,23.2736,-7.3465,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0309936,0.0592001,-0.0299562,4.26203e-05,-0.000616134,-0.000142574,7.21536e-05,-0.000645667,-0.204254,0.00672904,1362,741,0.201176,-0.607501,23.7696,-7.54283,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0312305,0.0591793,-0.0307205,1.29804e-05,-0.000596221,-0.000189893,6.7324e-05,-0.000650565,-0.27873,0.00674156,1369,741,0.200085,-0.605197,24.2471,-7.73193,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0308462,0.0590631,-0.0302118,-1.39926e-05,-0.000570029,-0.000227949,6.75094e-05,-0.000651531,-0.343381,0.00688465,1376,741,0.197554,-0.604119,24.6986,-7.92625,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0303622,0.0590124,-0.0298518,-3.96854e-05,-0.000525156,-0.000266593,7.8124e-05,-0.000642966,-0.416103,0.00705484,1383,741,0.193623,-0.608044,25.167,-8.11758,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0301581,0.0591714,-0.0283721,-4.40816e-05,-0.000470459,-0.000287833,0.000100916,-0.000615457,-0.466647,0.00690023,1390,741,0.196421,-0.612047,25.6671,-8.30592,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0298951,0.0591664,-0.0264696,-2.38069e-05,-0.000406293,-0.000280744,0.000124643,-0.000554743,-0.486399,0.0064757,1397,741,0.200147,-0.611481,26.2101,-8.5005,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0298257,0.0589135,-0.0242205,8.92844e-06,-0.00032534,-0.000254862,0.000146571,-0.000462982,-0.495183,0.00627539,1404,741,0.207011,-0.609202,26.7568,-8.68887,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0297798,0.0588092,-0.0225655,3.99277e-05,-0.000241477,-0.000225351,0.000164895,-0.000366444,-0.506325,0.00617847,1411,741,0.212008,-0.607525,27.2866,-8.88029,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0301025,0.0589663,-0.0234544,6.86003e-05,-0.000153947,-0.000190231,0.000177712,-0.000263059,-0.520762,0.00610316,1418,741,0.211345,-0.608143,27.8306,-9.06175,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0304033,0.0591116,-0.0245914,0.000102731,-6.21695e-05,-0.000146779,0.000188632,-0.00014807,-0.529495,0.00621704,1425,741,0.209567,-0.610548,28.3942,-9.23519,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0299364,0.0588058,-0.0235781,0.000129098,3.20575e-05,-0.000112743,0.000203318,-4.21624e-05,-0.582196,0.0065951,1432,741,0.208269,-0.611234,29.0018,-9.39943,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0293704,0.0585961,-0.0211218,0.000131342,0.000130723,-0.000101469,0.000232502,2.95632e-05,-0.783875,0.00710421,1439,741,0.211342,-0.611041,29.6217,-9.58908,29.314,-9.00026
8.05486,18.8199,-3.32527,0.029118,0.0586647,-0.0195028,0.000107629,0.000214688,-0.00010868,0.000282306,4.00116e-05,-1.01423,0.00735503,1446,741,0.214396,-0.61169,30.2569,-9.78965,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0295515,0.0587204,-0.020303,7.67514e-05,0.00026726,-0.000118283,0.000323875,2.01369e-05,-1.12438,0.00719322,1453,741,0.21508,-0.611748,30.8977,-9.9811,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0302266,0.0590029,-0.0217423,4.64647e-05,0.000296291,-0.000133344,0.000354091,-1.13348e-05,-1.16178,0.00684369,1460,741,0.215684,-0.613298,31.5745,-10.154,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0304487,0.0586842,-0.0225314,4.71598e-06,0.000314477,-0.000167722,0.000387892,-6.86986e-05,-1.1582,0.00663499,1467,741,0.214225,-0.605953,32.2568,-10.3338,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0309596,0.058199,-0.0237005,-5.4949e-05,0.0003111,-0.00022042,0.000414577,-0.000158426,-1.13188,0.00666513,1474,741,0.214086,-0.599148,32.9157,-10.532,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.031271,0.0578539,-0.0238168,-0.000109481,0.000276399,-0.000264908,0.000411181,-0.000244264,-1.10014,0.00663514,1481,741,0.215983,-0.594067,33.5431,-10.7289,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0311208,0.0576956,-0.0222263,-0.000155683,0.000217875,-0.000292588,0.000378219,-0.000316026,-1.06948,0.00642565,1488,741,0.219959,-0.593127,34.1818,-10.9134,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0301567,0.05795,-0.0188915,-0.00019507,0.000134309,-0.000306395,0.000317471,-0.000378232,-1.032,0.0069358,1495,741,0.222887,-0.596982,34.876,-11.0911,34.5624,-10.503
