 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0143572,0.0480075,-0.00746058,0.000225455,0.000992773,8.92553e-05,0.00100302,0.000215209,1.45651,0.00646735,1418,720,0.116402,-0.473777,34.284,-9.48791,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0149485,0.0482513,-0.0102533,0.000236647,0.000958903,7.55759e-05,0.000966726,0.000228823,1.46765,0.00682888,1425,720,0.111662,-0.473755,34.864,-9.70122,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0151537,0.0484068,-0.0114087,0.000229771,0.000903915,4.75978e-05,0.000907259,0.000226427,1.50066,0.00769775,1432,720,0.10915,-0.474216,35.4685,-9.90149,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0143958,0.0485294,-0.00994373,0.000210397,0.000864598,-5.03949e-06,0.000864637,0.000210358,-1.56309,0.00880475,1439,720,0.107077,-0.477448,36.0871,-10.0992,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0142987,0.0485439,-0.00930757,0.000181997,0.000836051,-7.83679e-05,0.00084531,0.000172738,-1.4532,0.00874985,1446,720,0.108232,-0.476689,36.7023,-10.2989,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.014363,0.0486631,-0.00943946,0.000147759,0.000794665,-0.000159773,0.000831974,0.00011045,-1.34139,0.00854207,1453,720,0.10807,-0.473847,37.3338,-10.4938,37.1853,-9.97185
10.1469,20.954,-5.00451,0.015208,0.0487311,-0.0112087,0.000103587,0.000749906,-0.000248903,0.000834649,1.88439e-05,-1.24264,0.00730195,1460,720,0.109261,-0.47069,37.9997,-10.6679,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0158605,0.0483245,-0.0121305,4.8355e-05,0.000699976,-0.000347258,0.000850338,-0.000102007,-1.16217,0.00686089,1467,720,0.111664,-0.463702,38.6254,-10.8474,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0161761,0.047808,-0.0110934,-1.98448e-05,0.000620874,-0.000460399,0.000861404,-0.000260376,-1.08936,0.0071403,1474,720,0.118149,-0.458196,39.2474,-11.05,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0154933,0.0477614,-0.00778894,-8.4932e-05,0.000495008,-0.000541865,0.000819611,-0.000409535,-1.03108,0.00713048,1481,720,0.123791,-0.461547,39.8517,-11.2479,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0147954,0.0475988,-0.0042536,-0.000130994,0.000335631,-0.000563486,0.000712197,-0.00050756,-0.981679,0.0069041,1488,720,0.130221,-0.463593,40.4638,-11.4341,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0145741,0.047556,-0.00243687,-0.000166235,0.000148067,-0.000532065,0.000545704,-0.000563872,-0.928995,0.00691236,1495,720,0.134753,-0.463059,41.1061,-11.6247,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0147678,0.0479261,-0.0146537,6.69421e-05,-1.72141e-05,-3.18374e-06,6.70623e-05,-1.73344e-05,-0.0377593,0.0067477,1285,727,0.100044,-0.474335,23.456,-5.61816,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0144971,0.0482738,-0.0128387,5.96687e-05,-0.000333662,-4.14141e-05,6.39819e-05,-0.000337975,-0.103775,0.00633323,1292,727,0.103293,-0.472565,23.7848,-5.81324,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0138929,0.0483811,-0.0109813,5.09673e-05,-0.000671116,-9.48748e-05,6.32248e-05,-0.000683374,-0.128485,0.00640627,1299,727,0.10351,-0.471519,24.1368,-6.01896,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0134209,0.0484845,-0.00925048,3.43776e-05,-0.00104512,-0.000143808,5.32072e-05,-0.00106394,-0.130194,0.00682524,1306,727,0.104636,-0.470936,24.508,-6.23029,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0135335,0.0482793,-0.00856688,2.18372e-05,-0.001374,-0.000163942,4.08338e-05,-0.001393,-0.115359,0.00736463,1313,727,0.107858,-0.47004,24.8793,-6.42049,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0139959,0.0479527,-0.0091951,9.41565e-06,-0.00162252,-0.000172389,2.74271e-05,-0.00164053,-0.104104,0.0073876,1320,727,0.109963,-0.470887,25.2207,-6.61959,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0139556,0.0474975,-0.00882594,-4.20344e-06,-0.00176887,-0.000175434,1.30681e-05,-0.00178615,-0.0981345,0.00709539,1327,727,0.110654,-0.47158,25.537,-6.80934,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0143454,0.0474634,-0.00957789,-1.70135e-05,-0.00180758,-0.000176735,2.64146e-07,-0.00182486,-0.0974506,0.00678546,1334,727,0.11163,-0.474839,25.8668,-6.98806,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0140798,0.0479241,-0.00782842,-2.33887e-05,-0.0017623,-0.000172015,-6.5362e-06,-0.00177916,-0.0976598,0.00672593,1341,727,0.114973,-0.476109,26.2513,-7.16488,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0133023,0.048382,-0.00431657,-2.15151e-05,-0.00158342,-0.000164338,-4.41127e-06,-0.00160052,-0.103704,0.00674804,1348,727,0.119617,-0.47746,26.6818,-7.35612,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0128579,0.0486961,-0.00309796,-1.40998e-05,-0.00131586,-0.000164291,6.31472e-06,-0.00133628,-0.123624,0.00674797,1355,727,0.119433,-0.475788,27.1379,-7.55382,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.013379,0.048775,-0.0069411,-1.75739e-05,-0.00100446,-0.000178958,1.38755e-05,-0.00103591,-0.17396,0.00689377,1362,727,0.110705,-0.47609,27.6374,-7.77098,27.498,-7.24341
0.490233,20.051,-4.62112,0.0139205,0.0487586,-0.0120787,-1.18614e-05,-0.000650602,-0.000165516,2.84805e-05,-0.000690944,-0.239073,0.00742098,1369,727,0.0974473,-0.474309,28.1586,-7.98256,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0140012,0.048719,-0.0143174,1.81533e-05,-0.000286326,-0.000132845,6.79651e-05,-0.000336138,-0.358736,0.0079838,1376,727,0.0899648,-0.473125,28.7332,-8.17277,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0136488,0.0488539,-0.0132828,5.64749e-05,3.73357e-05,-9.66988e-05,0.000144077,-5.02658e-05,-0.736077,0.00777779,1383,727,0.089996,-0.473939,29.2652,-8.36347,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0136243,0.0488845,-0.0123205,8.75147e-05,0.000255962,-7.78057e-05,0.0002864,5.70765e-05,-1.19789,0.00704448,1390,727,0.0929476,-0.474617,29.7665,-8.56032,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0138592,0.0487787,-0.0114145,0.000111638,0.000413392,-6.33085e-05,0.000426136,9.88938e-05,-1.37215,0.00644919,1397,727,0.0982433,-0.47748,30.2723,-8.75348,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0140894,0.0485146,-0.00939625,0.000136785,0.000543035,-4.59925e-05,0.000548177,0.000131643,-1.45946,0.00627571,1404,727,0.1075,-0.478704,30.8146,-8.94379,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0138203,0.0482416,-0.00625365,0.000167199,0.000644582,-2.91411e-05,0.000646354,0.000165426,-1.51005,0.00619143,1411,727,0.116022,-0.475545,31.3805,-9.129,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0136054,0.0480613,-0.00463333,0.000193482,0.000688966,-2.27151e-05,0.000690005,0.000192443,-1.52508,0.0062029,1418,727,0.119627,-0.47353,31.9489,-9.32034,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0142205,0.0482132,-0.00724187,0.000207186,0.000689734,-2.04347e-05,0.000690598,0.000206322,-1.52855,0.0064764,1425,727,0.11584,-0.474638,32.501,-9.52312,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0152071,0.0484129,-0.0109372,0.000206542,0.000674882,-2.96095e-05,0.000676746,0.000204678,-1.50791,0.00744406,1432,727,0.111576,-0.477121,33.0619,-9.72323,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0153888,0.0485583,-0.0124094,0.000193187,0.000668734,-5.86015e-05,0.00067585,0.000186072,-1.44997,0.00879044,1439,727,0.107694,-0.480192,33.6477,-9.93023,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0148466,0.0483556,-0.01024,0.000168811,0.000663312,-0.00010318,0.000683977,0.000148146,-1.37313,0.00890695,1446,727,0.110192,-0.477944,34.2964,-10.1227,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.014244,0.0483339,-0.00797596,0.000137068,0.000639179,-0.000154232,0.00068277,9.34777e-05,-1.29535,0.00828498,1453,727,0.112499,-0.474456,34.9625,-10.3044,34.815,-9.78741
9.92322,20.25,-4.40427,0.0148066,0.0484746,-0.00888947,9.90965e-05,0.000607485,-0.00021004,0.000683035,2.35462e-05,-1.22551,0.0070792,1460,727,0.11422,-0.473331,35.6643,-10.47,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0153739,0.0483899,-0.00981973,5.55233e-05,0.000571674,-0.000273693,0.000689778,-6.25807e-05,-1.16342,0.00678173,1467,727,0.115869,-0.47027,36.3382,-10.6425,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0157317,0.0481728,-0.00929687,1.83355e-06,0.00051398,-0.000351654,0.000692917,-0.000177103,-1.1001,0.00672595,1474,727,0.120939,-0.468923,36.9854,-10.8355,36.8227,-10.318
12.1167,20.2966,-4.35423,0.015431,0.0479825,-0.00708254,-4.976e-05,0.000412769,-0.000406236,0.000648956,-0.000285947,-1.04416,0.00657934,1481,727,0.126103,-0.46833,37.5982,-11.0363,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.014904,0.0478783,-0.00392358,-8.40392e-05,0.000285321,-0.000414601,0.000554514,-0.000353232,-0.994926,0.00637275,1488,727,0.132711,-0.467552,38.2171,-11.2339,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0146035,0.0475141,-0.00204474,-0.000103579,0.000141935,-0.000379256,0.000417806,-0.00037945,-0.941916,0.00676505,1495,727,0.136718,-0.465473,38.8731,-11.4289,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0145236,0.0471379,-0.00174574,-0.000110767,-2.42613e-05,-0.000324193,0.000259551,-0.00039458,-0.851715,0.00701026,1502,727,0.136899,-0.462915,39.546,-11.6372,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0124321,0.0478822,-0.00821161,8.41341e-05,0.000568366,0.000169791,0.000621968,3.05318e-05,1.265,0.00685272,1264,734,0.100135,-0.483868,20.3437,-4.97061,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0132032,0.0479575,-0.010417,0.000113591,0.000471981,0.000150469,0.000526777,5.8795e-05,1.22156,0.00677574,1271,734,0.0999675,-0.482858,20.6749,-5.17631,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0137838,0.0477444,-0.0113117,0.000120262,0.000324859,0.000122594,0.00038223,6.28908e-05,1.1331,0.00670249,1278,734,0.102291,-0.478362,20.9595,-5.34653,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0143483,0.0478606,-0.0127984,0.000119896,0.000130875,0.000103664,0.000229194,2.15766e-05,0.811849,0.00660412,1285,734,0.102423,-0.475478,21.2757,-5.51415,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0142902,0.0481415,-0.0124139,0.000113122,-0.000105363,7.70689e-05,0.000137571,-0.000129813,0.307199,0.00641844,1292,734,0.102903,-0.47559,21.6071,-5.69781,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0137828,0.0484664,-0.011298,0.000105514,-0.000365709,3.66543e-05,0.000108348,-0.000368543,0.0771669,0.00649857,1299,734,0.101539,-0.475914,21.9498,-5.89753,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0129802,0.0486858,-0.00905988,8.71469e-05,-0.00065983,-9.64073e-06,8.72713e-05,-0.000659954,-0.0129035,0.00703914,1306,734,0.101211,-0.476037,22.3261,-6.10542,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0133201,0.0486865,-0.0094604,6.4639e-05,-0.000921966,-4.60469e-05,6.67834e-05,-0.000924111,-0.0465372,0.00759576,1313,734,0.102871,-0.473601,22.716,-6.29593,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0140891,0.048485,-0.0114241,4.08963e-05,-0.00112468,-7.89107e-05,4.62143e-05,-0.00113,-0.0672917,0.00772293,1320,734,0.103269,-0.472309,23.0855,-6.49034,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0142707,0.0481121,-0.0123084,1.92633e-05,-0.00125441,-0.000108374,2.84187e-05,-0.00126357,-0.0842799,0.00742053,1327,734,0.101702,-0.472263,23.4096,-6.67838,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0140138,0.0478419,-0.0116862,-3.31367e-07,-0.0013035,-0.000135203,1.35481e-05,-0.00131738,-0.102298,0.0067635,1334,734,0.101159,-0.474002,23.7422,-6.86665,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0140029,0.0478752,-0.0107303,-1.45928e-05,-0.00128941,-0.000155441,4.08676e-06,-0.00130809,-0.119597,0.00632763,1341,734,0.104162,-0.474826,24.157,-7.04742,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0140325,0.0482729,-0.00888468,-2.01025e-05,-0.00117714,-0.000168343,3.89275e-06,-0.00120114,-0.141584,0.00627787,1348,734,0.110725,-0.477002,24.6152,-7.23516,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0138016,0.0486805,-0.0072425,-1.73828e-05,-0.0009995,-0.000182162,1.53158e-05,-0.0010322,-0.177611,0.00645508,1355,734,0.11407,-0.477388,25.0675,-7.42203,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0135958,0.0489533,-0.00747758,-2.11324e-05,-0.000786482,-0.00020709,3.13092e-05,-0.000838923,-0.248017,0.00657262,1362,734,0.111045,-0.477606,25.5517,-7.62691,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0137831,0.0488894,-0.0104394,-1.8127e-05,-0.000536721,-0.00021276,5.79889e-05,-0.000612837,-0.343566,0.00685765,1369,734,0.10208,-0.475222,26.0322,-7.82524,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0140032,0.0487049,-0.012277,6.49394e-06,-0.000277094,-0.000198344,0.000108516,-0.000379115,-0.475074,0.00718673,1376,734,0.0973638,-0.472522,26.5367,-8.02759,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0138993,0.0487086,-0.0123779,4.09199e-05,-4.32765e-05,-0.000171179,0.000175101,-0.000177458,-0.664825,0.00742964,1383,734,0.0957859,-0.475645,27.0374,-8.21925,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0138682,0.0487375,-0.0116155,7.02081e-05,0.00011941,-0.000150164,0.000246975,-5.73571e-05,-0.86659,0.00713476,1390,734,0.0980198,-0.47971,27.5396,-8.40488,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.013394,0.0486328,-0.00928567,9.32057e-05,0.000241161,-0.000133637,0.00031993,1.44366e-05,-1.03819,0.00654175,1397,734,0.101652,-0.482898,28.0626,-8.59439,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0133016,0.0484586,-0.00702026,0.000115909,0.000344713,-0.000119067,0.000395431,6.51909e-05,-1.16811,0.0061328,1404,734,0.108696,-0.480876,28.6152,-8.78157,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0132505,0.0481692,-0.00458417,0.000142196,0.000430789,-0.000104692,0.000464768,0.000108217,-1.25697,0.00586692,1411,734,0.116754,-0.47518,29.1803,-8.96783,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0133993,0.0481174,-0.00386452,0.00016615,0.000476796,-9.3751e-05,0.000502896,0.000140049,-1.29927,0.00584051,1418,734,0.120585,-0.472641,29.7423,-9.15229,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0139403,0.0481674,-0.00532588,0.000180585,0.000490037,-8.4908e-05,0.000511803,0.000158818,-1.31985,0.00611769,1425,734,0.120285,-0.473974,30.2875,-9.33285,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0150881,0.0481756,-0.0091914,0.000182508,0.000493473,-8.50083e-05,0.000515195,0.000160786,-1.32063,0.00668666,1432,734,0.116979,-0.477693,30.8474,-9.51353,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0161224,0.048339,-0.0122599,0.000172658,0.000501919,-9.95643e-05,0.000529685,0.000144893,-1.29883,0.00744969,1439,734,0.115378,-0.479995,31.4552,-9.71504,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.015921,0.0482686,-0.0112906,0.000151692,0.000507093,-0.000124058,0.000546113,0.000112672,-1.26606,0.00759469,1446,734,0.116719,-0.478698,32.1116,-9.91283,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0149751,0.0479306,-0.00829932,0.000123648,0.000492678,-0.000152681,0.000547657,6.86688e-05,-1.22516,0.00736199,1453,734,0.11844,-0.475788,32.7716,-10.1011,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0146818,0.0478175,-0.0069738,9.28276e-05,0.000468255,-0.000184214,0.000543545,1.75372e-05,-1.1828,0.00692261,1460,734,0.120325,-0.475694,33.4547,-10.2673,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.015059,0.04784,-0.00758598,6.06907e-05,0.000440404,-0.000222279,0.000542872,-4.17772e-05,-1.13884,0.00668055,1467,734,0.12136,-0.472014,34.151,-10.4467,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0155472,0.0479112,-0.00769119,2.15018e-05,0.00039635,-0.000273606,0.00054057,-0.000122719,-1.0857,0.00671878,1474,734,0.125349,-0.470304,34.8311,-10.6381,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0155438,0.0477998,-0.0067783,-1.65456e-05,0.00031479,-0.000308621,0.000499397,-0.000201153,-1.03172,0.00657374,1481,734,0.128444,-0.466668,35.4631,-10.8392,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0152392,0.0478738,-0.00479773,-4.07235e-05,0.000216331,-0.000309091,0.000422552,-0.000246945,-0.982434,0.00618336,1488,734,0.13276,-0.466659,36.0989,-11.0416,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0147616,0.0477443,-0.00320032,-4.9418e-05,0.000111828,-0.000274776,0.000317565,-0.000255155,-0.9281,0.00671304,1495,734,0.13406,-0.467147,36.7691,-11.2325,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0145171,0.0473419,-0.00296848,-4.08054e-05,1.61062e-06,-0.000221832,0.000203246,-0.000242441,-0.833055,0.00700619,1502,734,0.13244,-0.466161,37.4703,-11.4329,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0145066,0.0475126,-0.00388271,-1.21085e-05,-9.79842e-05,-0.000165343,0.000115781,-0.000225874,-0.65836,0.00712202,1509,734,0.128755,-0.468762,38.105,-11.6454,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0128889,0.0477078,-0.00576638,2.4464e-05,0.000326276,0.000190573,0.000418455,-6.77159e-05,1.12027,0.006899,1243,741,0.113461,-0.482424,17.6094,-4.35765,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.012145,0.0474883,-0.00622955,4.76026e-05,0.000416654,0.000169312,0.000482561,-1.8304e-05,1.19958,0.00708529,1250,741,0.104396,-0.478141,17.8458,-4.5248,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0118085,0.0472477,-0.00612264,7.74372e-05,0.000456126,0.000162407,0.000516235,1.73277e-05,1.21631,0.00684174,1257,741,0.101321,-0.479747,18.0519,-4.67883,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0122505,0.0472439,-0.0072538,0.000112481,0.00045556,0.000166254,0.000522905,4.51352e-05,1.18592,0.00689038,1264,741,0.101674,-0.48139,18.3232,-4.85552,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0125189,0.0473052,-0.00790561,0.000137654,0.00041426,0.000174311,0.00049847,5.34438e-05,1.12076,0.0069327,1271,741,0.101878,-0.480025,18.6378,-5.06262,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0130364,0.0475113,-0.00868837,0.000143791,0.000337782,0.000169008,0.00043565,4.59228e-05,1.04591,0.00659654,1278,741,0.104007,-0.475829,18.8941,-5.25317,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0137643,0.0477905,-0.0114035,0.000144082,0.000221949,0.000166334,0.000353846,1.2186e-05,0.900362,0.0065029,1285,741,0.101604,-0.475113,19.2057,-5.42761,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0142374,0.0482051,-0.0132047,0.000140735,6.57629e-05,0.000157717,0.000265359,-5.88612e-05,0.668723,0.00628446,1292,741,0.0998095,-0.476948,19.5497,-5.60296,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0142279,0.0488014,-0.0132692,0.000137705,-0.000116197,0.000135596,0.000196503,-0.000174996,0.409158,0.00626769,1299,741,0.0992518,-0.479565,19.9039,-5.78662,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0135787,0.049262,-0.0112297,0.00012171,-0.000329452,9.93449e-05,0.000142617,-0.000350359,0.207419,0.00644609,1306,741,0.0997293,-0.48159,20.2767,-5.97798,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0137282,0.0492402,-0.0118243,9.40782e-05,-0.000522483,5.78247e-05,9.94545e-05,-0.00052786,0.0927086,0.00717826,1313,741,0.0988421,-0.479373,20.6704,-6.16708,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.014497,0.0490633,-0.0141958,6.35153e-05,-0.000674733,1.32141e-05,6.37518e-05,-0.00067497,0.0178916,0.00765698,1320,741,0.0977998,-0.478826,21.0331,-6.36634,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0147656,0.0487251,-0.015722,3.78961e-05,-0.000779391,-3.00778e-05,3.90015e-05,-0.000780497,-0.0367358,0.00731903,1327,741,0.094776,-0.477518,21.3905,-6.55302,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0146386,0.0482946,-0.0148736,1.57051e-05,-0.000828351,-7.07999e-05,2.16026e-05,-0.000834248,-0.0831067,0.00663604,1334,741,0.0961824,-0.475616,21.7871,-6.73507,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0141669,0.0479996,-0.0119366,-1.67106e-06,-0.000834757,-0.000105875,1.15739e-05,-0.000848002,-0.124453,0.00628338,1341,741,0.101632,-0.475439,22.2267,-6.90627,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0141503,0.0482146,-0.010716,-1.11967e-05,-0.000772266,-0.000133276,1.14673e-05,-0.00079493,-0.168441,0.0062127,1348,741,0.105542,-0.477726,22.6675,-7.08007,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0143304,0.0487354,-0.0113498,-1.18938e-05,-0.000662195,-0.0001588,2.48123e-05,-0.000698902,-0.227157,0.0064611,1355,741,0.104869,-0.483136,23.0975,-7.26567,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0140976,0.0488843,-0.0110486,-1.58737e-05,-0.000524175,-0.000193616,4.9475e-05,-0.000589524,-0.32551,0.00647981,1362,741,0.103428,-0.482973,23.5881,-7.46363,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0139688,0.0488299,-0.0111621,-1.44647e-05,-0.000356933,-0.00021503,8.91815e-05,-0.000460579,-0.44915,0.0064734,1369,741,0.101483,-0.479743,24.0619,-7.65332,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.014073,0.0486409,-0.0112165,5.58463e-06,-0.000181844,-0.000215814,0.000147153,-0.000323412,-0.580564,0.00656161,1376,741,0.101999,-0.476642,24.5189,-7.84784,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.014251,0.0487215,-0.0117997,3.5248e-05,-2.33522e-05,-0.000198353,0.000206454,-0.000194558,-0.71207,0.00672943,1383,741,0.101418,-0.479872,24.9946,-8.04209,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0141839,0.0487816,-0.0107823,6.12097e-05,8.77943e-05,-0.000179682,0.000254675,-0.000105671,-0.822319,0.00661438,1390,741,0.104248,-0.485266,25.4966,-8.22685,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0135399,0.0485856,-0.00837501,8.17418e-05,0.000172196,-0.000165021,0.000298075,-4.41372e-05,-0.919149,0.00628068,1397,741,0.106504,-0.486092,26.0358,-8.41645,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.01323,0.0482475,-0.00631271,0.000101254,0.000244847,-0.000154915,0.000343794,2.30652e-06,-1.00239,0.00609591,1404,741,0.110726,-0.482792,26.5802,-8.60408,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0129993,0.0479434,-0.00443606,0.000122875,0.000306959,-0.00014477,0.000386469,4.33654e-05,-1.06856,0.0058674,1411,741,0.115059,-0.477476,27.1083,-8.79513,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0131805,0.04815,-0.00437029,0.000144406,0.000341553,-0.000132692,0.000408279,7.768e-05,-1.10486,0.00581017,1418,741,0.116836,-0.475542,27.6509,-8.98055,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0140409,0.0482833,-0.00618491,0.000159156,0.000352466,-0.000121528,0.000411089,0.000100533,-1.12134,0.00602083,1425,741,0.118272,-0.475272,28.2208,-9.15602,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0150061,0.0481899,-0.00861788,0.000162498,0.000358953,-0.000117733,0.000414054,0.000107397,-1.13306,0.00651755,1432,741,0.118398,-0.475666,28.8439,-9.32327,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0158903,0.048231,-0.0110506,0.000155026,0.000368443,-0.000124279,0.00042554,9.79301e-05,-1.14014,0.00702021,1439,741,0.117698,-0.477547,29.4797,-9.51381,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0160203,0.0481946,-0.01133,0.000136583,0.00037455,-0.000136034,0.000436293,7.48392e-05,-1.14472,0.00722728,1446,741,0.117642,-0.477821,30.1192,-9.71178,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0154873,0.0480081,-0.00953508,0.000112374,0.000363312,-0.000149488,0.000433007,4.26788e-05,-1.13453,0.00709731,1453,741,0.118929,-0.478266,30.7498,-9.89917,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0148023,0.0476583,-0.00684857,8.86992e-05,0.000341974,-0.000164383,0.000422842,7.83085e-06,-1.11361,0.00679338,1460,741,0.122135,-0.479194,31.4124,-10.0617,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.014723,0.0473746,-0.00591944,6.69924e-05,0.000318099,-0.000184445,0.000415668,-3.05768e-05,-1.08423,0.00663348,1467,741,0.124543,-0.473883,32.0917,-10.241,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0152552,0.0474849,-0.0064799,4.08715e-05,0.000282648,-0.000216378,0.000409617,-8.6098e-05,-1.04014,0.00673768,1474,741,0.127247,-0.470095,32.7511,-10.4488,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0155829,0.0477359,-0.00646929,1.47969e-05,0.000216611,-0.000238042,0.00037425,-0.000142842,-0.985869,0.00677327,1481,741,0.130123,-0.466299,33.3789,-10.6567,33.2174,-10.1417
