 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00392417,0.0223988,-0.00307785,0.000164074,-0.000413237,-0.000155209,0.000203156,-0.000452319,-0.246674,0.00614678,1418,720,0.0294676,-0.232648,34.1756,-9.20487,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00441268,0.0227728,-0.00425296,0.000162557,-0.000408515,-0.000121687,0.000187405,-0.000433363,-0.201431,0.00649346,1425,720,0.0297678,-0.232308,34.7545,-9.42207,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00453291,0.0228871,-0.00435304,0.000160939,-0.000393062,-8.77802e-05,0.000174515,-0.000406638,-0.153442,0.0074142,1432,720,0.0304156,-0.229727,35.358,-9.62512,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00446822,0.0229191,-0.00397481,0.000155085,-0.000341,-6.42617e-05,0.000163274,-0.000349189,-0.126751,0.00864254,1439,720,0.0310849,-0.229246,35.984,-9.8241,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00484677,0.0228407,-0.00452331,0.000134199,-0.000264374,-6.82769e-05,0.00014557,-0.000275746,-0.165036,0.00858206,1446,720,0.0325598,-0.227514,36.6044,-10.0223,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00512983,0.0231366,-0.00573116,9.54868e-05,-0.000196878,-9.54529e-05,0.000123891,-0.000225283,-0.289231,0.00823912,1453,720,0.0307417,-0.230232,37.2383,-10.2149,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00552286,0.0235613,-0.0073579,4.60016e-05,-0.000122415,-0.000130995,0.00011752,-0.000193933,-0.499737,0.0068641,1460,720,0.0284208,-0.235219,37.8995,-10.3885,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00548146,0.0235438,-0.00771016,-6.41669e-06,-3.92944e-05,-0.000171026,0.000148958,-0.000194669,-0.737486,0.00638217,1467,720,0.0265995,-0.235772,38.518,-10.5692,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00506151,0.0229787,-0.00624645,-5.56441e-05,3.89252e-05,-0.000206106,0.000203101,-0.00021982,-0.898157,0.00664255,1474,720,0.027881,-0.232118,39.1324,-10.7694,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00454961,0.0222188,-0.00415519,-7.587e-05,0.000100484,-0.000192739,0.000224259,-0.000199645,-0.999932,0.00671508,1481,720,0.0306971,-0.229586,39.7385,-10.958,39.6918,-10.7325
13.065,21.0168,-4.9084,0.00440546,0.0218247,-0.00249764,-5.29686e-05,0.000131188,-0.000114649,0.000186156,-0.000107937,-1.12372,0.00657575,1488,720,0.0354267,-0.227787,40.3565,-11.1424,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0046447,0.0219359,-0.00230677,1.87291e-05,0.000125346,2.21242e-05,0.000129755,1.43204e-05,1.3741,0.00659161,1495,720,0.0383356,-0.228051,41.0035,-11.3345,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00372078,0.0222485,-0.00392618,-1.13971e-05,-0.0008512,0.000346373,0.000113028,-0.000975625,0.344867,0.00649858,1285,727,0.0258845,-0.22878,23.3376,-5.3385,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0038027,0.0223339,-0.00478078,2.61975e-05,-0.000957482,0.000341464,0.00013311,-0.00106439,0.303431,0.00612701,1292,727,0.0236526,-0.226977,23.6713,-5.527,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00382481,0.0224366,-0.00497016,5.64114e-05,-0.00107286,0.000315563,0.000138609,-0.00115505,0.254818,0.00629884,1299,727,0.0231408,-0.227839,24.0308,-5.72976,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00366485,0.0226237,-0.00373643,7.68668e-05,-0.0011931,0.00028577,0.000138208,-0.00125444,0.211445,0.00677448,1306,727,0.0257614,-0.228928,24.4055,-5.94097,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00358743,0.0225611,-0.00354504,9.75255e-05,-0.00128494,0.000268058,0.000147682,-0.0013351,0.184971,0.00730634,1313,727,0.0255776,-0.227485,24.775,-6.13453,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00352971,0.0224659,-0.00436169,0.000122834,-0.00133565,0.000247708,0.000163756,-0.00137657,0.163725,0.00728942,1320,727,0.0221111,-0.227084,25.111,-6.3397,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00367535,0.0225459,-0.00543938,0.000137945,-0.00134937,0.000209276,0.000166831,-0.00137825,0.13716,0.00699848,1327,727,0.0197266,-0.229578,25.4297,-6.53804,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00422655,0.0229474,-0.00654256,0.000136974,-0.00133572,0.000147344,0.000151571,-0.00135032,0.0987463,0.00658686,1334,727,0.0211917,-0.235434,25.7613,-6.72303,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00475462,0.0232758,-0.00701956,0.000123617,-0.00128832,7.01941e-05,0.000127098,-0.0012918,0.0495519,0.00653957,1341,727,0.0245524,-0.238625,26.1548,-6.89414,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00462966,0.0234567,-0.00561855,9.78307e-05,-0.00117985,-1.28278e-05,9.79595e-05,-0.00117998,-0.0100386,0.00653511,1348,727,0.0281597,-0.239508,26.5928,-7.07914,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00418285,0.0235257,-0.00379201,7.13925e-05,-0.00104164,-9.91663e-05,8.01588e-05,-0.0010504,-0.0881703,0.0064635,1355,727,0.030167,-0.238127,27.0487,-7.2719,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.00444084,0.023481,-0.0057967,4.828e-05,-0.000898947,-0.000175597,7.97843e-05,-0.000930451,-0.177524,0.00659719,1362,727,0.0254541,-0.236568,27.5449,-7.48935,27.498,-7.24341
0.490233,20.051,-4.62112,0.00466258,0.0231247,-0.00930277,4.57078e-05,-0.000766323,-0.000216635,9.98873e-05,-0.000820502,-0.245069,0.00714874,1369,727,0.0149868,-0.233086,28.0624,-7.69656,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00458283,0.022763,-0.010276,4.82942e-05,-0.00065232,-0.000250409,0.000128591,-0.000732617,-0.310304,0.00773538,1376,727,0.010584,-0.231287,28.6352,-7.88151,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00404959,0.0228402,-0.0081796,4.09988e-05,-0.000561434,-0.000289185,0.000157346,-0.000677781,-0.382512,0.00752194,1383,727,0.012778,-0.230303,29.165,-8.07343,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.00407533,0.0229094,-0.00684756,3.64992e-05,-0.000503469,-0.00031074,0.000178159,-0.000645129,-0.427732,0.00673626,1390,727,0.0176784,-0.230879,29.6668,-8.27143,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00422787,0.0229891,-0.00671153,4.98148e-05,-0.000482558,-0.00029352,0.000179872,-0.000612616,-0.417098,0.00607675,1397,727,0.0195326,-0.232054,30.172,-8.4698,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0040899,0.02263,-0.00520264,8.86145e-05,-0.000473709,-0.00023386,0.000173161,-0.000558256,-0.346905,0.00596458,1404,727,0.0235963,-0.235063,30.7106,-8.65634,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00390386,0.0223587,-0.00338674,0.000129349,-0.000470455,-0.000171352,0.000174849,-0.000515955,-0.259547,0.00596411,1411,727,0.0282986,-0.235007,31.2776,-8.83803,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00400149,0.0223943,-0.00294485,0.000145058,-0.000471939,-0.000137139,0.000174166,-0.000501047,-0.20915,0.00593546,1418,727,0.0307628,-0.235007,31.8495,-9.03132,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00468518,0.0226631,-0.00431217,0.000144975,-0.000475521,-0.000115193,0.00016567,-0.000496216,-0.177759,0.00615774,1425,727,0.0322273,-0.234351,32.4021,-9.23889,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00479111,0.0227446,-0.00386373,0.000140539,-0.000463772,-9.70511e-05,0.000155743,-0.000478976,-0.155394,0.00705109,1432,727,0.0347233,-0.230492,32.9534,-9.44498,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00459273,0.0227508,-0.00261459,0.000130141,-0.000417568,-8.88981e-05,0.000144209,-0.000431636,-0.156943,0.00847008,1439,727,0.037319,-0.23018,33.535,-9.65388,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00482778,0.0227636,-0.00348394,0.000108119,-0.00034805,-9.91265e-05,0.000128728,-0.000368659,-0.204989,0.00871541,1446,727,0.0362727,-0.229159,34.1922,-9.84816,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.00473104,0.0231025,-0.00434991,7.27493e-05,-0.000286842,-0.000122438,0.00011048,-0.000324573,-0.298924,0.0079699,1453,727,0.0320911,-0.230692,34.8639,-10.0308,34.815,-9.78741
9.92322,20.25,-4.40427,0.00604711,0.0235349,-0.00803673,2.96724e-05,-0.000222537,-0.000147074,9.73023e-05,-0.000290167,-0.431004,0.00664041,1460,727,0.0309174,-0.23444,35.5737,-10.1963,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0057578,0.0234906,-0.00764418,-1.55483e-05,-0.000150928,-0.000174482,0.000103914,-0.00027039,-0.600361,0.0062607,1467,727,0.0294698,-0.233689,36.2386,-10.3683,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00499467,0.0231656,-0.00508991,-5.95585e-05,-8.22231e-05,-0.000201607,0.000131035,-0.000272816,-0.757323,0.00614665,1474,727,0.0315702,-0.231412,36.8742,-10.5613,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00432136,0.0225732,-0.00260303,-7.66986e-05,-3.17854e-05,-0.0001863,0.000133406,-0.00024189,-0.845379,0.00611735,1481,727,0.034361,-0.229859,37.4831,-10.7551,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.00388301,0.021963,-0.00033503,-5.39251e-05,-4.66102e-06,-0.000112278,8.56554e-05,-0.000144241,-0.893379,0.00603187,1488,727,0.038634,-0.228811,38.1031,-10.9424,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.00395541,0.0215628,0.000147481,1.4478e-05,-3.94162e-06,1.4467e-05,2.2418e-05,-1.18816e-05,0.501947,0.00642066,1495,727,0.0410762,-0.227187,38.763,-11.1356,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00433325,0.0215346,-0.00160669,0.000147679,-2.58327e-05,0.000194285,0.000273699,-0.000151852,0.575412,0.00666202,1502,727,0.0379563,-0.224172,39.4405,-11.3505,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00316442,0.0221098,-0.0028087,-4.33009e-05,-0.000465338,0.00028178,9.77158e-05,-0.000606355,0.464007,0.00658117,1264,734,0.0245019,-0.23002,20.2457,-4.6934,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00319448,0.0222993,-0.00368414,-2.83083e-05,-0.000473729,0.000300044,0.000122648,-0.000624685,0.466134,0.00654676,1271,734,0.0217753,-0.230537,20.5686,-4.90073,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00333314,0.022361,-0.00367234,-1.31735e-05,-0.000497358,0.000313953,0.000141188,-0.000651719,0.456961,0.00641172,1278,734,0.023092,-0.230158,20.8483,-5.07308,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.00342423,0.0223836,-0.00413331,1.70043e-05,-0.000540485,0.000323647,0.000165397,-0.000688877,0.429901,0.00630498,1285,734,0.0222902,-0.227058,21.1592,-5.23958,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00355199,0.0223273,-0.00481215,5.15572e-05,-0.000606393,0.000323344,0.000183858,-0.000738695,0.388383,0.00619316,1292,734,0.0210951,-0.224505,21.4931,-5.4185,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00366664,0.0224838,-0.00553907,8.09884e-05,-0.00068286,0.000304538,0.000187541,-0.000789412,0.33657,0.00634341,1299,734,0.0196514,-0.226405,21.8431,-5.61237,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00350199,0.022581,-0.00536851,9.99542e-05,-0.000764583,0.000279502,0.000182445,-0.000847074,0.286989,0.00694413,1306,734,0.0185824,-0.229058,22.227,-5.81431,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00361368,0.0226275,-0.00607134,0.000114662,-0.000825909,0.000260048,0.000181771,-0.000893019,0.252555,0.0074519,1313,734,0.017146,-0.229376,22.6146,-6.00304,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.00375232,0.0224818,-0.00732822,0.000132748,-0.000858017,0.000237622,0.00018679,-0.00091206,0.223628,0.00750823,1320,734,0.0140083,-0.228146,22.9774,-6.19904,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00381196,0.0225886,-0.00872871,0.000145245,-0.000866382,0.000202372,0.000184226,-0.000905363,0.190293,0.00719379,1327,734,0.0096143,-0.229944,23.3003,-6.39501,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00411411,0.0229869,-0.0094337,0.000143829,-0.000855634,0.000148291,0.000165367,-0.000877172,0.144232,0.00650643,1334,734,0.0100089,-0.234965,23.6392,-6.59319,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00467509,0.0234134,-0.00961973,0.0001288,-0.000820858,8.00158e-05,0.000135495,-0.000827552,0.0834733,0.00612,1341,734,0.0146836,-0.238563,24.0602,-6.77881,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00486005,0.0237166,-0.00846062,0.000105081,-0.000748194,8.50786e-06,0.000105166,-0.000748279,0.00996951,0.00610603,1348,734,0.0204224,-0.240479,24.5203,-6.96462,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00468447,0.0239158,-0.00661695,8.42847e-05,-0.000663843,-6.31362e-05,8.95755e-05,-0.000669133,-0.0836044,0.00625226,1355,734,0.0250983,-0.240675,24.9731,-7.14756,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00457586,0.0240065,-0.00652027,6.67376e-05,-0.000581731,-0.000126698,9.06127e-05,-0.000605606,-0.186258,0.00636476,1362,734,0.0242633,-0.23993,25.4583,-7.34988,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00493036,0.023501,-0.00866779,6.01805e-05,-0.000508191,-0.000165557,0.000104888,-0.000552898,-0.263751,0.00664792,1369,734,0.0198809,-0.236185,25.9404,-7.5409,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00539999,0.0229609,-0.0105058,5.53884e-05,-0.000446258,-0.000195945,0.000122852,-0.000513722,-0.331589,0.00703825,1376,734,0.0176602,-0.232781,26.4475,-7.7367,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00528019,0.022762,-0.0101905,4.56883e-05,-0.000403072,-0.000225107,0.000139144,-0.000496528,-0.393507,0.00719342,1383,734,0.0174593,-0.232012,26.948,-7.92831,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00483557,0.0227856,-0.00790922,4.12193e-05,-0.00038773,-0.000239934,0.000148564,-0.000495075,-0.420684,0.00683689,1390,734,0.0212392,-0.233777,27.4456,-8.11693,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00439982,0.0227994,-0.00660515,5.20929e-05,-0.000399976,-0.000227786,0.00014696,-0.000494843,-0.394629,0.00621317,1397,734,0.0216115,-0.233272,27.9692,-8.31213,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00419334,0.0225175,-0.00528319,8.36724e-05,-0.000417013,-0.000187079,0.000145852,-0.000479192,-0.320882,0.00582231,1404,734,0.0243065,-0.233827,28.5208,-8.49428,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00419711,0.0223858,-0.00434057,0.000118632,-0.000427844,-0.00014311,0.000153841,-0.000463053,-0.241236,0.00559501,1411,734,0.0276449,-0.232579,29.0866,-8.67886,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00459373,0.0225872,-0.00485598,0.000133833,-0.000434666,-0.000118516,0.00015755,-0.000458384,-0.197514,0.0055193,1418,734,0.029506,-0.234458,29.6514,-8.86371,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00527618,0.0228184,-0.00652246,0.000133647,-0.000440336,-0.000104461,0.000152067,-0.000458756,-0.17454,0.00573348,1425,734,0.0298641,-0.235129,30.1981,-9.04861,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.00549645,0.022786,-0.00728434,0.000125829,-0.000430398,-9.69864e-05,0.000142255,-0.000446823,-0.167771,0.00623919,1432,734,0.0290355,-0.233513,30.7479,-9.2353,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0053142,0.0228327,-0.00626193,0.000111077,-0.000391247,-9.9783e-05,0.000130172,-0.000410342,-0.189082,0.00704303,1439,734,0.0309235,-0.234053,31.3426,-9.43828,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00513786,0.022803,-0.00543055,8.74077e-05,-0.000332458,-0.000115263,0.000116969,-0.000362019,-0.251056,0.00740702,1446,734,0.0321739,-0.233413,31.9993,-9.63631,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00522025,0.0226788,-0.00524335,5.45785e-05,-0.000280839,-0.000136563,0.000103147,-0.000329407,-0.341696,0.00716993,1453,734,0.0335147,-0.231555,32.6704,-9.82662,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00635662,0.022821,-0.00783373,1.75961e-05,-0.000228756,-0.000154208,9.17834e-05,-0.000302944,-0.448403,0.00669359,1460,734,0.0346059,-0.230494,33.3686,-9.99711,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00636894,0.0228553,-0.00853433,-1.9822e-05,-0.000170347,-0.00017267,9.32755e-05,-0.000283445,-0.579876,0.00626682,1467,734,0.0319204,-0.227196,34.061,-10.1765,33.995,-9.93637
11.1804,19.5792,-3.82433,0.00557248,0.0229045,-0.00646043,-5.62205e-05,-0.000112986,-0.0001934,0.000110868,-0.000280075,-0.71254,0.00613823,1474,734,0.0319238,-0.22687,34.7276,-10.3674,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00487722,0.0226995,-0.00458572,-6.83094e-05,-7.21293e-05,-0.000178494,0.000108285,-0.000248724,-0.780048,0.0060438,1481,734,0.0322124,-0.226655,35.3524,-10.5639,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00429675,0.022334,-0.00212102,-4.57587e-05,-4.46527e-05,-0.000112367,6.71628e-05,-0.000157574,-0.787859,0.00578293,1488,734,0.035881,-0.22779,35.9854,-10.7567,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00384392,0.0218756,-0.000108246,1.63119e-05,-3.22039e-05,-3.51718e-07,1.63144e-05,-3.22064e-05,-0.00724904,0.00638565,1495,734,0.0391015,-0.22731,36.656,-10.9421,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00369435,0.0214434,-0.000166516,0.00013184,-2.76139e-05,0.000153031,0.000224667,-0.000120441,0.545251,0.00668445,1502,734,0.0374043,-0.225026,37.3582,-11.1431,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00454898,0.0218159,-0.00395701,0.000317305,-2.49322e-05,0.000351111,0.000536776,-0.000244403,0.558654,0.0067501,1509,734,0.0310978,-0.224911,38.0018,-11.3611,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00368615,0.0221091,-0.00217925,-0.000134305,-0.000473369,2.54313e-05,-0.000132408,-0.000475266,0.0744492,0.00690081,1243,741,0.0320181,-0.237348,17.5128,-4.07365,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00319144,0.0220678,-0.00287848,-0.000112503,-0.000435996,8.42652e-05,-9.18697e-05,-0.000456629,0.240142,0.0070031,1250,741,0.0247632,-0.23654,17.7519,-4.24097,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00302627,0.021926,-0.00274421,-8.19996e-05,-0.000407914,0.000145542,-2.64675e-05,-0.000463447,0.364503,0.00669927,1257,741,0.0234989,-0.233439,17.9598,-4.40175,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00336791,0.0219908,-0.00368192,-5.54737e-05,-0.000376199,0.00019523,3.68113e-05,-0.000468484,0.44157,0.00663342,1264,741,0.0235902,-0.231924,18.23,-4.58314,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0030747,0.0222322,-0.004293,-3.11618e-05,-0.000357622,0.000230766,8.82683e-05,-0.000477052,0.47758,0.00668422,1271,741,0.0185739,-0.231422,18.5386,-4.79329,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00318547,0.0223258,-0.00435293,-7.19326e-06,-0.000349665,0.000258218,0.000131407,-0.000488265,0.492618,0.00633482,1278,741,0.0193444,-0.229278,18.7905,-4.9799,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00328486,0.0223465,-0.00458696,2.60093e-05,-0.000357143,0.000277914,0.000171979,-0.000503113,0.483631,0.0062483,1285,741,0.019377,-0.225124,19.0945,-5.15358,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00369283,0.022501,-0.00587789,6.22938e-05,-0.000385975,0.000287211,0.000202476,-0.000526157,0.454066,0.00610698,1292,741,0.0188254,-0.223966,19.4377,-5.32681,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00379675,0.0227964,-0.00675764,9.46544e-05,-0.000427556,0.000278882,0.000215585,-0.000548487,0.409154,0.00610183,1299,741,0.0167831,-0.229249,19.7935,-5.50135,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00355065,0.023094,-0.00722299,0.000115347,-0.000475421,0.000261337,0.00021436,-0.000574434,0.36216,0.00630318,1306,741,0.0127612,-0.235616,20.1717,-5.68405,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00355195,0.0230504,-0.0076695,0.000127829,-0.000508897,0.000243945,0.000210545,-0.000591613,0.32691,0.00695365,1313,741,0.0111429,-0.237691,20.5638,-5.86865,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0039962,0.0228231,-0.00914595,0.000142275,-0.000522614,0.000223156,0.000210227,-0.000590567,0.295587,0.00735,1320,741,0.0101713,-0.235381,20.9229,-6.06911,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00422884,0.0229189,-0.0100646,0.000153993,-0.000522725,0.00019263,0.000204984,-0.000573716,0.258772,0.00700748,1327,741,0.00908728,-0.235821,21.2796,-6.26335,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.00475546,0.0232006,-0.0106552,0.000152957,-0.000511109,0.000146083,0.000183672,-0.000541824,0.207238,0.00639843,1334,741,0.0119956,-0.23786,21.6835,-6.45559,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00490147,0.0234265,-0.0100204,0.00013819,-0.000484907,8.6617e-05,0.000150007,-0.000496724,0.135586,0.00611032,1341,741,0.0154768,-0.238263,22.1303,-6.63599,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00496719,0.0236227,-0.00938713,0.000117643,-0.000437956,2.58674e-05,0.000118845,-0.000439158,0.0464238,0.00606664,1348,741,0.0181752,-0.237765,22.5721,-6.81197,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0050685,0.0237118,-0.00899925,0.000101528,-0.000389486,-3.35481e-05,0.000103809,-0.000391768,-0.0679036,0.0062613,1355,741,0.0203978,-0.239469,23.001,-6.99285,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00505259,0.0238329,-0.00860887,8.73551e-05,-0.000346261,-8.81352e-05,0.000104585,-0.00036349,-0.193054,0.00624449,1362,741,0.0215033,-0.241133,23.4939,-7.18854,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00541914,0.0236419,-0.00942132,7.69876e-05,-0.000308583,-0.000125953,0.000114485,-0.000346081,-0.289357,0.00629249,1369,741,0.0219807,-0.23941,23.9731,-7.37366,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00614976,0.0232597,-0.0110686,6.54884e-05,-0.000276817,-0.000154087,0.000124632,-0.00033596,-0.366488,0.00646626,1376,741,0.0229392,-0.236125,24.437,-7.56373,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00614034,0.0228797,-0.01101,5.25248e-05,-0.000259481,-0.000175875,0.000131615,-0.000338572,-0.422602,0.00661957,1383,741,0.0228499,-0.233979,24.9107,-7.75417,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0055899,0.0228329,-0.00868603,4.6706e-05,-0.000264364,-0.000184462,0.000132454,-0.000350112,-0.435137,0.00648081,1390,741,0.0257544,-0.235766,25.4073,-7.94099,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00459575,0.0226827,-0.00615279,5.44786e-05,-0.000289565,-0.00017428,0.000127334,-0.00036242,-0.395959,0.00604588,1397,741,0.0251591,-0.233865,25.9428,-8.13442,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00429079,0.0224988,-0.00514422,7.9294e-05,-0.000315844,-0.00014612,0.000127458,-0.000364008,-0.318403,0.00579403,1404,741,0.0257629,-0.233309,26.4874,-8.3222,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00442996,0.0224503,-0.00506264,0.000108385,-0.000331967,-0.000115375,0.000136783,-0.000360365,-0.241337,0.00553971,1411,741,0.0272743,-0.231728,27.0197,-8.51412,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00489973,0.0228964,-0.00647277,0.000122641,-0.000341545,-9.70526e-05,0.000142116,-0.000361019,-0.198033,0.00543653,1418,741,0.0265742,-0.23405,27.5655,-8.69973,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00537411,0.0232267,-0.00829578,0.000122647,-0.000349001,-8.74768e-05,0.000138349,-0.000364703,-0.177603,0.00565408,1425,741,0.0243546,-0.235277,28.1313,-8.87794,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00549244,0.0230163,-0.00942814,0.000113225,-0.000342831,-8.65568e-05,0.0001291,-0.000358707,-0.181394,0.00607574,1432,741,0.0211815,-0.234131,28.7453,-9.0451,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00534508,0.0228324,-0.00878116,9.62699e-05,-0.000314319,-9.70303e-05,0.000118045,-0.000336094,-0.22076,0.00657136,1439,741,0.0220065,-0.234758,29.37,-9.23381,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00517515,0.0226227,-0.0071352,7.16018e-05,-0.00027047,-0.000117069,0.00010783,-0.000306698,-0.300114,0.00693533,1446,741,0.0262979,-0.234201,30.0063,-9.43002,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00530493,0.0223902,-0.00666123,4.12436e-05,-0.000232473,-0.000137899,9.86695e-05,-0.000289898,-0.394593,0.00692588,1453,741,0.029131,-0.232053,30.644,-9.61845,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00601028,0.022335,-0.00769401,1.037e-05,-0.000195567,-0.000151667,9.07191e-05,-0.000275917,-0.487181,0.00670742,1460,741,0.0318519,-0.229108,31.3213,-9.78914,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00637129,0.0224095,-0.0090561,-1.90988e-05,-0.000152804,-0.000164575,9.16836e-05,-0.000263587,-0.592472,0.00639537,1467,741,0.0300027,-0.22426,32.0052,-9.97444,31.939,-9.74003
10.9803,18.8803,-3.2888,0.00611386,0.0226074,-0.00889624,-4.6988e-05,-0.000109282,-0.000180838,0.000105366,-0.000261636,-0.700117,0.00629231,1474,741,0.0279748,-0.223443,32.6562,-10.1816,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.00554639,0.0228021,-0.00781153,-5.34414e-05,-7.87923e-05,-0.000168086,0.000102447,-0.000234681,-0.747764,0.00623917,1481,741,0.0265035,-0.224652,33.2746,-10.3842,33.2174,-10.1417
