 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.00520788,0.0238845,-0.00282927,0.000164621,0.00111243,0.000217031,0.00115976,0.000117288,1.35607,0.00617062,1418,720,0.0427315,-0.241607,34.1889,-9.22633,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.00596579,0.0240748,-0.00299786,0.000191416,0.00119769,0.000198768,0.00123553,0.000153577,1.38268,0.00644945,1425,720,0.0492237,-0.239105,34.7705,-9.44234,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.00594308,0.0243419,-0.00267846,0.000195721,0.00120639,0.000147936,0.0012276,0.000174512,1.4284,0.00727435,1432,720,0.05013,-0.242368,35.3725,-9.64302,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.00550414,0.0247092,-0.00325512,0.000161902,0.00116617,5.13072e-05,0.00116879,0.000159288,1.51988,0.00844246,1439,720,0.0438774,-0.250505,35.9947,-9.84001,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.00619762,0.0249918,-0.00687955,9.0207e-05,0.00104262,-9.25248e-05,0.00105153,8.13017e-05,-1.47484,0.00843053,1446,720,0.0371961,-0.258214,36.6186,-10.0348,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.00677676,0.0253598,-0.00905013,2.14269e-06,0.00085185,-0.000257175,0.000923624,-6.96319e-05,-1.29863,0.0082263,1453,720,0.0346575,-0.264162,37.2557,-10.2251,37.1853,-9.97185
10.1469,20.954,-5.00451,0.00741576,0.0257057,-0.00945775,-0.000110901,0.000600151,-0.000452404,0.000820011,-0.00033076,-1.11843,0.00691977,1460,720,0.0390343,-0.26362,37.9193,-10.4031,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.00695948,0.0255683,-0.00611602,-0.000259003,0.000276979,-0.000690712,0.000749868,-0.000731892,-0.970454,0.00646906,1467,720,0.0468225,-0.257679,38.5334,-10.5896,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.00618524,0.0244663,-0.00196979,-0.000443311,-0.000119395,-0.000966013,0.000698142,-0.00126085,-0.868454,0.00671224,1474,720,0.0546236,-0.247083,39.1441,-10.787,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.00485077,0.0235824,0.00268105,-0.000636724,-0.000599619,-0.00125154,0.000633509,-0.00186985,-0.79281,0.00676315,1481,720,0.0592475,-0.24509,39.7418,-10.974,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0037157,0.0230422,0.00666488,-0.000831889,-0.00115133,-0.00152572,0.000542452,-0.00252567,-0.733246,0.00660315,1488,720,0.0633705,-0.242382,40.3496,-11.1575,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0027593,0.0230909,0.0096667,-0.00105064,-0.00176478,-0.00179441,0.000421884,-0.00323731,-0.687186,0.00662536,1495,720,0.0655818,-0.239145,40.9843,-11.3535,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.00451396,0.0246131,-0.00210844,3.0638e-05,-0.000597979,0.000107512,4.85171e-05,-0.000615858,0.164791,0.00664271,1285,727,0.0401706,-0.256298,23.3451,-5.36074,23.298,-5.10853
-7.3265,19.89,-5.02349,0.00481919,0.0247652,-0.004235,3.66512e-05,-0.000767108,7.29821e-05,4.32243e-05,-0.000773681,0.0898222,0.00608735,1292,727,0.0357681,-0.254207,23.6816,-5.55027,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.00522908,0.0248026,-0.00479246,4.2266e-05,-0.000976548,2.66178e-05,4.29609e-05,-0.000977243,0.0261026,0.00614338,1299,727,0.0377294,-0.25321,24.0453,-5.75328,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.00505665,0.0247135,-0.0031064,5.15425e-05,-0.00121431,-1.48041e-05,5.17156e-05,-0.00121448,-0.0116929,0.00657758,1306,727,0.0417549,-0.252506,24.4197,-5.96078,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.00492584,0.0244254,-0.00244404,5.82487e-05,-0.00141624,-4.87939e-05,5.98617e-05,-0.00141785,-0.033044,0.0071844,1313,727,0.0426558,-0.249393,24.7885,-6.15157,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.00527598,0.0238475,-0.00366526,5.62298e-05,-0.00157786,-7.82411e-05,5.99676e-05,-0.0015816,-0.047735,0.0072829,1320,727,0.0416893,-0.245202,25.129,-6.35028,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.00519002,0.0233868,-0.00305866,4.90128e-05,-0.00167066,-8.61027e-05,5.33131e-05,-0.00167496,-0.049903,0.00698898,1327,727,0.042924,-0.247353,25.4448,-6.53867,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.00471109,0.0234566,-0.000706532,4.58332e-05,-0.0017233,-7.04368e-05,4.86331e-05,-0.0017261,-0.0397306,0.00657862,1334,727,0.0465217,-0.253423,25.7647,-6.71841,25.716,-6.48697
-2.37852,19.99,-4.71765,0.00437993,0.0239062,0.000869539,3.41243e-05,-0.00171747,-6.07255e-05,3.62271e-05,-0.00171957,-0.0346133,0.00647791,1341,727,0.0488337,-0.256216,26.1486,-6.89351,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.00420228,0.0243881,0.002107,1.43679e-06,-0.00161022,-5.54242e-05,3.34054e-06,-0.00161212,-0.0343355,0.00647916,1348,727,0.0514541,-0.257474,26.5862,-7.08426,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.00476034,0.0248632,0.00108529,-3.39477e-05,-0.00141579,-4.588e-05,-3.24261e-05,-0.00141732,-0.0331533,0.00650836,1355,727,0.0531797,-0.255408,27.0534,-7.28454,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0057127,0.0251433,-0.00157602,-5.53398e-05,-0.00115687,-3.2311e-05,-5.43928e-05,-0.00115781,-0.0292993,0.00668325,1362,727,0.0528833,-0.254234,27.557,-7.50785,27.498,-7.24341
0.490233,20.051,-4.62112,0.00566118,0.025141,-0.0029701,-4.31032e-05,-0.000861403,-1.60653e-05,-4.27879e-05,-0.000861718,-0.0196224,0.00728791,1369,727,0.0473472,-0.252822,28.0712,-7.72131,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.00559135,0.0252383,-0.00412695,-2.31986e-05,-0.000568202,-5.13539e-06,-2.31502e-05,-0.00056825,-0.00942156,0.00782553,1376,727,0.0424967,-0.254698,28.6442,-7.91196,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.00508607,0.0255105,-0.00323954,-1.1629e-05,-0.000292726,4.8713e-06,-1.15446e-05,-0.00029281,0.0173227,0.00753219,1383,727,0.0407483,-0.257051,29.1747,-8.10402,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0057067,0.0256663,-0.00532339,-4.73359e-07,-4.35189e-05,2.40648e-05,1.02892e-05,-5.42815e-05,0.42055,0.0066876,1390,727,0.0391673,-0.258257,29.6835,-8.30148,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.00542841,0.025401,-0.00569412,2.25001e-05,0.000182089,4.94257e-05,0.000196156,8.43265e-06,1.29351,0.00603845,1397,727,0.0350525,-0.257755,30.1843,-8.49426,30.1275,-8.23034
4.09868,20.127,-4.52183,0.00464507,0.024876,-0.00424677,5.99497e-05,0.000393495,7.30456e-05,0.000408791,4.46543e-05,1.36438,0.00593175,1404,727,0.0326343,-0.255486,30.7162,-8.68266,30.6678,-8.42652
4.82362,20.142,-4.50531,0.00416404,0.0244583,-0.00238605,9.92155e-05,0.000564239,8.86865e-05,0.000580579,8.28758e-05,1.3886,0.00596509,1411,727,0.0345947,-0.249673,31.2801,-8.86705,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.00441963,0.0240081,-0.00108856,0.000133643,0.000676655,8.96832e-05,0.000691084,0.000119214,1.41128,0.00594229,1418,727,0.0415902,-0.242979,31.8534,-9.05731,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.00548281,0.023969,-0.00149352,0.0001633,0.000748547,8.5023e-05,0.000760649,0.000151199,1.42941,0.00613393,1425,727,0.0501778,-0.240358,32.41,-9.26088,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.00588453,0.0242047,-0.00134373,0.000178767,0.000766065,5.89561e-05,0.000771925,0.000172907,1.47173,0.00696977,1432,727,0.0545305,-0.243081,32.9645,-9.46348,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.00532247,0.0244765,-0.000517334,0.000163857,0.000744956,-7.00455e-07,0.000744957,0.000163856,-1.56959,0.00833689,1439,727,0.0522242,-0.249192,33.5424,-9.6714,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.00529472,0.02465,-0.00314586,0.000114802,0.000656827,-9.75943e-05,0.000673864,9.77647e-05,-1.39797,0.00860518,1446,727,0.04233,-0.255065,34.1971,-9.86145,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0053992,0.0247282,-0.00392499,4.85105e-05,0.000511383,-0.000212977,0.000594465,-3.45722e-05,-1.19885,0.00803602,1453,727,0.0404317,-0.259271,34.8709,-10.0362,34.815,-9.78741
9.92322,20.25,-4.40427,0.00696032,0.0249955,-0.00710672,-3.71434e-05,0.000318939,-0.000350469,0.000533997,-0.000252202,-1.02042,0.00681873,1460,727,0.0434233,-0.260846,35.5833,-10.2006,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.00696716,0.0250436,-0.00541926,-0.000151031,7.44034e-05,-0.000521651,0.000495376,-0.000572004,-0.891801,0.00645789,1467,727,0.049564,-0.258372,36.2512,-10.3767,36.179,-10.1218
11.3881,20.2806,-4.37936,0.00631365,0.0245645,-0.0019533,-0.000296897,-0.000226407,-0.000726695,0.000465897,-0.000989201,-0.809629,0.00631315,1474,727,0.056056,-0.252435,36.888,-10.5705,36.8227,-10.318
12.1167,20.2966,-4.35423,0.00554899,0.024003,0.00094046,-0.000451667,-0.000593676,-0.000943101,0.000423099,-0.00146844,-0.747825,0.00613146,1481,727,0.0594736,-0.247827,37.496,-10.7681,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0046511,0.023579,0.00449487,-0.000609271,-0.00101717,-0.00115396,0.00035863,-0.00198507,-0.697933,0.00596891,1488,727,0.064185,-0.243565,38.1112,-10.9631,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0036177,0.02349,0.0080975,-0.00078345,-0.00148876,-0.00136152,0.000270352,-0.00254256,-0.658676,0.00643554,1495,727,0.0678938,-0.23999,38.7596,-11.1661,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.00267435,0.023447,0.0100623,-0.000971986,-0.00198884,-0.00155962,0.000159984,-0.00312081,-0.627832,0.00674648,1502,727,0.0664379,-0.23981,39.4237,-11.38,39.396,-11.132
-10.3283,19.1426,-4.63093,0.00518048,0.0245893,-0.00328765,-2.68858e-05,-0.000117294,0.000115932,5.23436e-05,-0.000196523,0.599506,0.00681512,1264,734,0.043041,-0.26452,20.2669,-4.70993,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.00516533,0.0245526,-0.0029325,6.62306e-06,-0.000155309,0.000120478,7.0814e-05,-0.0002195,0.489542,0.00670113,1271,734,0.0439828,-0.262192,20.5889,-4.91594,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.00447979,0.024618,-0.000496152,2.04596e-05,-0.000201574,0.000113377,6.81221e-05,-0.000249237,0.397959,0.00664563,1278,734,0.0455142,-0.26241,20.8589,-5.08897,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0042762,0.0248385,-0.000366192,2.91589e-05,-0.000277206,0.000102722,6.04124e-05,-0.00030846,0.295355,0.00652296,1285,734,0.0439014,-0.260333,21.1665,-5.25884,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.00474212,0.0250421,-0.00265103,3.68824e-05,-0.000391923,9.01262e-05,5.50549e-05,-0.000410095,0.198967,0.00625996,1292,734,0.0405392,-0.258322,21.5046,-5.44183,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.00524751,0.0251364,-0.0041502,4.5736e-05,-0.000544958,6.60042e-05,5.30215e-05,-0.000552244,0.109934,0.00629307,1299,734,0.0401991,-0.256297,21.859,-5.63789,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.00496181,0.025032,-0.00362677,5.62086e-05,-0.000725915,3.84371e-05,5.8093e-05,-0.000727799,0.0489872,0.00682965,1306,734,0.0391188,-0.254993,22.2415,-5.83976,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.00471697,0.024653,-0.0034753,6.17687e-05,-0.000886329,8.66672e-06,6.18479e-05,-0.000886408,0.00914015,0.00739012,1313,734,0.0371186,-0.25028,22.6251,-6.0251,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0053089,0.0240592,-0.00589384,6.00967e-05,-0.00102262,-2.04187e-05,6.04817e-05,-0.00102301,-0.0188498,0.00753074,1320,734,0.0343065,-0.244776,22.9931,-6.2155,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.00566375,0.0238336,-0.00728319,5.53028e-05,-0.00111686,-3.27987e-05,5.62199e-05,-0.00111778,-0.0279521,0.00722644,1327,734,0.0328313,-0.247294,23.3192,-6.40386,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.00547826,0.0239567,-0.00595556,5.15568e-05,-0.00118145,-2.83305e-05,5.22073e-05,-0.0011821,-0.0229607,0.00653312,1334,734,0.0356453,-0.254068,23.6524,-6.59563,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.00499182,0.0242139,-0.00380935,3.69734e-05,-0.00120008,-3.38593e-05,3.78995e-05,-0.00120101,-0.0273435,0.00608221,1341,734,0.0383978,-0.257183,24.0619,-6.77944,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.00448292,0.024705,-0.00180931,4.99622e-06,-0.00114585,-4.54748e-05,6.79027e-06,-0.00114765,-0.0394321,0.00611226,1348,734,0.0404444,-0.25835,24.5145,-6.97034,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.00473954,0.0251542,-0.00175076,-2.54833e-05,-0.00103277,-5.20624e-05,-2.27996e-05,-0.00103545,-0.051503,0.00632643,1355,734,0.0430507,-0.257556,24.9724,-7.15854,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.00521675,0.0252497,-0.00196794,-4.16817e-05,-0.000874355,-5.43874e-05,-3.81444e-05,-0.000877892,-0.0649489,0.00649603,1362,734,0.0467861,-0.255266,25.4638,-7.36224,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.00561564,0.0249701,-0.00293752,-3.36879e-05,-0.000686067,-5.45552e-05,-2.91571e-05,-0.000690598,-0.0828581,0.0068126,1369,734,0.0470751,-0.252336,25.9461,-7.5576,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.00552148,0.0246705,-0.00352844,-2.09175e-05,-0.000492248,-5.77476e-05,-1.39454e-05,-0.00049922,-0.120153,0.00718422,1376,734,0.043971,-0.251525,26.4472,-7.75643,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.00529657,0.0249709,-0.00454251,-1.42289e-05,-0.000304311,-5.70914e-05,-3.39717e-06,-0.000315143,-0.187498,0.00732399,1383,734,0.0381731,-0.257276,26.9469,-7.95132,26.8914,-7.69423
2.452,19.3985,-3.99633,0.00538379,0.0252405,-0.00530754,-7.30099e-06,-0.000131087,-4.70041e-05,8.52426e-06,-0.000146912,-0.324758,0.00690641,1390,734,0.0362261,-0.261476,27.4507,-8.14116,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.00505609,0.0251597,-0.00511062,1.03324e-05,2.83833e-05,-3.13866e-05,5.20164e-05,-1.33007e-05,-0.9254,0.00628688,1397,734,0.0336764,-0.261042,27.9757,-8.33385,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.00439397,0.0246866,-0.00291624,4.20982e-05,0.000178222,-1.58814e-05,0.00018005,4.02699e-05,-1.45618,0.00589844,1404,734,0.0350919,-0.256591,28.5224,-8.51744,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.00386874,0.0245318,-0.000946365,7.73193e-05,0.000302607,-2.31398e-06,0.000302631,7.72955e-05,-1.56053,0.00569706,1411,734,0.0370514,-0.251463,29.0826,-8.70588,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.00423443,0.0244175,-0.000354253,0.000108551,0.000387631,3.41215e-06,0.000387673,0.00010851,1.55857,0.00560268,1418,734,0.0425975,-0.247278,29.6469,-8.89068,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.00506552,0.0243151,-0.00101904,0.000136423,0.000444303,5.80163e-06,0.000444413,0.000136314,1.55196,0.00579055,1425,734,0.0480505,-0.245293,30.1951,-9.07175,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0056006,0.0242491,-0.00167108,0.0001558,0.00046443,-5.34387e-06,0.000464523,0.000155708,-1.55349,0.00628044,1432,734,0.0507635,-0.247969,30.7484,-9.25355,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.00533455,0.0242902,-0.000742744,0.00015287,0.000456676,-3.95743e-05,0.000461746,0.000147799,-1.44337,0.00705039,1439,734,0.051614,-0.25135,31.3423,-9.4536,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.00484392,0.0244351,-0.000746307,0.000121073,0.000397924,-0.000101742,0.000431292,8.77048e-05,-1.25388,0.00730491,1446,734,0.0469142,-0.254657,31.9959,-9.65104,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.00500138,0.0241382,-0.000963318,7.27369e-05,0.000292338,-0.00017971,0.000393136,-2.80614e-05,-1.05963,0.00715004,1453,734,0.0475727,-0.255094,32.6679,-9.83538,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.00627015,0.0240627,-0.00375992,9.05394e-06,0.000150443,-0.000274107,0.000362825,-0.000203328,-0.911602,0.00678204,1460,734,0.0492338,-0.255231,33.3676,-10.0001,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.00699299,0.0242748,-0.00485743,-7.69504e-05,-2.82467e-05,-0.000394321,0.000342473,-0.000447671,-0.816237,0.00645096,1467,734,0.0519249,-0.25539,34.0676,-10.1795,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0069075,0.0242836,-0.00360481,-0.000189291,-0.000247699,-0.000542986,0.000325276,-0.000762266,-0.758532,0.00631456,1474,734,0.0556309,-0.253481,34.7417,-10.3706,34.6701,-10.125
11.9097,19.5949,-3.80326,0.00647546,0.0242118,-0.0021506,-0.00030954,-0.000516331,-0.0007029,0.000297528,-0.0011234,-0.712373,0.00605719,1481,734,0.0568005,-0.249357,35.3692,-10.5735,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.00613715,0.0242445,-0.000367353,-0.000433976,-0.000825771,-0.000861028,0.000253159,-0.00151291,-0.673544,0.00572528,1488,734,0.0601308,-0.245295,36.0046,-10.779,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.00528305,0.0242703,0.00264654,-0.000570955,-0.00117168,-0.00101722,0.000189316,-0.00193196,-0.641837,0.00638421,1495,734,0.0632572,-0.24166,36.6709,-10.9779,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.00396265,0.0239297,0.00640225,-0.000718592,-0.00153681,-0.0011674,0.000109308,-0.00236471,-0.616862,0.00680569,1502,734,0.0649212,-0.241751,37.3612,-11.1803,37.3201,-10.926
14.8379,19.6592,-3.7291,0.00357032,0.0239325,0.0067253,-0.000859932,-0.00189423,-0.00130199,2.38533e-05,-0.00277802,-0.596353,0.00692751,1509,734,0.0624876,-0.242679,37.9922,-11.3918,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.00538064,0.0245384,-0.00139259,-0.000121015,-9.05233e-05,4.95187e-05,-5.39568e-05,-0.000157582,0.934735,0.00694749,1243,741,0.0516217,-0.264828,17.53,-4.09674,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.00516295,0.0245583,-0.00238771,-8.35507e-05,-5.88128e-05,3.18836e-05,-3.6983e-05,-0.000105381,0.970432,0.00727206,1250,741,0.0461139,-0.266311,17.7722,-4.26289,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.00487905,0.0244763,-0.00247987,-5.62596e-05,-4.59462e-05,2.29024e-05,-2.76271e-05,-7.45787e-05,0.896131,0.00705271,1257,741,0.0429464,-0.265352,17.9789,-4.42271,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.00518855,0.0245177,-0.00358056,-3.08794e-05,-3.98243e-05,3.39427e-05,-1.11569e-06,-6.9588e-05,0.719893,0.00697576,1264,741,0.0421604,-0.263776,18.2489,-4.60361,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.00513578,0.0248132,-0.00422516,-7.33055e-06,-4.4678e-05,5.39875e-05,3.11216e-05,-8.31301e-05,0.618894,0.0069451,1271,741,0.0393977,-0.265614,18.5601,-4.81251,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.00462229,0.0248734,-0.0017277,5.54302e-06,-5.61468e-05,6.57864e-05,4.73566e-05,-9.79604e-05,0.566183,0.0065804,1278,741,0.0427715,-0.263567,18.8043,-4.99947,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.00415762,0.0248928,-0.000163703,1.59613e-05,-9.36274e-05,7.52612e-05,5.42619e-05,-0.000131928,0.470744,0.0064705,1285,741,0.0434855,-0.260543,19.1017,-5.17283,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.00472448,0.0251513,-0.00230249,2.74445e-05,-0.000166716,8.47919e-05,5.92606e-05,-0.000198532,0.358968,0.00617767,1292,741,0.0416201,-0.259432,19.447,-5.3478,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.00536944,0.0255007,-0.00433909,4.17993e-05,-0.000274942,8.29477e-05,6.22067e-05,-0.000295349,0.241236,0.00608534,1299,741,0.0408192,-0.259348,19.8089,-5.52819,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.00544774,0.025624,-0.00521985,5.68386e-05,-0.000408856,7.14226e-05,6.75464e-05,-0.000419563,0.148813,0.00628856,1306,741,0.0384381,-0.259054,20.1906,-5.71364,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.00509751,0.0252751,-0.00529604,6.48017e-05,-0.000532039,5.01869e-05,6.89924e-05,-0.00053623,0.083308,0.00702275,1313,741,0.034609,-0.25497,20.5789,-5.89821,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.00548562,0.0247722,-0.00741741,6.64625e-05,-0.000642204,2.60227e-05,6.74168e-05,-0.000643158,0.0366548,0.00748089,1320,741,0.0308467,-0.251165,20.9377,-6.09421,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.00597124,0.0244993,-0.0090359,6.60914e-05,-0.000729335,1.32695e-05,6.63127e-05,-0.000729556,0.016676,0.00713055,1327,741,0.0298018,-0.25262,21.2975,-6.27951,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0060758,0.024584,-0.00856802,6.40442e-05,-0.000795815,1.08419e-05,6.41809e-05,-0.000795952,0.0126063,0.00644984,1334,741,0.032348,-0.256214,21.6966,-6.46665,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.00563698,0.0247481,-0.00668321,4.95951e-05,-0.000828141,-4.2675e-06,4.96159e-05,-0.000828161,-0.00486179,0.00606107,1341,741,0.0345785,-0.257081,22.137,-6.64593,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.00525167,0.0250301,-0.00541946,1.98557e-05,-0.000809487,-2.64428e-05,2.0698e-05,-0.00081033,-0.0318409,0.00603811,1348,741,0.0351594,-0.255953,22.5739,-6.82463,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0052749,0.0253346,-0.0053103,-6.24857e-06,-0.000750793,-4.37678e-05,-3.68454e-06,-0.000753357,-0.058516,0.00632985,1355,741,0.0356617,-0.25617,23.0021,-7.0113,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.00545684,0.0251144,-0.00480956,-1.94311e-05,-0.00065947,-5.7962e-05,-1.42244e-05,-0.000664677,-0.0895889,0.00643205,1362,741,0.0390603,-0.254169,23.4971,-7.20358,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.00577688,0.0246933,-0.00458021,-1.62963e-05,-0.000542623,-7.1047e-05,-6.87456e-06,-0.000552045,-0.131843,0.00650968,1369,741,0.04284,-0.252396,23.9756,-7.38445,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.00572215,0.0243222,-0.00441693,-1.18741e-05,-0.00041574,-8.53953e-05,5.44002e-06,-0.000433054,-0.200041,0.00666542,1376,741,0.0427799,-0.25116,24.431,-7.5736,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.00547173,0.0247018,-0.00523844,-1.23946e-05,-0.000287685,-9.2788e-05,1.59597e-05,-0.000316039,-0.296569,0.00683138,1383,741,0.0373984,-0.256378,24.9024,-7.77211,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0052089,0.0251095,-0.00469554,-1.08561e-05,-0.000166743,-9.00918e-05,3.03295e-05,-0.000207928,-0.428785,0.006595,1390,741,0.0367855,-0.261561,25.4024,-7.96415,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.00467631,0.024974,-0.00332447,1.86538e-06,-5.31263e-05,-8.15941e-05,6.04719e-05,-0.000111733,-0.622882,0.00616277,1397,741,0.0365038,-0.260913,25.9431,-8.15609,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.00434373,0.0245508,-0.00140929,2.83613e-05,5.37826e-05,-7.18037e-05,0.000113992,-3.1848e-05,-0.873,0.00597043,1404,741,0.0401257,-0.258249,26.4873,-8.34139,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.00403144,0.0245268,0.000147825,5.8969e-05,0.000144427,-6.01871e-05,0.000175511,2.78858e-05,-1.09408,0.00576554,1411,741,0.0427038,-0.256658,27.0147,-8.53451,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.00413498,0.0249614,0.000437433,8.66858e-05,0.000207985,-5.15175e-05,0.000226912,6.77588e-05,-1.21872,0.00564166,1418,741,0.0447047,-0.256266,27.5565,-8.7233,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.00481996,0.0249823,-0.00122191,0.000111392,0.000251815,-4.55758e-05,0.00026531,9.78964e-05,-1.28292,0.00579203,1425,741,0.0451459,-0.254571,28.1245,-8.89805,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.00550122,0.0245544,-0.00316518,0.000131176,0.000272488,-4.84638e-05,0.000287512,0.000116152,-1.27019,0.00624636,1432,741,0.0444544,-0.252054,28.7447,-9.06165,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.00577767,0.0242626,-0.00395213,0.00013581,0.000273501,-6.62704e-05,0.000300214,0.000109097,-1.18762,0.0066928,1439,741,0.0441299,-0.252501,29.3741,-9.24767,29.314,-9.00026
8.05486,18.8199,-3.32527,0.00489815,0.0241597,-0.0015592,0.000117479,0.000236803,-0.000103567,0.000296664,5.76187e-05,-1.04672,0.00689877,1446,741,0.0444796,-0.25384,30.003,-9.44463,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.00502529,0.0241773,-0.00119002,8.44161e-05,0.000162023,-0.000153772,0.000281812,-3.53723e-05,-0.90899,0.00678158,1453,741,0.047013,-0.255034,30.6407,-9.63488,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.00554724,0.0242485,-0.00160294,3.87491e-05,5.87038e-05,-0.000216824,0.00026578,-0.000168327,-0.80839,0.00658152,1460,741,0.0504023,-0.255626,31.3162,-9.80498,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.00622563,0.0243019,-0.00281426,-2.46092e-05,-7.03077e-05,-0.000299834,0.000253245,-0.000348162,-0.747369,0.00641453,1467,741,0.0522888,-0.256055,32.0036,-9.98471,31.939,-9.74003
