 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0184788,0.0378305,-0.0202073,0.000125013,0.000529983,-4.98097e-05,0.00053602,0.000118976,-1.4502,0.00622646,1418,720,0.108198,-0.374504,34.329,-9.37015,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0188871,0.0381095,-0.0215084,0.000160962,0.000560462,-1.56373e-06,0.000560468,0.000160956,-1.56688,0.00656105,1425,720,0.106955,-0.374547,34.9068,-9.58492,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.018749,0.0383092,-0.02153,0.000186775,0.000531239,4.01986e-05,0.000535868,0.000182146,1.45615,0.00742661,1432,720,0.10515,-0.375396,35.5073,-9.78637,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0182092,0.0385746,-0.0206719,0.000190765,0.000503194,4.83759e-05,0.000510513,0.000183446,1.42064,0.00859706,1439,720,0.102774,-0.378297,36.1281,-9.98705,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0187405,0.0388837,-0.0222134,0.000172414,0.000484443,2.28215e-05,0.000486104,0.000170754,1.49817,0.00866449,1446,720,0.101822,-0.382377,36.7499,-10.1869,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0197172,0.039038,-0.0244109,0.000139974,0.000451447,-2.28298e-05,0.000453111,0.00013831,-1.49802,0.00851363,1453,720,0.102621,-0.384912,37.3909,-10.3761,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0207187,0.0389354,-0.0261548,8.90463e-05,0.000425851,-8.92787e-05,0.000448053,6.68443e-05,-1.32706,0.00714918,1460,720,0.10522,-0.384419,38.0582,-10.5441,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0203838,0.0384994,-0.0236633,2.43866e-05,0.000419071,-0.000166996,0.000480247,-3.67894e-05,-1.21965,0.00659639,1467,720,0.110716,-0.379157,38.6733,-10.7233,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0199012,0.0382097,-0.0214991,-4.96901e-05,0.000404192,-0.000259248,0.000521796,-0.000167295,-1.14492,0.00681945,1474,720,0.11368,-0.375351,39.2867,-10.9295,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0191821,0.0381844,-0.0195013,-0.00011306,0.000363136,-0.000331832,0.000533453,-0.000283377,-1.09659,0.00690684,1481,720,0.11389,-0.374833,39.8904,-11.131,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0189547,0.0381169,-0.0187351,-0.000152989,0.000294895,-0.000366652,0.000500586,-0.000358679,-1.05955,0.00686923,1488,720,0.114175,-0.372627,40.5072,-11.3219,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0188038,0.03782,-0.0176796,-0.000168847,0.00020717,-0.000354377,0.000420322,-0.000381999,-1.02929,0.00699707,1495,720,0.116249,-0.367616,41.1499,-11.5114,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0182055,0.0386228,-0.0246872,6.29358e-05,-0.00030952,0.000104727,9.03634e-05,-0.000336948,0.256142,0.00667693,1285,727,0.098038,-0.381599,23.4964,-5.51286,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0184727,0.0387546,-0.0248549,7.9632e-05,-0.000705497,6.93921e-05,8.57179e-05,-0.000711583,0.0874794,0.00615055,1292,727,0.0995494,-0.377305,23.8314,-5.705,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0184716,0.0387679,-0.0243648,9.53832e-05,-0.00108436,2.43784e-05,9.58868e-05,-0.00108487,0.0206523,0.0061961,1299,727,0.100765,-0.376989,24.1901,-5.90735,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0177921,0.0387475,-0.0222799,0.000105884,-0.00144483,-2.11531e-05,0.000106173,-0.00144512,-0.0136375,0.00662168,1306,727,0.100925,-0.378079,24.5588,-6.1147,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0176663,0.0381724,-0.0222147,0.000109188,-0.00173397,-5.30132e-05,0.000110712,-0.00173549,-0.0287305,0.00726452,1313,727,0.0994635,-0.373954,24.9277,-6.30025,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0180492,0.0375503,-0.0232009,0.000106137,-0.00196337,-8.04806e-05,0.000109262,-0.0019665,-0.0388106,0.00735414,1320,727,0.0992795,-0.369187,25.2682,-6.49867,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0183952,0.0371439,-0.023498,9.89473e-05,-0.00210471,-9.75463e-05,0.000103257,-0.00210902,-0.0441505,0.00708513,1327,727,0.101149,-0.367348,25.5885,-6.69157,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0188245,0.0374516,-0.0234231,9.07459e-05,-0.00216446,-0.000109066,9.60083e-05,-0.00216972,-0.0482119,0.00669711,1334,727,0.105212,-0.373026,25.9182,-6.87533,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0189747,0.038301,-0.0225587,6.77358e-05,-0.00215163,-0.000137597,7.6234e-05,-0.00216013,-0.0616834,0.00663627,1341,727,0.109319,-0.37812,26.3071,-7.05591,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0187731,0.0387149,-0.0207955,2.99759e-05,-0.00201661,-0.0001796,4.56173e-05,-0.00203225,-0.0868708,0.0066122,1348,727,0.113163,-0.37991,26.7439,-7.24493,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0186635,0.0388989,-0.0202963,1.56158e-06,-0.00178434,-0.00020938,2.5781e-05,-0.00180856,-0.11516,0.00670702,1355,727,0.113449,-0.379434,27.2035,-7.43841,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0188109,0.0386053,-0.0222087,-1.88268e-05,-0.0015127,-0.000231979,1.63674e-05,-0.00154789,-0.150565,0.00702644,1362,727,0.107703,-0.379329,27.6984,-7.64932,27.498,-7.24341
0.490233,20.051,-4.62112,0.0186047,0.0383727,-0.0242742,-3.3638e-05,-0.00121588,-0.000236067,1.17564e-05,-0.00126127,-0.189976,0.00767341,1369,727,0.0979877,-0.380871,28.2109,-7.8548,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0185263,0.0382784,-0.0255108,-4.71352e-05,-0.000905419,-0.000242677,1.67291e-05,-0.000969283,-0.257331,0.0082065,1376,727,0.092394,-0.381746,28.7835,-8.0424,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0180622,0.0383817,-0.0244451,-5.38397e-05,-0.000608219,-0.000251176,4.3034e-05,-0.000705092,-0.368102,0.00780748,1383,727,0.091282,-0.3818,29.3141,-8.23328,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0184376,0.038501,-0.0250535,-4.07932e-05,-0.000372977,-0.000246077,8.99995e-05,-0.00050377,-0.488538,0.00695268,1390,727,0.0922662,-0.382343,29.8197,-8.43131,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0185551,0.038398,-0.0242484,-2.56228e-06,-0.000192578,-0.000218191,0.000140408,-0.000335548,-0.58006,0.00626814,1397,727,0.0958346,-0.382099,30.3241,-8.62758,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0185179,0.0383706,-0.0232323,4.80779e-05,-3.71983e-05,-0.000176318,0.00018684,-0.00017596,-0.666763,0.00607086,1404,727,0.0987206,-0.383473,30.8635,-8.8222,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0180681,0.0382162,-0.0203285,9.23576e-05,9.56215e-05,-0.000136602,0.000230601,-4.26218e-05,-0.791371,0.00604724,1411,727,0.104451,-0.380581,31.4273,-9.00954,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0178899,0.0380373,-0.0184552,0.000126791,0.000174606,-0.000103795,0.000257211,4.41853e-05,-0.898591,0.00599451,1418,727,0.109095,-0.376696,31.9958,-9.20288,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0182563,0.037998,-0.0190671,0.000156247,0.000213986,-6.223e-05,0.000253717,0.000116516,-1.00258,0.00617671,1425,727,0.109977,-0.375563,32.5449,-9.40496,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0184746,0.0380881,-0.0193031,0.000177323,0.000218507,-2.58112e-05,0.000230934,0.000164896,-1.12209,0.00711697,1432,727,0.11081,-0.3754,33.0972,-9.6072,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0184044,0.0384386,-0.0198319,0.000175786,0.000232621,-2.00366e-05,0.000238975,0.000169433,-1.26373,0.00857457,1439,727,0.107863,-0.378962,33.6802,-9.81843,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0184156,0.0387449,-0.0205718,0.000151141,0.000254591,-4.25826e-05,0.000269864,0.000135867,-1.22642,0.0088983,1446,727,0.104912,-0.383211,34.3347,-10.0136,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0187945,0.0386764,-0.0209652,0.000114234,0.000263317,-8.05001e-05,0.000298487,7.90639e-05,-1.15889,0.00823339,1453,727,0.106665,-0.383406,35.0112,-10.1893,34.815,-9.78741
9.92322,20.25,-4.40427,0.0201067,0.0384807,-0.0236515,6.5151e-05,0.00027551,-0.000133113,0.000339983,6.78774e-07,-1.11975,0.00684523,1460,727,0.10878,-0.382865,35.7207,-10.3465,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.019791,0.0380906,-0.0220318,6.60565e-06,0.000301201,-0.000192607,0.000396378,-8.85719e-05,-1.11184,0.00641304,1467,727,0.111281,-0.378686,36.3851,-10.5153,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0192258,0.0379924,-0.0203802,-6.00448e-05,0.000315361,-0.000265145,0.000452519,-0.000197203,-1.09341,0.00630656,1474,727,0.111624,-0.37786,37.0225,-10.711,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0188214,0.0381244,-0.0193893,-0.000114044,0.000303486,-0.000317022,0.000474307,-0.000284865,-1.07657,0.00629499,1481,727,0.111087,-0.378195,37.6339,-10.9169,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0186045,0.0383792,-0.0178878,-0.000145192,0.000266983,-0.000334058,0.000453408,-0.000331618,-1.06178,0.00628258,1488,727,0.114232,-0.376613,38.2558,-11.1219,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0183429,0.0380764,-0.0154827,-0.000152196,0.00020995,-0.000311402,0.000389097,-0.000331343,-1.04874,0.00685547,1495,727,0.12034,-0.37147,38.912,-11.3213,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.018294,0.037924,-0.0146051,-0.000120362,0.000128047,-0.000239032,0.000273218,-0.000265533,-1.02501,0.00718051,1502,727,0.122804,-0.369144,39.585,-11.5343,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0185762,0.0380883,-0.0248308,5.25399e-05,0.000722885,0.00023759,0.000798553,-2.31277e-05,1.26247,0.00704396,1264,734,0.102583,-0.378717,20.4158,-4.86416,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.018915,0.0386252,-0.0256548,6.98576e-05,0.000478624,0.000220827,0.000575134,-2.66533e-05,1.15877,0.00679634,1271,734,0.102739,-0.385759,20.7417,-5.07211,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0184593,0.0385498,-0.0239509,8.22488e-05,0.000219964,0.000196363,0.000359192,-5.69792e-05,0.954032,0.00656833,1278,734,0.103634,-0.385855,21.0141,-5.24194,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0182202,0.0387476,-0.0233339,9.68847e-05,-5.74545e-05,0.000176941,0.000212753,-0.000173322,0.579768,0.0063848,1285,734,0.102929,-0.382998,21.3208,-5.41229,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0185813,0.0391712,-0.0243269,0.000105549,-0.000339295,0.000152767,0.000152959,-0.000386705,0.300918,0.00616098,1292,734,0.102572,-0.380719,21.657,-5.60061,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0189626,0.0393946,-0.0256842,0.000113559,-0.000616276,0.000118732,0.000132388,-0.000635105,0.157282,0.0062893,1299,734,0.101168,-0.380881,22.0097,-5.79719,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0181449,0.0393074,-0.0243634,0.000115181,-0.000885553,7.77459e-05,0.000121185,-0.000891557,0.0770726,0.00688873,1306,734,0.0973544,-0.383509,22.3862,-5.9959,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.017816,0.0388227,-0.0243101,0.000109541,-0.00110663,4.06337e-05,0.000110897,-0.00110798,0.0333616,0.00752863,1313,734,0.0938652,-0.380414,22.7687,-6.17739,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0186033,0.0380336,-0.0264312,0.000101435,-0.00128961,5.43097e-06,0.000101456,-0.00128963,0.00390417,0.00770615,1320,734,0.0935999,-0.373208,23.1383,-6.36548,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0190652,0.0375201,-0.0274126,9.34863e-05,-0.00141557,-2.12169e-05,9.37846e-05,-0.00141587,-0.014056,0.00738411,1327,734,0.0941691,-0.371558,23.4651,-6.55214,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0192605,0.0377323,-0.0269417,8.66813e-05,-0.00148455,-4.30064e-05,8.78575e-05,-0.00148573,-0.0273438,0.00665324,1334,734,0.0972974,-0.376765,23.8022,-6.7468,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0190968,0.0383831,-0.02564,6.69346e-05,-0.001499,-8.09417e-05,7.11073e-05,-0.00150317,-0.0515062,0.00620073,1341,734,0.0998783,-0.38273,24.2151,-6.93542,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0190122,0.0388092,-0.0243813,3.43866e-05,-0.00142984,-0.000131284,4.60646e-05,-0.00144152,-0.0887181,0.00615779,1348,734,0.103028,-0.383399,24.6721,-7.12501,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0193476,0.0390285,-0.0242244,9.61239e-06,-0.00129755,-0.000171835,3.18239e-05,-0.00131976,-0.128548,0.00647017,1355,734,0.10635,-0.382431,25.1304,-7.30862,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0191421,0.0390011,-0.0237014,-6.07792e-06,-0.00113623,-0.000203875,2.95757e-05,-0.00117188,-0.173129,0.00675489,1362,734,0.105761,-0.381887,25.6142,-7.50845,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0189522,0.0388748,-0.0247875,-1.65281e-05,-0.00095219,-0.000221312,3.31784e-05,-0.0010019,-0.220932,0.00719552,1369,734,0.0996309,-0.382138,26.0901,-7.70383,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0188747,0.0386174,-0.0254328,-2.50574e-05,-0.000752355,-0.000239369,4.66536e-05,-0.000824066,-0.291074,0.0075783,1376,734,0.096129,-0.381978,26.5911,-7.90279,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0187682,0.0385492,-0.025321,-2.58383e-05,-0.000559432,-0.000253395,7.53179e-05,-0.000660588,-0.37982,0.00758423,1383,734,0.0950713,-0.383772,27.0915,-8.09441,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0189691,0.0385145,-0.0251529,-1.1719e-05,-0.000408883,-0.000252098,0.000110617,-0.000531218,-0.451795,0.00709045,1390,734,0.0971755,-0.385753,27.5961,-8.28052,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0183248,0.0382407,-0.0222494,2.02771e-05,-0.000291964,-0.000231466,0.000143352,-0.000415039,-0.4887,0.0063504,1397,734,0.100963,-0.383801,28.117,-8.47191,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0180938,0.0380399,-0.0207634,6.1287e-05,-0.000185107,-0.000201345,0.000174135,-0.000297955,-0.510847,0.00595632,1404,734,0.103692,-0.383382,28.6681,-8.65669,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0180399,0.0380507,-0.0200055,9.69082e-05,-8.45988e-05,-0.000171649,0.000200319,-0.000188009,-0.542221,0.00579649,1411,734,0.105488,-0.381326,29.2331,-8.84484,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0181972,0.0382481,-0.0193919,0.000123607,-1.55393e-05,-0.000144711,0.000214601,-0.000106533,-0.561324,0.00569221,1418,734,0.108798,-0.379396,29.795,-9.0338,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0183589,0.0381134,-0.019411,0.000145812,2.97421e-05,-0.000110364,0.000212469,-3.69153e-05,-0.543341,0.00584443,1425,734,0.109873,-0.378152,30.3358,-9.21382,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0184947,0.0378859,-0.0192644,0.000160482,5.76153e-05,-7.99296e-05,0.000204097,1.40006e-05,-0.499508,0.00640707,1432,734,0.111324,-0.378175,30.8845,-9.39527,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.019042,0.0380297,-0.0200872,0.000154687,9.89317e-05,-7.562e-05,0.000207404,4.62143e-05,-0.608801,0.00731757,1439,734,0.113166,-0.380056,31.4868,-9.59791,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0192349,0.0383452,-0.0210818,0.000127917,0.000145712,-9.3976e-05,0.000231211,4.24181e-05,-0.832597,0.00763375,1446,734,0.110981,-0.383355,32.1473,-9.79821,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0194678,0.0382147,-0.0215329,9.07685e-05,0.000180075,-0.000124147,0.000267355,3.48895e-06,-0.958036,0.00732361,1453,734,0.11111,-0.382838,32.8198,-9.98669,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0199535,0.0378249,-0.0227074,4.61388e-05,0.000214275,-0.000164699,0.000315121,-5.47071e-05,-1.02138,0.00673793,1460,734,0.110919,-0.380085,33.5109,-10.1486,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.019659,0.037578,-0.0221551,-3.85023e-06,0.000256475,-0.000208334,0.000371965,-0.000119341,-1.06462,0.00635911,1467,734,0.109649,-0.374827,34.2,-10.3247,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0194596,0.037654,-0.0214184,-5.94632e-05,0.000284689,-0.00026263,0.000426595,-0.000201369,-1.07541,0.00631748,1474,734,0.110062,-0.374572,34.8726,-10.5153,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0195676,0.0378362,-0.0216938,-0.000102066,0.000288784,-0.000297514,0.000449316,-0.000262598,-1.07599,0.00623772,1481,734,0.109635,-0.374792,35.5055,-10.7182,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0193103,0.0382151,-0.019743,-0.000125108,0.000274136,-0.000302027,0.000436549,-0.00028752,-1.07741,0.00598473,1488,734,0.1141,-0.376303,36.1415,-10.9254,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0185593,0.0381612,-0.0160481,-0.000126103,0.000242426,-0.000273252,0.000387737,-0.000271414,-1.08205,0.00669191,1495,734,0.120446,-0.374142,36.8087,-11.1214,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0181556,0.0379654,-0.0143999,-9.53635e-05,0.000190373,-0.000206261,0.000298413,-0.000203404,-1.08829,0.00710339,1502,734,0.122473,-0.372923,37.5081,-11.3269,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0184389,0.0379259,-0.0153059,-1.15373e-05,0.000141732,-9.4349e-05,0.000186648,-5.64534e-05,-1.12648,0.00722314,1509,734,0.121396,-0.37298,38.1457,-11.5376,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0176487,0.0376875,-0.0217136,9.76139e-06,0.000815137,0.00014806,0.000841494,-1.65955e-05,1.39463,0.00712986,1243,741,0.105511,-0.388435,17.6677,-4.23616,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0173905,0.0375278,-0.0222729,3.74613e-05,0.000779228,0.000175268,0.000818556,-1.86689e-06,1.35006,0.00734661,1250,741,0.100641,-0.38394,17.9089,-4.40466,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.017562,0.0374331,-0.022341,5.88517e-05,0.00069657,0.000201312,0.000754801,6.20028e-07,1.28922,0.0071079,1257,741,0.101617,-0.37926,18.1201,-4.5678,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.018133,0.0377383,-0.023098,7.87916e-05,0.000576641,0.000219337,0.000659488,-4.05518e-06,1.20965,0.00703585,1264,741,0.104235,-0.379883,18.3924,-4.75203,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0182716,0.0383153,-0.0235593,9.45314e-05,0.000423616,0.000223847,0.000536889,-1.87423e-05,1.10234,0.0069175,1271,741,0.103675,-0.38576,18.7052,-4.96275,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0181562,0.0383228,-0.022681,0.000102871,0.00025906,0.000215851,0.000410509,-4.85784e-05,0.958972,0.00642652,1278,741,0.105097,-0.384841,18.9541,-5.14674,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0180183,0.038398,-0.0227432,0.000111362,7.9639e-05,0.000209649,0.000305749,-0.000114748,0.747642,0.00625844,1285,741,0.103094,-0.383089,19.2553,-5.31923,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0184043,0.0388316,-0.0246931,0.000116115,-0.000107731,0.000199846,0.000233245,-0.000224861,0.530136,0.00608741,1292,741,0.0997352,-0.382677,19.5983,-5.49717,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0188088,0.0394211,-0.0266889,0.000121631,-0.000298106,0.000180149,0.000188346,-0.000364821,0.354673,0.00614885,1299,741,0.0963821,-0.384892,19.9574,-5.68024,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0188381,0.0399078,-0.0278122,0.00012023,-0.00048797,0.000149006,0.000154773,-0.000522514,0.227804,0.00642278,1306,741,0.0923728,-0.389439,20.3384,-5.86826,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.018749,0.0394892,-0.0277938,0.000110506,-0.000648251,0.000113875,0.000127228,-0.000664973,0.145803,0.00716612,1313,741,0.091027,-0.385466,20.7291,-6.05123,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0194102,0.0387331,-0.029449,0.000100157,-0.000786424,7.76967e-05,0.000106914,-0.000793181,0.0867552,0.0076741,1320,741,0.0911058,-0.378257,21.0903,-6.24545,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0196072,0.0383056,-0.0296056,9.29625e-05,-0.000890122,4.76401e-05,9.52657e-05,-0.000892425,0.0483089,0.0073424,1327,741,0.0919354,-0.376393,21.4462,-6.43143,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0196678,0.0383848,-0.0291746,8.81951e-05,-0.000956111,2.05418e-05,8.8599e-05,-0.000956515,0.0196602,0.00661986,1334,741,0.0935533,-0.3791,21.8446,-6.61927,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.019053,0.0386751,-0.0269464,7.26031e-05,-0.000983654,-2.19616e-05,7.30595e-05,-0.000984111,-0.0207799,0.00624745,1341,741,0.0949702,-0.383208,22.2828,-6.79806,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0189868,0.0389994,-0.0266759,4.63201e-05,-0.000957382,-7.58635e-05,5.20218e-05,-0.000963084,-0.0750157,0.00614519,1348,741,0.0948062,-0.38376,22.7231,-6.97546,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0195552,0.0392037,-0.0280159,2.59517e-05,-0.000892057,-0.000123191,4.21959e-05,-0.000908301,-0.131105,0.00650535,1355,741,0.0951145,-0.386061,23.1571,-7.15727,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0195526,0.0392794,-0.0272536,1.34644e-05,-0.00080665,-0.000164476,4.52209e-05,-0.000838406,-0.19073,0.00666158,1362,741,0.0973077,-0.38707,23.6497,-7.35276,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0195716,0.0392676,-0.0273351,4.99511e-06,-0.000701877,-0.000195201,5.5317e-05,-0.000752199,-0.252302,0.00680137,1369,741,0.0967166,-0.387387,24.1248,-7.53985,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0193937,0.0390952,-0.0268618,-1.44753e-06,-0.000581252,-0.000224263,7.51705e-05,-0.00065787,-0.329211,0.00696334,1376,741,0.096188,-0.386284,24.5785,-7.73305,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.019373,0.0389597,-0.0266383,3.07919e-07,-0.000463759,-0.00024403,0.000105009,-0.00056846,-0.405297,0.00707967,1383,741,0.0963253,-0.387408,25.0518,-7.92531,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0194151,0.0388737,-0.0256096,1.29093e-05,-0.000375015,-0.000247577,0.000133456,-0.000495561,-0.453117,0.00677457,1390,741,0.099959,-0.38814,25.5546,-8.11166,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0185061,0.0384241,-0.0219768,3.69383e-05,-0.000305094,-0.000235569,0.000157022,-0.000425178,-0.471426,0.00620987,1397,741,0.103809,-0.384779,26.0906,-8.30075,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0179787,0.037907,-0.0196745,6.73133e-05,-0.000234724,-0.000217267,0.000180891,-0.000348302,-0.481688,0.00600257,1404,741,0.106644,-0.383691,26.6326,-8.48271,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0181459,0.0378257,-0.0202442,9.34635e-05,-0.000160366,-0.000197522,0.00020133,-0.000268233,-0.499844,0.0059427,1411,741,0.105784,-0.382985,27.165,-8.67276,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0185613,0.03827,-0.0213393,0.000113106,-0.000102234,-0.000176238,0.000211961,-0.000201089,-0.511188,0.00590337,1418,741,0.105385,-0.383576,27.71,-8.8601,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0189288,0.0384172,-0.0220665,0.000129239,-5.76267e-05,-0.000148484,0.00021124,-0.000139628,-0.504576,0.00599533,1425,741,0.10582,-0.382769,28.2743,-9.03695,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.019248,0.0379975,-0.021949,0.000138456,-1.95481e-05,-0.000124302,0.000206737,-8.7829e-05,-0.502317,0.00641692,1432,741,0.108843,-0.380079,28.8902,-9.20174,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0196167,0.0377921,-0.0224343,0.000130459,3.26827e-05,-0.000121636,0.000212664,-4.95216e-05,-0.594316,0.00695202,1439,741,0.110164,-0.380502,29.5202,-9.38958,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0194505,0.0379489,-0.022443,0.000104426,8.86773e-05,-0.000136318,0.000233097,-3.99935e-05,-0.756548,0.00723107,1446,741,0.108155,-0.383691,30.1564,-9.58887,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0195642,0.0381379,-0.0230314,7.02334e-05,0.000133828,-0.000159659,0.000264826,-6.07641e-05,-0.883691,0.0070601,1453,741,0.106646,-0.385073,30.7937,-9.78197,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0197246,0.0380172,-0.0233031,3.24889e-05,0.000175993,-0.000190184,0.00030751,-9.90279e-05,-0.965781,0.00668044,1460,741,0.106697,-0.383194,31.4651,-9.95061,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0196594,0.0377739,-0.0230852,-7.36278e-06,0.000222021,-0.00022069,0.000356043,-0.000141384,-1.02504,0.00639207,1467,741,0.106342,-0.376707,32.1443,-10.1317,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0196575,0.0376759,-0.022763,-5.01581e-05,0.000253369,-0.000258733,0.000401564,-0.000198353,-1.05064,0.00638963,1474,741,0.107047,-0.374287,32.7978,-10.3343,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0201842,0.0379105,-0.0236049,-8.06716e-05,0.000264103,-0.000279328,0.000419956,-0.000236524,-1.06187,0.00637866,1481,741,0.108448,-0.373856,33.4274,-10.5382,33.2174,-10.1417
