 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.217475,0.0518376,0.247108,-0.00981879,0.00409434,9.10062e-05,0.00409494,-0.00981938,1.56426,0.00672794,1418,720,2.98072,-0.533315,36.3735,-9.59646,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.213375,0.0418361,0.233512,-0.00868234,0.00420872,0.000478724,0.00422647,-0.00870009,1.53373,0.00708797,1425,720,2.89142,-0.426806,36.9102,-9.70008,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.208473,0.0320835,0.223381,-0.00763012,0.00415432,0.000790952,0.00420717,-0.00768297,1.50408,0.00800268,1432,720,2.80696,-0.325774,37.4664,-9.79372,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.202962,0.0227539,0.215749,-0.00675393,0.00397892,0.0010101,0.00407315,-0.00684816,1.47777,0.00923331,1439,720,2.7258,-0.23314,38.0401,-9.88861,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.198837,0.0141062,0.205154,-0.00604476,0.00370482,0.00118042,0.0038457,-0.00618564,1.45201,0.00917552,1446,720,2.64697,-0.145877,38.6179,-9.99132,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.195455,0.0062752,0.194364,-0.00542998,0.00336961,0.00134424,0.00357038,-0.00563075,1.42254,0.00894243,1453,720,2.57434,-0.0633092,39.2177,-10.0974,37.1853,-9.97185
10.1469,20.954,-5.00451,0.193485,-7.80872e-07,0.179895,-0.00494426,0.00302698,0.00147927,0.00329264,-0.00520992,1.3931,0.0075822,1460,720,2.50153,0.00201513,39.858,-10.1971,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.191381,-0.00481459,0.168413,-0.00463841,0.00269383,0.00153679,0.0030029,-0.00494748,1.37233,0.00710775,1467,720,2.43847,0.055574,40.4583,-10.3278,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.189404,-0.00941735,0.15773,-0.00447711,0.0023284,0.0015128,0.00264953,-0.00479824,1.36163,0.00747128,1474,720,2.3795,0.100119,41.0593,-10.48,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.1869,-0.0137434,0.148728,-0.00443013,0.00191052,0.00144299,0.00222347,-0.00474308,1.35723,0.00745277,1481,720,2.3217,0.139516,41.6473,-10.6268,39.6918,-10.7325
13.065,21.0168,-4.9084,0.184015,-0.0178632,0.140981,-0.00448461,0.00146666,0.00135265,0.00175967,-0.00477762,1.35747,0.00726158,1488,720,2.26484,0.178495,42.239,-10.7675,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.181737,-0.0216337,0.133024,-0.00465798,0.00098796,0.00121903,0.00123992,-0.00490994,1.36698,0.00724173,1495,720,2.21269,0.222084,42.8617,-10.9199,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.446297,0.176918,0.456763,-0.0122932,0.00604024,-0.00972732,0.0102395,-0.0164925,-1.16327,0.0081625,1285,727,5.92594,-1.82033,27.7553,-7.09505,23.298,-5.10853
-7.3265,19.89,-5.02349,0.437725,0.1754,0.446218,-0.0138098,0.00563107,-0.00898109,0.00914494,-0.0173236,-1.19785,0.00752179,1292,727,5.80787,-1.79943,28.0103,-7.26567,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.428527,0.174492,0.436345,-0.0151186,0.00512248,-0.00818094,0.00801551,-0.0180117,-1.23089,0.00740459,1299,727,5.68596,-1.78695,28.2849,-7.4572,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.418568,0.173997,0.427567,-0.0162903,0.00450875,-0.0073696,0.00685525,-0.0186368,-1.26254,0.00769774,1306,727,5.56043,-1.78134,28.5684,-7.65732,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.40634,0.173621,0.419544,-0.0173219,0.00386089,-0.00659843,0.00574815,-0.0192092,-1.29222,0.00820929,1313,727,5.41557,-1.78013,28.8214,-7.84181,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.391116,0.173059,0.412686,-0.0181808,0.00318353,-0.00591422,0.00471147,-0.0197087,-1.31797,0.00828903,1320,727,5.24586,-1.77796,29.0083,-8.03836,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.373978,0.171091,0.406229,-0.0188546,0.00253972,-0.0052314,0.00375041,-0.0200653,-1.34337,0.00799268,1327,727,5.05895,-1.75988,29.1555,-8.21482,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.355177,0.168527,0.400037,-0.0192246,0.00198641,-0.00452482,0.00291132,-0.0201495,-1.36916,0.00763095,1334,727,4.85686,-1.7326,29.2936,-8.37193,25.716,-6.48697
-2.37852,19.99,-4.71765,0.338085,0.166294,0.393492,-0.0192567,0.00161034,-0.00385583,0.00230003,-0.0199464,-1.3938,0.00764694,1341,727,4.67013,-1.70972,29.5117,-8.51569,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.32549,0.162699,0.379881,-0.0190079,0.00137758,-0.00324723,0.00188234,-0.0195127,-1.41659,0.00772311,1348,727,4.5017,-1.67172,29.8304,-8.65587,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.312903,0.157007,0.363969,-0.0185395,0.00128474,-0.00272772,0.00165321,-0.018908,-1.43652,0.00783228,1355,727,4.32479,-1.61225,30.1707,-8.78057,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.29913,0.147619,0.349906,-0.0178686,0.00131035,-0.00228528,0.0015789,-0.0181371,-1.45382,0.00790294,1362,727,4.14233,-1.51804,30.5297,-8.89339,27.498,-7.24341
0.490233,20.051,-4.62112,0.284232,0.135864,0.335087,-0.0170939,0.0015473,-0.00191895,0.00174279,-0.0172893,-1.46927,0.00843023,1369,727,3.94585,-1.39494,30.898,-8.98085,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.269535,0.124146,0.323314,-0.0163061,0.00196973,-0.00154685,0.00209973,-0.0164361,-1.48695,0.00889071,1376,727,3.76207,-1.27693,31.3264,-9.04379,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.258131,0.112648,0.309458,-0.0154966,0.00247597,-0.00116079,0.00255063,-0.0155713,-1.50657,0.00844875,1383,727,3.60252,-1.15751,31.7517,-9.10848,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.248914,0.101862,0.292047,-0.0146173,0.00295767,-0.000758628,0.00299035,-0.01465,-1.52774,0.00769056,1390,727,3.45123,-1.04408,32.166,-9.18823,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.239747,0.0915041,0.279763,-0.0136614,0.00338005,-0.000371495,0.00338814,-0.0136695,-1.54901,0.00713316,1397,727,3.31872,-0.934712,32.5811,-9.27658,30.1275,-8.23034
4.09868,20.127,-4.52183,0.229479,0.080537,0.273925,-0.0125919,0.00366599,-2.17148e-05,0.00366602,-0.012592,-1.56946,0.00690512,1404,727,3.1988,-0.824899,33.02,-9.35441,30.6678,-8.42652
4.82362,20.142,-4.50531,0.22076,0.0690149,0.269957,-0.0113686,0.00385191,0.000333013,0.00385919,-0.0113759,1.54893,0.00667835,1411,727,3.10044,-0.711381,33.5036,-9.41537,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.214865,0.0584941,0.261861,-0.0100281,0.00393378,0.000683899,0.0039672,-0.0100616,1.52197,0.00654244,1418,727,3.01419,-0.602437,34.0186,-9.49608,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.210915,0.0486466,0.250435,-0.00866261,0.00390632,0.00101226,0.00398732,-0.00874361,1.49095,0.0067327,1425,727,2.93443,-0.500643,34.5286,-9.59158,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.207372,0.0389949,0.23934,-0.00742597,0.00377656,0.00127884,0.0039207,-0.00757011,1.45856,0.0077051,1432,727,2.85961,-0.401158,35.0474,-9.68726,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.203107,0.0294666,0.229195,-0.00639628,0.00357077,0.00146057,0.00378039,-0.0066059,1.42825,0.0092034,1439,727,2.78121,-0.305322,35.5917,-9.78993,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.198628,0.0202508,0.218798,-0.00556201,0.00330147,0.00158873,0.00357764,-0.00583817,1.39869,0.00950985,1446,727,2.69962,-0.211635,36.2042,-9.8825,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.195005,0.0119763,0.207043,-0.00487244,0.00299441,0.00170035,0.0033462,-0.00522422,1.36678,0.0087619,1453,727,2.62107,-0.124173,36.8434,-9.97166,34.815,-9.78741
9.92322,20.25,-4.40427,0.19277,0.00497486,0.192551,-0.00435301,0.0026929,0.00179465,0.00312367,-0.00478379,1.33522,0.00734266,1460,727,2.54554,-0.0502973,37.5201,-10.0568,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.190871,-0.000596795,0.180706,-0.00403886,0.0024108,0.00183358,0.00289562,-0.00452368,1.3123,0.00693051,1467,727,2.48295,0.0114276,38.1717,-10.1701,36.179,-10.1218
11.3881,20.2806,-4.37936,0.189489,-0.00529142,0.169132,-0.00388847,0.00211066,0.00180939,0.00261413,-0.00439194,1.29941,0.00686082,1474,727,2.42628,0.0595044,38.8041,-10.3121,36.8227,-10.318
12.1167,20.2966,-4.35423,0.188031,-0.0094884,0.157478,-0.00386717,0.00177025,0.00175308,0.00227095,-0.00436787,1.2926,0.00666569,1481,727,2.3685,0.100434,39.4076,-10.4644,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.185181,-0.014095,0.149814,-0.0039505,0.00140564,0.00168108,0.00188954,-0.00443441,1.29052,0.00649397,1488,727,2.31226,0.141812,40.0048,-10.6054,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.182904,-0.0182301,0.142232,-0.00413872,0.00101133,0.00158245,0.0014587,-0.00458609,1.29528,0.00694819,1495,727,2.26156,0.184418,40.6423,-10.7592,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.180962,-0.0207609,0.135662,-0.00442219,0.000555109,0.00143462,0.000939005,-0.00480609,1.30933,0.00735112,1502,727,2.21793,0.210802,41.2977,-10.9442,39.396,-11.132
-10.3283,19.1426,-4.63093,0.498341,0.170129,0.483747,-0.00788005,0.00658618,-0.0131447,0.0143564,-0.0156503,-1.03692,0.00830812,1264,734,6.52634,-1.74821,25.1799,-6.38261,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.48961,0.171903,0.47381,-0.00988623,0.00662725,-0.0124728,0.0133286,-0.0165876,-1.07777,0.00810968,1271,734,6.40913,-1.76054,25.4236,-6.60783,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.481214,0.17235,0.46719,-0.0118603,0.0065811,-0.0117607,0.0123048,-0.0175841,-1.11786,0.0080762,1278,734,6.3065,-1.76534,25.6252,-6.78095,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.473299,0.171004,0.456572,-0.013739,0.00642093,-0.0110057,0.0112651,-0.0185832,-1.15616,0.00795667,1285,734,6.19443,-1.74793,25.8648,-6.92957,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.463965,0.168645,0.446429,-0.0154635,0.00614275,-0.0101731,0.0101787,-0.0194995,-1.19311,0.00773484,1292,734,6.06988,-1.72238,26.1117,-7.08046,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.452243,0.166639,0.437919,-0.0170183,0.00577694,-0.0092769,0.00907512,-0.0203165,-1.22921,0.0078688,1299,734,5.9277,-1.70142,26.3488,-7.25022,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.438792,0.165311,0.430681,-0.0184447,0.00534133,-0.00836049,0.00798591,-0.0210893,-1.26444,0.00842977,1306,734,5.77314,-1.6907,26.6042,-7.43429,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.424532,0.1647,0.422537,-0.0197261,0.00488711,-0.00747543,0.00697962,-0.0218186,-1.29786,0.00899381,1313,734,5.6077,-1.6839,26.8517,-7.61499,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.410564,0.164621,0.410149,-0.0208188,0.00441043,-0.00665538,0.00605845,-0.0224668,-1.32806,0.00917378,1320,734,5.43048,-1.68046,27.0781,-7.81141,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.394675,0.163351,0.400658,-0.0217081,0.0039476,-0.00582937,0.00521001,-0.0229705,-1.35753,0.00879528,1327,734,5.24471,-1.66785,27.2441,-7.99184,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.375506,0.161299,0.393094,-0.0222915,0.00354605,-0.00497826,0.00447205,-0.0232175,-1.38689,0.00786508,1334,734,5.0339,-1.64973,27.3886,-8.16214,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.354502,0.160648,0.385395,-0.0225134,0.00326768,-0.004155,0.00392078,-0.0231665,-1.41489,0.00733495,1341,734,4.8049,-1.64072,27.5932,-8.33774,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.336235,0.158402,0.374529,-0.0224079,0.00308287,-0.00337446,0.00352202,-0.022847,-1.44139,0.00754559,1348,734,4.59107,-1.61713,27.8704,-8.49341,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.320633,0.153837,0.359214,-0.0219922,0.00299385,-0.00266892,0.00327575,-0.0222741,-1.46556,0.00783645,1355,734,4.38701,-1.5717,28.173,-8.61767,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.305313,0.14586,0.346487,-0.0212609,0.00297834,-0.00202829,0.0031469,-0.0214294,-1.48789,0.00781095,1362,734,4.19425,-1.49142,28.5087,-8.72864,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.289224,0.135158,0.332802,-0.0203033,0.00308581,-0.00145931,0.00317651,-0.020394,-1.50872,0.00794652,1369,734,3.99027,-1.38241,28.8277,-8.81069,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.272694,0.123776,0.321529,-0.0192046,0.00329516,-0.000917008,0.00333247,-0.0192419,-1.53013,0.00829338,1376,734,3.79056,-1.2694,29.1651,-8.88963,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.258591,0.112862,0.310711,-0.0179846,0.00353916,-0.000399179,0.00354656,-0.017992,-1.55226,0.00836549,1383,734,3.61588,-1.15818,29.5274,-8.96664,26.8914,-7.69423
2.452,19.3985,-3.99633,0.247307,0.102759,0.298495,-0.0166263,0.00374521,8.90968e-05,0.0037456,-0.0166267,1.56642,0.00789773,1390,734,3.46337,-1.05463,29.92,-9.04579,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.238186,0.0935444,0.287993,-0.0151444,0.00390249,0.000521408,0.00391675,-0.0151587,1.54345,0.00730233,1397,734,3.33782,-0.959732,30.3601,-9.14011,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.227216,0.0847492,0.283264,-0.0135555,0.00395793,0.000872064,0.00400125,-0.0135988,1.52117,0.00690384,1404,734,3.21533,-0.866851,30.8051,-9.23808,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.217592,0.0747246,0.279084,-0.0118797,0.00394536,0.00117937,0.00403277,-0.0119671,1.49682,0.0065224,1411,734,3.10772,-0.766122,31.276,-9.31639,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.210746,0.0642683,0.273629,-0.0101826,0.00387126,0.00145405,0.00402012,-0.0103315,1.46877,0.00620178,1418,734,3.02208,-0.660715,31.7706,-9.38669,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.206865,0.0549365,0.263988,-0.0085614,0.00373701,0.00169395,0.00396606,-0.00879045,1.43639,0.00636886,1425,734,2.94968,-0.564902,32.2753,-9.46719,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.203714,0.0456677,0.254376,-0.00713215,0.00355357,0.00188355,0.00387586,-0.00745444,1.40133,0.00696367,1432,734,2.88421,-0.471041,32.7954,-9.5515,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.200532,0.036479,0.242777,-0.00594403,0.00332947,0.00199656,0.00374106,-0.00635562,1.3675,0.00783322,1439,734,2.81092,-0.377977,33.3644,-9.65179,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.197457,0.0271036,0.229097,-0.0049824,0.00307305,0.0020557,0.00356733,-0.00547667,1.33483,0.00816633,1446,734,2.73067,-0.283324,33.9961,-9.74451,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.194381,0.0176766,0.217416,-0.00421368,0.00279683,0.00209648,0.00337593,-0.00479279,1.30129,0.00785975,1453,734,2.65752,-0.186802,34.6388,-9.8323,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.192428,0.00940233,0.203463,-0.00366108,0.00253234,0.00213108,0.00319477,-0.00432351,1.26942,0.00730973,1460,734,2.58653,-0.100161,35.3089,-9.90983,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.191077,0.00351073,0.192093,-0.00334079,0.0022901,0.00212998,0.00300503,-0.00405572,1.24696,0.00690189,1467,734,2.53087,-0.0338523,35.9909,-10.0252,33.995,-9.93637
11.1804,19.5792,-3.82433,0.190403,-0.000824903,0.17953,-0.00320165,0.00203976,0.00208246,0.00276641,-0.00392829,1.23507,0.00678684,1474,734,2.47726,0.0131688,36.6623,-10.1657,34.6701,-10.125
11.9097,19.5949,-3.80326,0.189531,-0.00449996,0.166334,-0.00320377,0.00176118,0.00201713,0.00247738,-0.00391997,1.22962,0.00662187,1481,734,2.41931,0.051275,37.2882,-10.3217,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.187238,-0.00890843,0.156884,-0.0033145,0.00146344,0.00194414,0.00215455,-0.00400561,1.22925,0.00625972,1488,734,2.36166,0.0913708,37.9059,-10.4672,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.184481,-0.0134536,0.149555,-0.00352035,0.00114214,0.00185919,0.00179272,-0.00417093,1.23419,0.00691354,1495,734,2.30733,0.135262,38.5546,-10.608,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.182058,-0.0162649,0.143111,-0.00380016,0.000769603,0.0017463,0.00136053,-0.00439108,1.24451,0.00731627,1502,734,2.25955,0.165198,39.2352,-10.7851,37.3201,-10.926
14.8379,19.6592,-3.7291,0.179855,-0.0179338,0.134372,-0.00412309,0.000344314,0.00158744,0.00085094,-0.00462971,1.26187,0.00748576,1509,734,2.20521,0.189458,39.8488,-10.9834,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.550767,0.158408,0.48639,-0.00146747,0.00594738,-0.0155803,0.0182553,-0.0137753,-0.902204,0.00905815,1243,741,7.04881,-1.62112,22.9658,-5.63943,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.545673,0.159066,0.488656,-0.00374348,0.0062609,-0.015334,0.017388,-0.0148706,-0.943063,0.00933261,1250,741,7.00812,-1.62497,23.164,-5.81805,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.537365,0.158288,0.491178,-0.0060859,0.00648264,-0.0149653,0.0164296,-0.0160328,-0.98418,0.00873319,1257,741,6.93697,-1.61696,23.2944,-5.97236,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.527611,0.158893,0.486467,-0.00845195,0.00663447,-0.0144218,0.0153666,-0.0171841,-1.02635,0.00833548,1264,741,6.82727,-1.62053,23.4694,-6.1594,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.517322,0.160664,0.476025,-0.0107527,0.00675419,-0.0137559,0.0143056,-0.0183041,-1.06875,0.00822049,1271,741,6.69286,-1.63539,23.6864,-6.38296,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.509404,0.160793,0.465488,-0.0129695,0.00680881,-0.013024,0.0132726,-0.0194333,-1.11011,0.00792907,1278,741,6.5812,-1.63535,23.8673,-6.56469,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.50153,0.158636,0.454787,-0.0150743,0.00676882,-0.0122212,0.0122374,-0.0205429,-1.15005,0.00788628,1285,741,6.46882,-1.61284,24.1005,-6.70788,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.492248,0.155804,0.443388,-0.0170541,0.00661658,-0.0113254,0.0111623,-0.0215998,-1.1891,0.00774149,1292,741,6.33997,-1.58245,24.3546,-6.84506,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.479365,0.153144,0.431707,-0.0189005,0.0063906,-0.0103578,0.0100911,-0.022601,-1.22766,0.00765261,1299,741,6.17494,-1.5524,24.5865,-6.99049,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.46256,0.151155,0.421342,-0.0206303,0.00611909,-0.00935555,0.00906643,-0.0235777,-1.2656,0.00762028,1306,741,5.97635,-1.53364,24.8028,-7.14878,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.445525,0.149995,0.414014,-0.0222209,0.00583786,-0.00836313,0.00814144,-0.0245245,-1.30202,0.00831367,1313,741,5.78624,-1.52387,25.0266,-7.32136,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.430217,0.149887,0.403162,-0.0236012,0.0055303,-0.00740124,0.00730283,-0.0253737,-1.33573,0.00884613,1320,741,5.60088,-1.51866,25.2313,-7.52531,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.413866,0.149332,0.392428,-0.0247442,0.00521358,-0.00641205,0.00652829,-0.026059,-1.36856,0.00863547,1327,741,5.40578,-1.50983,25.4248,-7.71341,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.395995,0.148575,0.379503,-0.0255646,0.00492448,-0.00538411,0.00584733,-0.0264875,-1.40104,0.00791168,1334,741,5.18816,-1.49994,25.6469,-7.89334,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.373668,0.148168,0.371736,-0.0259916,0.00470447,-0.00436606,0.0053134,-0.0266005,-1.43222,0.00745487,1341,741,4.94557,-1.49876,25.8677,-8.06191,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.35015,0.147164,0.366179,-0.0260376,0.00453325,-0.00337738,0.00490193,-0.0264063,-1.46207,0.00767063,1348,741,4.69947,-1.49424,26.071,-8.21791,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.329511,0.144577,0.354139,-0.0256777,0.00441507,-0.00245926,0.00461473,-0.0258773,-1.48979,0.00804432,1355,741,4.45836,-1.47768,26.2927,-8.35941,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.310629,0.138333,0.341443,-0.02488,0.00433159,-0.00160624,0.00441964,-0.024968,-1.51603,0.00787606,1362,741,4.23119,-1.41574,26.5976,-8.48377,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.292514,0.129771,0.327129,-0.0237172,0.00430787,-0.000830726,0.00433248,-0.0237418,-1.54119,0.00762647,1369,741,4.00534,-1.32348,26.8926,-8.58259,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.274651,0.119944,0.316851,-0.0222758,0.00433122,-0.000117458,0.00433174,-0.0222764,-1.56638,0.00774123,1376,741,3.79628,-1.22284,27.1697,-8.67312,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.258595,0.109714,0.3076,-0.0206104,0.00436059,0.000527418,0.00437173,-0.0206215,1.54969,0.00806437,1383,741,3.60832,-1.11985,27.483,-8.75847,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.245351,0.100235,0.299566,-0.01874,0.00435142,0.0010923,0.00440298,-0.0187916,1.52363,0.00776856,1390,741,3.45195,-1.02594,27.8543,-8.84282,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.234637,0.0918493,0.292683,-0.0166978,0.00430807,0.00155648,0.00442278,-0.0168125,1.49723,0.00724284,1397,741,3.32418,-0.943179,28.2951,-8.94375,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.223369,0.0849995,0.289938,-0.0145498,0.00419356,0.00189656,0.00438354,-0.0147398,1.47096,0.00699254,1404,741,3.20629,-0.872355,28.7306,-9.06349,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.212766,0.077779,0.287006,-0.0123787,0.00403773,0.00214734,0.00431396,-0.012655,1.44286,0.00672033,1411,741,3.0942,-0.796145,29.1558,-9.1816,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.205755,0.0694516,0.281962,-0.0102822,0.00385362,0.00233619,0.00422971,-0.0106583,1.41118,0.00638382,1418,741,3.00887,-0.713959,29.6288,-9.26946,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.2016,0.0605827,0.274444,-0.00837647,0.00364759,0.00247551,0.0041373,-0.00886618,1.3755,0.00644452,1425,741,2.94172,-0.625912,30.1518,-9.34459,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.198567,0.0521061,0.264753,-0.00674164,0.00342983,0.00257062,0.00404258,-0.00735439,1.33679,0.00695178,1432,741,2.87719,-0.539537,30.7386,-9.42244,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.195978,0.0432035,0.253243,-0.00538771,0.00319784,0.00259685,0.00392219,-0.00611206,1.29878,0.00747816,1439,741,2.80997,-0.448243,31.3435,-9.51759,29.314,-9.00026
8.05486,18.8199,-3.32527,0.193773,0.0339647,0.240463,-0.00429716,0.00295662,0.00257095,0.00377542,-0.00511596,1.26247,0.00773455,1446,741,2.74144,-0.353467,31.964,-9.6152,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.192048,0.0244897,0.22802,-0.00344887,0.00270785,0.00253011,0.00361418,-0.0043552,1.22682,0.00753921,1453,741,2.67845,-0.255954,32.5872,-9.70246,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.190144,0.0154771,0.21712,-0.00286237,0.00247402,0.00249441,0.00345841,-0.00384676,1.19492,0.00727691,1460,741,2.61928,-0.163996,33.2417,-9.77306,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.189823,0.00877305,0.204855,-0.00253426,0.00226134,0.0024402,0.00328466,-0.00355758,1.17372,0.00701789,1467,741,2.57015,-0.0921031,33.9226,-9.88074,31.939,-9.74003
10.9803,18.8803,-3.2888,0.190753,0.00433994,0.189043,-0.00240405,0.00204638,0.00235366,0.00306019,-0.00341786,1.16408,0.00694704,1474,741,2.51971,-0.041988,34.5898,-10.0346,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.190472,0.000772357,0.175074,-0.00242719,0.00181286,0.00226185,0.00279291,-0.00340724,1.16192,0.00691557,1481,741,2.46449,-0.00166324,35.2145,-10.1945,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.188814,-0.00347932,0.164,-0.00256593,0.00156626,0.0021705,0.00249679,-0.00349646,1.16578,0.00673385,1488,741,2.40674,0.0398681,35.8404,-10.3301,33.8579,-10.328
13.1726,18.9256,-3.23772,0.186351,-0.00827311,0.155154,-0.00279479,0.00130253,0.00207977,0.0021732,-0.00366545,1.17433,0.00724807,1495,741,2.3494,0.0880683,36.5217,-10.4509,34.5624,-10.503
13.9126,18.9422,-3.24047,0.183568,-0.0117916,0.147363,-0.0030819,0.000997311,0.00198154,0.00180138,-0.00388597,1.18532,0.00766443,1502,741,2.29293,0.125612,37.2493,-10.6196,35.317,-10.7097
14.6445,18.9586,-3.22068,0.180251,-0.0141907,0.13953,-0.00339597,0.000648789,0.00185839,0.00137298,-0.00412016,1.19921,0.00761753,1509,741,2.23134,0.155609,37.8864,-10.8101,35.987,-10.9227
15.3735,18.9742,-3.19207,0.177318,-0.0150952,0.1297,-0.00370762,0.000248438,0.00171441,0.000888004,-0.00434719,1.21373,0.00751166,1516,741,2.16589,0.171916,38.499,-11.0041,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.578391,0.139705,0.467805,0.00652673,0.00441633,-0.0163843,0.0218898,-0.0109467,-0.753241,0.00868568,1222,748,7.25931,-1.42626,20.5211,-4.80645,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.584481,0.144218,0.472997,0.0041046,0.00492985,-0.016595,0.0211174,-0.0120829,-0.797828,0.00836695,1229,748,7.33801,-1.46649,20.8433,-5.03989,15.0052,-3.41117
