 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0660497,0.0283206,0.0167846,-0.00101503,5.44914e-05,-0.000633053,0.000348419,-0.00130896,-1.13611,0.00669817,1418,720,-0.565605,-0.308542,33.4428,-9.27409,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0662479,0.0250648,0.0123731,-0.00103236,0.000184298,-0.000590093,0.00042348,-0.00127154,-1.1857,0.00716712,1425,720,-0.583248,-0.271541,34.0152,-9.45161,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0664403,0.0218023,0.00766398,-0.00104239,0.000262142,-0.000554386,0.00046591,-0.00124616,-1.21857,0.00814561,1432,720,-0.602012,-0.234515,34.6162,-9.61724,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0676094,0.0185119,0.00647219,-0.00107168,0.000335993,-0.000528479,0.000512313,-0.001248,-1.24877,0.00921964,1439,720,-0.617269,-0.199359,35.231,-9.78181,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.068206,0.0154927,0.00344753,-0.00111738,0.000382063,-0.000515274,0.000542061,-0.00127738,-1.26972,0.00894306,1446,720,-0.633754,-0.168696,35.8416,-9.94732,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0687651,0.0124503,0.001447,-0.00116776,0.000386812,-0.00050189,0.000534765,-0.00131571,-1.28412,0.0085935,1453,720,-0.646153,-0.138752,36.4669,-10.1036,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0691825,0.0100616,-0.000848212,-0.00122499,0.000390272,-0.00050845,0.000536994,-0.00137171,-1.28986,0.00719896,1460,720,-0.658286,-0.112118,37.1198,-10.2507,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.070262,0.00803946,-0.00102615,-0.00129044,0.000381441,-0.000544591,0.000543186,-0.00145218,-1.28209,0.00667363,1467,720,-0.668867,-0.0890192,37.7276,-10.414,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0717918,0.00593196,1.92897e-05,-0.0013546,0.000335633,-0.000602752,0.000528559,-0.00154752,-1.26103,0.00689784,1474,720,-0.679077,-0.0704584,38.3304,-10.5975,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0732357,0.00377503,0.00114835,-0.00139781,0.000267159,-0.000643041,0.000486593,-0.00161724,-1.24194,0.00681524,1481,720,-0.688055,-0.0554613,38.9269,-10.7696,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0737193,0.00213297,4.92914e-05,-0.00140603,0.000167794,-0.000651562,0.00040253,-0.00164076,-1.22501,0.00666404,1488,720,-0.696236,-0.0408604,39.5413,-10.9398,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0747064,0.000590402,0.000727865,-0.0013848,5.78193e-05,-0.000634926,0.000297456,-0.00162444,-1.2099,0.00676857,1495,720,-0.702578,-0.0226656,40.1755,-11.117,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0563261,0.055768,0.0258865,-0.000444361,-0.00129969,0.000249035,-0.000377137,-0.00136692,0.263657,0.00726704,1285,727,-0.451769,-0.587815,22.6985,-5.69831,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.056301,0.0575325,0.0251664,-0.000404359,-0.00163444,0.00017017,-0.000381252,-0.00165755,0.134964,0.00688776,1292,727,-0.453085,-0.597435,23.0318,-5.91016,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0568293,0.0587861,0.027551,-0.000373638,-0.001969,7.76411e-05,-0.000369869,-0.00197277,0.048514,0.00688665,1299,727,-0.449155,-0.605134,23.3847,-6.13112,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0577372,0.0601133,0.0321646,-0.000350686,-0.00228463,-9.01883e-06,-0.000350644,-0.00228467,-0.00466332,0.00719782,1306,727,-0.441118,-0.615904,23.7507,-6.35789,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0585903,0.0611062,0.0356828,-0.000330202,-0.00253939,-8.24944e-05,-0.000327126,-0.00254247,-0.0372723,0.00763595,1313,727,-0.436165,-0.629405,24.1114,-6.56006,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0586831,0.0620918,0.0360191,-0.00032372,-0.00272672,-0.000155455,-0.000313705,-0.00273674,-0.0643345,0.00758975,1320,727,-0.434727,-0.647163,24.4471,-6.77006,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0592094,0.0629675,0.0357384,-0.000350091,-0.00282932,-0.000225885,-0.000329678,-0.00284974,-0.0901223,0.00724788,1327,727,-0.439668,-0.662136,24.759,-6.97294,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0593486,0.0639766,0.0345277,-0.000391986,-0.00282822,-0.000291186,-0.000357666,-0.00286254,-0.117322,0.0069756,1334,727,-0.444155,-0.674252,25.0839,-7.16429,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0601178,0.0645114,0.0359282,-0.000445664,-0.00274374,-0.000365386,-0.000388968,-0.00280044,-0.153941,0.0069784,1341,727,-0.445734,-0.676552,25.4637,-7.34157,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0608502,0.0641922,0.0379106,-0.000514577,-0.00256026,-0.000452422,-0.000418986,-0.00265585,-0.208223,0.00701912,1348,727,-0.444956,-0.671229,25.8958,-7.52271,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0611073,0.0631203,0.0373797,-0.000585004,-0.00230874,-0.000543352,-0.000428026,-0.00246572,-0.281249,0.00717354,1355,727,-0.448523,-0.656676,26.3549,-7.70379,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0606688,0.0612316,0.0336046,-0.000655314,-0.00201742,-0.000629864,-0.000408703,-0.00226403,-0.373184,0.00747844,1362,727,-0.456889,-0.639939,26.8541,-7.89736,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0606134,0.0585838,0.0308511,-0.000728913,-0.00169059,-0.000683575,-0.000374001,-0.0020455,-0.47889,0.00805362,1369,727,-0.465499,-0.616299,27.3703,-8.07765,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0611349,0.055286,0.0281662,-0.000793689,-0.00137559,-0.0007291,-0.00029963,-0.00186965,-0.595553,0.00840488,1376,727,-0.479578,-0.584319,27.9395,-8.2312,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0622636,0.0523117,0.0260073,-0.000854379,-0.00107575,-0.000777015,-0.000180206,-0.00174992,-0.714649,0.00799529,1383,727,-0.497709,-0.550604,28.4646,-8.39075,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0626691,0.0489427,0.0229727,-0.000910318,-0.000834049,-0.000814463,-5.68285e-05,-0.00168754,-0.808792,0.00725783,1390,727,-0.512132,-0.51286,28.9633,-8.55389,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0640829,0.044928,0.0223268,-0.000948423,-0.000620138,-0.000822038,5.39846e-05,-0.00162255,-0.883941,0.00668247,1397,727,-0.527662,-0.476475,29.4528,-8.7051,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0655749,0.0404114,0.0241347,-0.000973503,-0.000422806,-0.000809152,0.000156564,-0.00155287,-0.949399,0.00648124,1404,727,-0.535128,-0.435799,29.9777,-8.84969,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0664645,0.0360655,0.0242487,-0.000992207,-0.00025109,-0.00077952,0.000241466,-0.00148476,-1.00727,0.00640373,1411,727,-0.542939,-0.391798,30.5381,-8.99035,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0669234,0.0319016,0.0220711,-0.00101263,-0.00012119,-0.000744626,0.000300924,-0.00143474,-1.05509,0.00645408,1418,727,-0.554959,-0.346455,31.1049,-9.141,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0667838,0.0278878,0.0164502,-0.00102633,-1.37675e-05,-0.000700965,0.000344631,-0.00138473,-1.09815,0.00677857,1425,727,-0.573823,-0.30321,31.6528,-9.3008,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0669688,0.0241787,0.0120518,-0.00103548,6.60791e-05,-0.000660284,0.000375145,-0.00134454,-1.13301,0.00780869,1432,727,-0.591442,-0.260887,32.2019,-9.46486,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0676051,0.0204967,0.00946627,-0.00106353,0.000149229,-0.000627159,0.000415215,-0.00132952,-1.16968,0.00915804,1439,727,-0.606741,-0.22293,32.7796,-9.63355,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0686816,0.0170605,0.00739125,-0.00110966,0.000215131,-0.000603235,0.000448648,-0.00134318,-1.20145,0.00916499,1446,727,-0.624309,-0.189869,33.4234,-9.78843,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0694733,0.0138203,0.00556788,-0.00116158,0.000251872,-0.000576335,0.00045708,-0.00136679,-1.22874,0.00832952,1453,727,-0.638267,-0.156813,34.0882,-9.93157,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0695625,0.011263,0.00181798,-0.00121425,0.000293559,-0.000559345,0.000478398,-0.00139909,-1.25164,0.00699567,1460,727,-0.652639,-0.128133,34.7835,-10.0681,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0705126,0.00918549,0.000508444,-0.00126982,0.000329909,-0.000565508,0.000509627,-0.00144954,-1.26309,0.00660677,1467,727,-0.666164,-0.104045,35.4416,-10.2208,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0720949,0.00730309,0.00163104,-0.00132296,0.000336136,-0.00059104,0.000525155,-0.00151197,-1.26127,0.00643184,1474,727,-0.676574,-0.0856013,36.0688,-10.3974,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0733716,0.00545534,0.00242524,-0.00135386,0.000319318,-0.000597694,0.000510893,-0.00154543,-1.26062,0.00619667,1481,727,-0.685245,-0.0686976,36.6714,-10.58,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0744197,0.00350694,0.00315427,-0.00134974,0.000271706,-0.000572565,0.000453506,-0.00153154,-1.26335,0.00598876,1488,727,-0.691958,-0.0512826,37.285,-10.7555,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0753151,0.001745,0.00358147,-0.00131066,0.000210719,-0.000519868,0.000371393,-0.00147134,-1.27104,0.0065176,1495,727,-0.698336,-0.0328681,37.9348,-10.9375,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0767337,0.000349826,0.00410024,-0.001238,0.000126441,-0.000437079,0.000254444,-0.001366,-1.2859,0.00694343,1502,727,-0.709182,-0.0211437,38.5937,-11.1347,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0546515,0.0509442,0.0294111,-0.000676754,-4.62354e-05,0.000319528,8.73778e-05,-0.000810367,1.17474,0.00713471,1264,734,-0.427104,-0.535619,19.6271,-5.0099,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0553115,0.0535871,0.0298092,-0.000638354,-0.000285675,0.000316466,-9.97346e-05,-0.000824294,1.03958,0.00705714,1271,734,-0.430975,-0.565336,19.9426,-5.23964,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0560042,0.055579,0.0301799,-0.00060085,-0.000539182,0.000310246,-0.000258242,-0.00088179,0.834929,0.00703275,1278,734,-0.43534,-0.588333,20.2137,-5.42899,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0559029,0.0577911,0.0282981,-0.000562376,-0.000809675,0.000282502,-0.000377647,-0.000994403,0.579112,0.00702526,1285,734,-0.439709,-0.606118,20.5256,-5.61937,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0559225,0.0599746,0.0277926,-0.000536828,-0.00108975,0.000219883,-0.000460048,-0.00116653,0.33595,0.00686134,1292,734,-0.440638,-0.620197,20.8582,-5.82812,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0564028,0.0616203,0.0295123,-0.000519569,-0.00137161,0.000140522,-0.000496991,-0.00139419,0.159305,0.00692542,1299,734,-0.438395,-0.634861,21.2013,-6.04121,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0574394,0.0631817,0.0329433,-0.000512453,-0.00163344,5.72718e-05,-0.000509535,-0.00163636,0.0509137,0.00741233,1306,734,-0.435581,-0.650625,21.5752,-6.26191,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0581423,0.06446,0.0354804,-0.000511329,-0.00184257,-2.36088e-05,-0.00051091,-0.00184299,-0.017727,0.00790497,1313,734,-0.4325,-0.667592,21.9536,-6.46108,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.057703,0.0655928,0.0348094,-0.000521824,-0.00199204,-0.00010457,-0.000514424,-0.00199945,-0.0706517,0.00796998,1320,734,-0.42943,-0.683476,22.3198,-6.66669,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0580663,0.0665628,0.035104,-0.000559401,-0.00207785,-0.000185201,-0.000537139,-0.00210012,-0.119631,0.00759033,1327,734,-0.430818,-0.698386,22.6382,-6.86828,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0583802,0.0674981,0.0347588,-0.000611759,-0.00208416,-0.000265503,-0.000565347,-0.00213058,-0.17306,0.00697705,1334,734,-0.433981,-0.711078,22.971,-7.07019,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0594455,0.0681826,0.03628,-0.000671167,-0.00202361,-0.000352754,-0.000584689,-0.00211009,-0.24041,0.00662954,1341,734,-0.437973,-0.715254,23.3752,-7.2615,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.060606,0.0678901,0.0384526,-0.00073677,-0.00188964,-0.00044692,-0.000583811,-0.00204259,-0.329755,0.00667813,1348,734,-0.440683,-0.708178,23.8215,-7.44449,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0609722,0.0670753,0.038583,-0.000796055,-0.0017081,-0.000540948,-0.000544559,-0.0019596,-0.435188,0.0069768,1355,734,-0.442933,-0.6962,24.2734,-7.61776,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0611895,0.0654768,0.0368217,-0.000846652,-0.00149944,-0.000627633,-0.000465618,-0.00188048,-0.545623,0.00720732,1362,734,-0.450464,-0.681421,24.7586,-7.79827,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0609543,0.0628936,0.0335608,-0.000895828,-0.0012698,-0.000690192,-0.000367741,-0.00179788,-0.653115,0.00750908,1369,734,-0.459125,-0.657703,25.2404,-7.96568,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0618197,0.059419,0.0313256,-0.000934942,-0.00104934,-0.000745582,-0.000244369,-0.00173991,-0.747114,0.00773406,1376,734,-0.474911,-0.62559,25.7343,-8.12938,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0627076,0.0558451,0.0286873,-0.000965043,-0.000840061,-0.000797313,-0.000102794,-0.00170231,-0.824507,0.00774554,1383,734,-0.492441,-0.590271,26.2281,-8.2844,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0631619,0.0523502,0.0264731,-0.000987128,-0.000674327,-0.000835085,1.8877e-05,-0.00168033,-0.877969,0.00736428,1390,734,-0.504342,-0.554202,26.727,-8.43592,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0643476,0.0484762,0.0261819,-0.000996541,-0.000528641,-0.000847615,0.000116718,-0.0016419,-0.920051,0.00680193,1397,734,-0.516417,-0.51515,27.2436,-8.58857,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0656545,0.044013,0.0276158,-0.000999817,-0.000393461,-0.000844222,0.000200371,-0.00159365,-0.957787,0.00637155,1404,734,-0.523441,-0.472964,27.7843,-8.72709,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.066519,0.0395614,0.0267502,-0.00100202,-0.000269767,-0.000824902,0.000266609,-0.0015384,-0.994259,0.00612779,1411,734,-0.534537,-0.428424,28.3419,-8.8649,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0667038,0.0353854,0.0229619,-0.00100967,-0.000168214,-0.000796362,0.000311727,-0.00148961,-1.02842,0.00608561,1418,734,-0.549781,-0.38266,28.9016,-9.00538,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.066485,0.0310597,0.01699,-0.0010165,-7.64119e-05,-0.000758718,0.000346067,-0.00143897,-1.06272,0.00634873,1425,734,-0.569228,-0.336143,29.4444,-9.14136,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0665413,0.0267225,0.0121377,-0.00102425,5.58789e-06,-0.000720829,0.000376522,-0.00139518,-1.09554,0.00691089,1432,734,-0.587331,-0.29083,29.9922,-9.28097,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0670801,0.0226405,0.00959756,-0.00105001,9.53691e-05,-0.00068731,0.000417313,-0.00137195,-1.13274,0.00759786,1439,734,-0.601566,-0.251341,30.5838,-9.43715,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0682729,0.0188164,0.00866737,-0.00109416,0.000176509,-0.000659532,0.000456943,-0.0013746,-1.16875,0.00772158,1446,734,-0.616109,-0.21424,31.2304,-9.5927,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0698893,0.015169,0.00923163,-0.00114531,0.00023741,-0.000626671,0.00047916,-0.00138706,-1.20262,0.00741641,1453,734,-0.629161,-0.177757,31.8839,-9.74535,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0703848,0.0121934,0.00616415,-0.00119373,0.000304207,-0.000596574,0.000512763,-0.00140229,-1.23449,0.00695882,1460,734,-0.64491,-0.144461,32.5654,-9.88378,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0707564,0.0100671,0.00221855,-0.00124128,0.000368677,-0.00058329,0.000557789,-0.0014304,-1.25727,0.0066219,1467,734,-0.662728,-0.117029,33.2541,-10.0414,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0716315,0.00834822,0.00113617,-0.00128442,0.00040751,-0.000585212,0.000590199,-0.00146711,-1.26821,0.00651872,1474,734,-0.67463,-0.0978285,33.9201,-10.2133,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0727935,0.00659602,0.00107662,-0.00130332,0.000423642,-0.000566392,0.000592827,-0.0014725,-1.28053,0.00620794,1481,734,-0.685477,-0.0772872,34.54,-10.3974,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0742226,0.00465596,0.00258742,-0.00128905,0.000410892,-0.000516546,0.000555542,-0.0014337,-1.29776,0.00573969,1488,734,-0.692912,-0.0589371,35.1642,-10.5769,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0755011,0.00295786,0.00364512,-0.00123941,0.000383968,-0.000440344,0.00049572,-0.00135116,-1.32226,0.00642745,1495,734,-0.700534,-0.0419674,35.826,-10.753,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0765878,0.00158876,0.00326857,-0.00115019,0.000338888,-0.000333476,0.000410158,-0.00122146,-1.36025,0.0069791,1502,734,-0.711629,-0.0294165,36.5185,-10.945,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0769887,0.000401159,0.00146801,-0.00101312,0.000275094,-0.000191089,0.000302841,-0.00104087,-1.4266,0.0071926,1509,734,-0.721612,-0.0190997,37.1491,-11.1424,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0501999,0.0422711,0.0248973,-0.000721314,0.000448441,0.00029914,0.000520501,-0.000793374,1.33441,0.00757403,1243,741,-0.402599,-0.449391,16.9363,-4.30025,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0513535,0.0447009,0.0261154,-0.000738876,0.000380647,0.000287801,0.0004503,-0.000808529,1.33335,0.00767267,1250,741,-0.40877,-0.473692,17.1678,-4.49471,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0521718,0.0476591,0.027234,-0.000748831,0.000264544,0.00026574,0.000330002,-0.000814289,1.32928,0.00723949,1257,741,-0.411886,-0.503125,17.3685,-4.6879,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0529827,0.0504911,0.0285401,-0.000741592,0.000100971,0.000266937,0.000178421,-0.000819043,1.28841,0.00711878,1264,741,-0.414244,-0.532467,17.6259,-4.89706,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0542417,0.0535369,0.0298306,-0.000724323,-9.40104e-05,0.000281853,1.36386e-05,-0.000831972,1.20596,0.00725182,1271,741,-0.420931,-0.56525,17.9239,-5.13316,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0551411,0.0559207,0.0301112,-0.000705253,-0.00029785,0.000292165,-0.000145385,-0.000857718,1.08983,0.00702551,1278,741,-0.427647,-0.587844,18.1653,-5.34292,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0553699,0.0582878,0.0291954,-0.000686067,-0.000512481,0.000280651,-0.000305509,-0.000893039,0.935361,0.00695633,1285,741,-0.431915,-0.607992,18.4665,-5.5408,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0553616,0.0608255,0.0280212,-0.00067797,-0.000738296,0.000236677,-0.000469541,-0.000946724,0.722017,0.00674222,1292,741,-0.434777,-0.627851,18.8058,-5.74255,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0557494,0.0632559,0.0290753,-0.000677984,-0.000969167,0.000172102,-0.000598152,-0.001049,0.434325,0.00671808,1299,741,-0.4338,-0.651284,19.1559,-5.94406,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0565545,0.0652384,0.0310135,-0.000691,-0.00118274,9.49379e-05,-0.000673308,-0.00120044,0.184245,0.00690964,1306,741,-0.43381,-0.673193,19.5277,-6.1472,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0570611,0.0666512,0.0325007,-0.000714084,-0.00135242,1.13499e-05,-0.000713883,-0.00135263,0.0177728,0.00762698,1313,741,-0.432466,-0.691529,19.9142,-6.3466,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0565012,0.067835,0.0317414,-0.000745359,-0.00147134,-7.23517e-05,-0.000738218,-0.00147848,-0.098371,0.00807035,1320,741,-0.428567,-0.708083,20.2747,-6.55777,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0567878,0.0688544,0.0316398,-0.000795787,-0.00154324,-0.0001558,-0.000764612,-0.00157442,-0.197486,0.00767686,1327,741,-0.430665,-0.720904,20.6263,-6.75921,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0570407,0.0699648,0.0316301,-0.000858117,-0.00155546,-0.000241872,-0.000782437,-0.00163114,-0.303243,0.00702864,1334,741,-0.432123,-0.732365,21.0223,-6.95954,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0584853,0.0706093,0.0346915,-0.000922776,-0.00151688,-0.000334433,-0.000772518,-0.00166714,-0.422263,0.00670619,1341,741,-0.434421,-0.736661,21.4523,-7.14589,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0599244,0.0704287,0.0370359,-0.00098606,-0.0014242,-0.000430696,-0.000721922,-0.00168834,-0.550128,0.00672213,1348,741,-0.439228,-0.731303,21.8784,-7.31976,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0607256,0.0695343,0.0375983,-0.00103562,-0.00129671,-0.000524717,-0.000625454,-0.00170688,-0.663476,0.00705392,1355,741,-0.444088,-0.725825,22.2985,-7.48759,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0610761,0.0679694,0.0361981,-0.0010683,-0.00114889,-0.00060999,-0.000497277,-0.00171992,-0.752417,0.00713895,1362,741,-0.451636,-0.711655,22.789,-7.66338,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0612832,0.0655645,0.0338446,-0.00109326,-0.000986275,-0.00067621,-0.000361444,-0.00171809,-0.824868,0.00715282,1369,741,-0.461359,-0.687639,23.2633,-7.82425,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0621894,0.0625764,0.0320143,-0.0011061,-0.000828432,-0.000735898,-0.000218385,-0.00171614,-0.878631,0.00719982,1376,741,-0.476103,-0.656896,23.7108,-7.98783,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.063339,0.0587482,0.0307247,-0.00110594,-0.000677185,-0.00078872,-7.42284e-05,-0.0017089,-0.918095,0.00729683,1383,741,-0.491366,-0.619451,24.1735,-8.14165,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0643054,0.0550239,0.0303711,-0.00109422,-0.000556593,-0.000825959,4.3195e-05,-0.00169401,-0.94272,0.00705247,1390,741,-0.501502,-0.582409,24.6669,-8.28992,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0651146,0.0510999,0.0296809,-0.00107169,-0.000448277,-0.000841179,0.00013709,-0.00165706,-0.962835,0.00659495,1397,741,-0.511368,-0.542148,25.2056,-8.44207,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0660287,0.0467331,0.030358,-0.00104687,-0.000345818,-0.000844174,0.000217712,-0.0016104,-0.982181,0.00633327,1404,741,-0.517308,-0.500768,25.7446,-8.58393,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0666362,0.0424383,0.0284935,-0.00102594,-0.000246364,-0.000834306,0.000284718,-0.00155702,-1.00393,0.00616871,1411,741,-0.529528,-0.457834,26.2699,-8.72855,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0667016,0.0384663,0.0236793,-0.00101419,-0.000156715,-0.000813275,0.000333912,-0.00150482,-1.02797,0.00614615,1418,741,-0.547322,-0.415009,26.8112,-8.86644,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0664042,0.0341952,0.0173561,-0.00100849,-6.94723e-05,-0.000783632,0.000374537,-0.0014525,-1.05529,0.00635952,1425,741,-0.56732,-0.367764,27.3762,-8.99594,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0666908,0.0293218,0.0133628,-0.00101015,1.78137e-05,-0.000751422,0.000414223,-0.00140656,-1.08536,0.00677092,1432,741,-0.584545,-0.317434,27.9868,-9.11456,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0673425,0.0247815,0.0117308,-0.00102967,0.000112948,-0.000721129,0.00046165,-0.00137837,-1.12039,0.00714926,1439,741,-0.596564,-0.274218,28.6069,-9.2561,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0687103,0.0206209,0.0113036,-0.0010683,0.000204467,-0.000694031,0.000509711,-0.00137355,-1.15645,0.00726903,1446,741,-0.610938,-0.235585,29.2312,-9.40804,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0702972,0.0170267,0.0117651,-0.00111499,0.000280997,-0.000659797,0.000543486,-0.00137748,-1.19216,0.00712034,1453,741,-0.624061,-0.200374,29.8512,-9.56033,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.071132,0.0139663,0.00946466,-0.00115701,0.000361411,-0.000622812,0.000584186,-0.00137978,-1.22729,0.00687226,1460,741,-0.640189,-0.167038,30.5128,-9.69905,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0718012,0.0113366,0.00584538,-0.00119565,0.000439448,-0.000596943,0.000634187,-0.00139039,-1.25545,0.00670367,1467,741,-0.659673,-0.134549,31.1863,-9.85538,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0719169,0.00942599,0.00187634,-0.00122873,0.000494968,-0.000581874,0.000673004,-0.00140677,-1.27387,0.0066482,1474,741,-0.675164,-0.110401,31.839,-10.0406,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0725362,0.00759731,8.35465e-05,-0.00123693,0.000529284,-0.000544378,0.00068359,-0.00139123,-1.29459,0.0064372,1481,741,-0.687394,-0.0864724,32.457,-10.2253,33.2174,-10.1417
