 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0646488,0.115094,0.0280443,-0.00142549,0.000847275,-0.00122258,0.00138005,-0.00195826,-1.15983,0.00669689,1418,720,0.734669,-1.1615,34.8022,-10.1936,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0646018,0.109897,0.0228023,-0.00143733,0.000889166,-0.00117973,0.00138269,-0.00193086,-1.17458,0.00685084,1425,720,0.714068,-1.10288,35.3766,-10.3518,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0637661,0.104415,0.0192201,-0.00142895,0.000886897,-0.00109215,0.0013207,-0.00186275,-1.19271,0.007637,1432,720,0.691938,-1.04731,35.9712,-10.4905,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0614383,0.0989242,0.0199618,-0.00142897,0.000901776,-0.000989868,0.00126543,-0.00179263,-1.21872,0.00886888,1439,720,0.671444,-0.996731,36.5742,-10.626,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0604568,0.0943124,0.016719,-0.00143926,0.000935312,-0.000889866,0.00123178,-0.00173572,-1.24921,0.00897047,1446,720,0.64925,-0.951713,37.1812,-10.7726,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0601814,0.0905495,0.0115309,-0.00145008,0.000970474,-0.000797681,0.0012097,-0.00168931,-1.27943,0.00883308,1453,720,0.626539,-0.90807,37.8099,-10.9255,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0605226,0.0871979,0.00440556,-0.00146563,0.000998168,-0.00072759,0.00119699,-0.00166446,-1.30405,0.00749518,1460,720,0.602417,-0.865988,38.4711,-11.0651,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0597391,0.0835317,0.00183387,-0.00149365,0.00104512,-0.000685333,0.00121831,-0.00166683,-1.32327,0.00697991,1467,720,0.584385,-0.825308,39.0823,-11.2105,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0581645,0.0799482,0.00289885,-0.00153777,0.00106021,-0.000675054,0.00122515,-0.00170271,-1.33116,0.00730143,1474,720,0.572434,-0.790728,39.6849,-11.3792,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0562208,0.0768879,0.00436751,-0.00156968,0.00104192,-0.000657756,0.00119822,-0.00172599,-1.33749,0.0073039,1481,720,0.558699,-0.766063,40.2764,-11.5422,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0549045,0.0744353,0.00395534,-0.00156791,0.00100107,-0.00060195,0.00113512,-0.00170196,-1.35168,0.00713665,1488,720,0.543924,-0.742192,40.8822,-11.7052,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0539139,0.0721578,0.0030596,-0.00152438,0.000950228,-0.000502375,0.00104833,-0.00162248,-1.37795,0.00710015,1495,720,0.530383,-0.716358,41.5165,-11.8736,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0768146,0.161031,0.0602472,-0.000293376,-0.00156499,0.000579306,-6.90402e-05,-0.00178932,0.369467,0.00708699,1285,727,0.974866,-1.65637,24.0674,-6.80545,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0768791,0.163767,0.0586267,-0.00030537,-0.00161244,0.000405481,-0.0001898,-0.00172801,0.277658,0.00663419,1292,727,0.970269,-1.67478,24.4022,-7.02786,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0767109,0.165772,0.0579163,-0.000320249,-0.00166484,0.000235537,-0.000280183,-0.00170491,0.168492,0.00663585,1299,727,0.96645,-1.69007,24.7608,-7.25494,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.07618,0.167616,0.0594536,-0.00034457,-0.00174419,7.95337e-05,-0.000340065,-0.00174869,0.0565826,0.0069279,1306,727,0.966876,-1.70783,25.1326,-7.4836,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0758607,0.168987,0.0603466,-0.000373598,-0.00179856,-4.56742e-05,-0.000372135,-0.00180002,-0.0320091,0.007384,1313,727,0.967173,-1.72474,25.5005,-7.68852,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0757504,0.170142,0.0594783,-0.000415076,-0.00181791,-0.000160776,-0.000396886,-0.0018361,-0.112662,0.00747554,1320,727,0.963422,-1.74115,25.8371,-7.90245,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0753517,0.171244,0.0590316,-0.000477906,-0.00178704,-0.000251144,-0.00043138,-0.00183357,-0.183179,0.00730834,1327,727,0.958325,-1.75651,26.151,-8.10921,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0746184,0.17236,0.0610956,-0.000540359,-0.00170005,-0.000321463,-0.000457212,-0.00178319,-0.253106,0.00700492,1334,727,0.95872,-1.76933,26.4693,-8.30342,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0731457,0.172311,0.0663037,-0.0005965,-0.00154231,-0.000403218,-0.000447936,-0.00169088,-0.353012,0.00692674,1341,727,0.962828,-1.76763,26.8414,-8.4742,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0718665,0.171556,0.0692881,-0.000659796,-0.00134278,-0.000491417,-0.000402867,-0.00159971,-0.481747,0.00686478,1348,727,0.960977,-1.75669,27.2682,-8.65208,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.071099,0.169655,0.0678868,-0.000726311,-0.00110471,-0.000578083,-0.000307252,-0.00152377,-0.627249,0.00693609,1355,727,0.948505,-1.73411,27.7229,-8.82327,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0715012,0.166607,0.0602537,-0.000802153,-0.000868133,-0.000677518,-0.000156822,-0.00151346,-0.761071,0.00726799,1362,727,0.925097,-1.70338,28.2234,-9.00455,27.498,-7.24341
0.490233,20.051,-4.62112,0.0717104,0.162445,0.0521971,-0.000900838,-0.000613925,-0.000781199,3.68808e-05,-0.00155164,-0.876205,0.00795246,1369,727,0.897954,-1.65955,28.743,-9.17061,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0712317,0.157222,0.0464829,-0.00101727,-0.000341775,-0.000896931,0.000278893,-0.00163793,-0.965465,0.00855215,1376,727,0.872196,-1.60565,29.3139,-9.30426,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0698159,0.152092,0.0441362,-0.00114372,-7.68901e-05,-0.00101309,0.000534634,-0.00175525,-1.02772,0.00822581,1383,727,0.849324,-1.5489,29.8366,-9.4417,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0690868,0.146318,0.0412798,-0.00125176,0.000112337,-0.00110871,0.000731993,-0.00187141,-1.06115,0.00739474,1390,727,0.83113,-1.48675,30.3324,-9.57922,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0678573,0.139488,0.0396735,-0.00131847,0.000275741,-0.00117055,0.000894818,-0.00193755,-1.08432,0.00679264,1397,727,0.812512,-1.41863,30.8245,-9.70299,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0666154,0.132494,0.0377317,-0.0013493,0.000410107,-0.00120632,0.00102341,-0.0019626,-1.10044,0.00672612,1404,727,0.792547,-1.35106,31.3531,-9.821,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0647648,0.125909,0.0379128,-0.00137323,0.000527729,-0.00122944,0.00113125,-0.00197675,-1.11446,0.00668166,1411,727,0.774392,-1.28282,31.9039,-9.93935,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.063742,0.119997,0.0353542,-0.0013969,0.000605202,-0.00123709,0.00119553,-0.00198723,-1.12556,0.00651865,1418,727,0.754289,-1.21885,32.4653,-10.072,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.063508,0.114322,0.0298897,-0.00139799,0.000642851,-0.00119563,0.0011943,-0.00194945,-1.13865,0.0065631,1425,727,0.731107,-1.15571,33.0097,-10.217,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0631773,0.108572,0.0247018,-0.00138257,0.000656205,-0.00111591,0.00114824,-0.00187461,-1.15551,0.00738903,1432,727,0.707955,-1.09653,33.5578,-10.3551,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0619325,0.102921,0.0222257,-0.0013773,0.000689191,-0.00102442,0.00111095,-0.00179906,-1.18024,0.00882608,1439,727,0.685967,-1.04115,34.1296,-10.5004,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0600933,0.0974558,0.0218289,-0.00138592,0.000739509,-0.000933371,0.0010912,-0.00173761,-1.21045,0.00913082,1446,727,0.665948,-0.988363,34.7657,-10.6336,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0590918,0.0930785,0.019256,-0.00139643,0.000793963,-0.000842463,0.0010805,-0.00168297,-1.24295,0.0084863,1453,727,0.645897,-0.937643,35.4286,-10.77,34.815,-9.78741
9.92322,20.25,-4.40427,0.0599186,0.0894192,0.0111991,-0.00140816,0.000846341,-0.000763127,0.00108036,-0.00164218,-1.27324,0.00716185,1460,727,0.622944,-0.891695,36.1339,-10.8982,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0591689,0.0856735,0.00751916,-0.00142772,0.00091986,-0.000704738,0.00111517,-0.00162303,-1.30044,0.00674994,1467,727,0.601131,-0.848788,36.7944,-11.0337,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0577072,0.0820618,0.00677268,-0.00145658,0.000962761,-0.000670864,0.00113633,-0.00163015,-1.31762,0.0066229,1474,727,0.583549,-0.813826,37.4231,-11.1898,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0562557,0.0791416,0.00645648,-0.00147293,0.000973817,-0.000628248,0.0011257,-0.00162481,-1.33359,0.00649713,1481,727,0.567807,-0.787228,38.0242,-11.3592,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0547455,0.0765933,0.00692157,-0.00146398,0.000959542,-0.000555145,0.00108065,-0.00158509,-1.356,0.0063863,1488,727,0.55447,-0.762248,38.6332,-11.5295,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0534842,0.0741616,0.0069518,-0.00142078,0.000930504,-0.000444736,0.00101181,-0.00150209,-1.38997,0.00683327,1495,727,0.541877,-0.737128,39.2793,-11.7039,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0526335,0.0720025,0.00556636,-0.00132934,0.000847537,-0.000300273,0.000888197,-0.00137,-1.43621,0.00712625,1502,727,0.527916,-0.716443,39.9442,-11.8929,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0796627,0.153245,0.0628895,-0.000511886,-0.000911962,0.000503324,-0.000170306,-0.00125354,0.596252,0.00724432,1264,734,1.01138,-1.57719,21.0076,-6.08508,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0796605,0.157547,0.0611842,-0.000489262,-0.000952598,0.000508289,-0.000162336,-0.00127952,0.571573,0.00703351,1271,734,1.00632,-1.62451,21.3317,-6.33029,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0791926,0.161225,0.062261,-0.000493726,-0.000984648,0.00046278,-0.000215339,-0.00126303,0.541561,0.00689964,1278,734,1.00607,-1.66482,21.6056,-6.53733,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0790245,0.164829,0.0619845,-0.000516167,-0.00102436,0.000357384,-0.000331756,-0.00120877,0.476368,0.0068339,1285,734,1.00403,-1.69732,21.9147,-6.74232,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.078847,0.168132,0.0612195,-0.000560436,-0.00108932,0.000216435,-0.000483157,-0.0011666,0.342946,0.00666187,1292,734,1.00012,-1.72361,22.2465,-6.96167,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0782533,0.170607,0.0623104,-0.000610017,-0.00116192,7.49318e-05,-0.000600024,-0.00117191,0.132574,0.00673689,1299,734,0.998454,-1.7447,22.5894,-7.18492,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.076786,0.172808,0.0656398,-0.000671684,-0.00125644,-6.05891e-05,-0.000665472,-0.00126265,-0.102169,0.00713735,1306,734,0.996066,-1.76678,22.9596,-7.41222,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0759143,0.174478,0.0664743,-0.000741284,-0.00132918,-0.000176577,-0.000692326,-0.00137814,-0.27047,0.00760645,1313,734,0.990892,-1.78611,23.3376,-7.61604,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.075963,0.175922,0.0644903,-0.00082084,-0.00137321,-0.000284665,-0.000700399,-0.00149365,-0.400258,0.00772606,1320,734,0.984881,-1.80413,23.7009,-7.82509,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.07611,0.177386,0.0621926,-0.000914099,-0.00137939,-0.00037343,-0.000706773,-0.00158671,-0.506821,0.00745601,1327,734,0.978684,-1.82094,24.0263,-8.03346,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0756274,0.178493,0.0633089,-0.0010001,-0.00133678,-0.000445465,-0.000692227,-0.00164465,-0.60474,0.00684585,1334,734,0.978216,-1.83355,24.3575,-8.23934,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0738957,0.178702,0.0682648,-0.00106856,-0.00123166,-0.000523646,-0.000620152,-0.00168007,-0.708151,0.00646435,1341,734,0.978982,-1.83449,24.7544,-8.42531,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.071944,0.177641,0.0721953,-0.00112942,-0.00108979,-0.000603342,-0.000505935,-0.00171327,-0.801814,0.00640272,1348,734,0.973941,-1.82116,25.1927,-8.59914,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0710346,0.175787,0.0715889,-0.00117854,-0.000915382,-0.000678868,-0.000355457,-0.00173846,-0.881121,0.00668066,1355,734,0.962944,-1.79939,25.6399,-8.76001,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0709945,0.172989,0.0663633,-0.00121839,-0.000734484,-0.000760077,-0.00017878,-0.0017741,-0.939491,0.00699289,1362,734,0.943838,-1.76972,26.1286,-8.92848,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0711458,0.168987,0.0593372,-0.00126717,-0.000532785,-0.000846579,2.28045e-05,-0.00182276,-0.990022,0.00744877,1369,734,0.919899,-1.7285,26.6111,-9.08185,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0701731,0.163861,0.0540616,-0.0013263,-0.000316448,-0.000946864,0.000251706,-0.00189446,-1.03035,0.00782277,1376,734,0.891057,-1.67585,27.1052,-9.23003,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0690403,0.158359,0.0499271,-0.00138932,-0.000105992,-0.00104548,0.000479027,-0.00197434,-1.06063,0.00788819,1383,734,0.864578,-1.61773,27.5973,-9.36681,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0684679,0.152362,0.0464576,-0.00143249,4.89863e-05,-0.00112285,0.000653418,-0.00203692,-1.07698,0.00744442,1390,734,0.845725,-1.55421,28.0958,-9.49294,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.067218,0.145687,0.0453043,-0.00143818,0.00018047,-0.00117007,0.000793845,-0.00205155,-1.08796,0.00684748,1397,734,0.82858,-1.48662,28.6125,-9.61534,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0659992,0.138539,0.0445452,-0.00141591,0.000284179,-0.00119638,0.000901755,-0.00203349,-1.09427,0.00652965,1404,734,0.813104,-1.41578,29.155,-9.7255,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0646176,0.131647,0.0431948,-0.00139559,0.00037637,-0.0012121,0.000991772,-0.00201099,-1.101,0.00633387,1411,734,0.793939,-1.34616,29.7078,-9.83727,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0634823,0.125349,0.0400588,-0.00138535,0.000441409,-0.0012152,0.00104821,-0.00199216,-1.10767,0.00616588,1418,734,0.770656,-1.27874,30.2579,-9.95553,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0625307,0.119012,0.0357457,-0.00136586,0.000482063,-0.00118038,0.0010571,-0.0019409,-1.11747,0.00623564,1425,734,0.744778,-1.21046,30.7888,-10.0722,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0618117,0.112619,0.0313173,-0.00133748,0.000513247,-0.0011121,0.00103462,-0.00185886,-1.1324,0.00669885,1432,734,0.720693,-1.14706,31.3301,-10.1873,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0616428,0.10663,0.026202,-0.00132044,0.000564554,-0.00103199,0.00101966,-0.00177555,-1.15545,0.00752445,1439,734,0.699283,-1.08759,31.9264,-10.3224,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0607041,0.100839,0.0236475,-0.00131982,0.000631029,-0.000949904,0.00101714,-0.00170593,-1.18472,0.00782813,1446,734,0.679816,-1.0274,32.5761,-10.4591,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.059622,0.0956338,0.0213597,-0.00132391,0.000701204,-0.00086287,0.00101899,-0.0016417,-1.21792,0.00755321,1453,734,0.65995,-0.969639,33.2357,-10.5989,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0595974,0.0913466,0.0157132,-0.00132869,0.000770479,-0.000779538,0.0010283,-0.00158651,-1.25139,0.0070784,1460,734,0.637745,-0.918041,33.9225,-10.7267,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0583376,0.0875338,0.0124496,-0.00133878,0.000857747,-0.000710874,0.00106774,-0.00154877,-1.28357,0.00673539,1467,734,0.612638,-0.874178,34.6022,-10.8659,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0572665,0.0843047,0.0093803,-0.0013538,0.000915173,-0.000660473,0.00109343,-0.00153206,-1.30719,0.00664483,1474,734,0.590157,-0.840813,35.2665,-11.0196,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0561118,0.0813256,0.00762859,-0.00135656,0.000943286,-0.000599626,0.00109023,-0.00150351,-1.33047,0.0064482,1481,734,0.57184,-0.812019,35.8868,-11.1856,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0547785,0.078763,0.0082553,-0.00134163,0.000945581,-0.000513529,0.00105559,-0.00145164,-1.35977,0.00610846,1488,734,0.560764,-0.786027,36.5121,-11.359,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0532629,0.0763019,0.00971041,-0.0013018,0.000929153,-0.000397155,0.000997746,-0.0013704,-1.39977,0.00677383,1495,734,0.551117,-0.760739,37.1718,-11.5275,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0523833,0.0738999,0.00843759,-0.00122286,0.000868242,-0.000253237,0.000898473,-0.00125309,-1.45198,0.00717034,1502,734,0.537261,-0.736278,37.8666,-11.7092,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0524226,0.0718384,0.0041022,-0.00109513,0.000762098,-7.55155e-05,0.000765163,-0.0010982,-1.53023,0.00729427,1509,734,0.520523,-0.713241,38.5018,-11.8996,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0866468,0.140301,0.0595121,-0.000477394,-0.000430628,3.03889e-05,-0.000415668,-0.000492355,1.11332,0.007544,1243,741,1.06749,-1.44941,18.3416,-5.33096,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0849593,0.144581,0.0619047,-0.000529642,-0.000475047,0.000109629,-0.000389369,-0.000615321,0.907415,0.00770247,1250,741,1.05959,-1.4899,18.5677,-5.54799,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0831659,0.148683,0.0635163,-0.000574298,-0.000510638,0.000174507,-0.000365082,-0.000719854,0.875605,0.00734958,1257,741,1.04813,-1.53124,18.7589,-5.75319,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0824469,0.153092,0.0629449,-0.000605589,-0.000547245,0.000225252,-0.000349284,-0.00080355,0.849794,0.00726804,1264,741,1.0399,-1.57704,19.0189,-5.97761,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0820261,0.157747,0.0614877,-0.000632336,-0.000579677,0.000249748,-0.000354874,-0.000857139,0.837916,0.00717428,1271,741,1.0316,-1.62694,19.3277,-6.22845,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0817484,0.16213,0.0619536,-0.000678302,-0.000603868,0.000230619,-0.000407483,-0.000874687,0.865398,0.00680556,1278,741,1.03118,-1.67201,19.5763,-6.45703,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0815814,0.166112,0.061806,-0.000739246,-0.000638838,0.000159711,-0.000521626,-0.000856458,0.937679,0.00669882,1285,741,1.02966,-1.71085,19.8785,-6.66978,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0811208,0.169956,0.0616695,-0.000821692,-0.00070403,5.49228e-05,-0.000682378,-0.000843345,1.19527,0.00650159,1292,741,1.02523,-1.74516,20.2132,-6.88439,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0805857,0.173283,0.0627952,-0.000912543,-0.000780958,-5.57917e-05,-0.000760487,-0.000933014,-1.21913,0.00647889,1299,741,1.02435,-1.7745,20.5625,-7.09828,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0790712,0.175966,0.0656586,-0.00101877,-0.000878003,-0.000166796,-0.000767349,-0.00112942,-0.985052,0.00658224,1306,741,1.01993,-1.80005,20.9273,-7.31241,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0773566,0.177932,0.0684298,-0.00113723,-0.000959474,-0.000267582,-0.000766394,-0.00133031,-0.945738,0.0072058,1313,741,1.01329,-1.82242,21.3015,-7.5196,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.076857,0.179483,0.0674418,-0.00126158,-0.0010191,-0.000362489,-0.000758114,-0.00152257,-0.946779,0.00762233,1320,741,1.00545,-1.84147,21.6518,-7.73561,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.076745,0.181148,0.0660226,-0.00138941,-0.00105167,-0.000442721,-0.000746708,-0.00169437,-0.967597,0.00726584,1327,741,0.999823,-1.85952,22.0064,-7.94429,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0768022,0.182486,0.0659105,-0.00150241,-0.00104507,-0.000510337,-0.000714512,-0.00183297,-0.996028,0.00665292,1334,741,1.00028,-1.87175,22.4065,-8.14807,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0748937,0.1828,0.0701958,-0.00158704,-0.000986971,-0.000581481,-0.000632681,-0.00194133,-1.02357,0.0063228,1341,741,0.997009,-1.87401,22.832,-8.3298,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0724126,0.181779,0.0738655,-0.00164939,-0.000898077,-0.000651469,-0.000521717,-0.00202575,-1.04693,0.00629707,1348,741,0.986001,-1.86421,23.2478,-8.49107,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0709946,0.179918,0.0737875,-0.00168567,-0.000780377,-0.000717154,-0.000384969,-0.00208108,-1.06691,0.00663262,1355,741,0.972072,-1.8488,23.6624,-8.64821,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0703327,0.177159,0.0708618,-0.00169533,-0.0006502,-0.000785753,-0.00022911,-0.00211642,-1.07884,0.00677584,1362,741,0.955143,-1.82015,24.1508,-8.81263,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0699472,0.173295,0.0656567,-0.0016965,-0.000496555,-0.000859379,-4.84339e-05,-0.00214462,-1.09014,0.00690652,1369,741,0.932547,-1.77923,24.6247,-8.9585,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0691437,0.168796,0.0602008,-0.00169647,-0.000327884,-0.000946442,0.000155732,-0.00218008,-1.0984,0.00704633,1376,741,0.904804,-1.72979,25.0748,-9.10746,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0678053,0.163206,0.0561196,-0.00169299,-0.000161136,-0.00103133,0.000357575,-0.0022117,-1.10479,0.0071784,1383,741,0.876592,-1.67095,25.5368,-9.24453,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0665641,0.157086,0.0538243,-0.00166729,-3.22306e-05,-0.00109591,0.000517488,-0.00221701,-1.10586,0.0069747,1390,741,0.855576,-1.60645,26.0284,-9.36936,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0655784,0.150624,0.0523567,-0.00160495,7.92537e-05,-0.00113293,0.000648772,-0.00217447,-1.105,0.00663362,1397,741,0.839935,-1.54051,26.566,-9.49383,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0646664,0.143789,0.0513965,-0.00151961,0.000167815,-0.00115296,0.0007528,-0.00210459,-1.10127,0.00653288,1404,741,0.826811,-1.47353,27.1059,-9.609,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0639036,0.137209,0.0484398,-0.00144401,0.000249601,-0.00116612,0.000843951,-0.00203836,-1.09944,0.0063868,1411,741,0.807866,-1.40641,27.6304,-9.72958,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0632238,0.130819,0.0438663,-0.00138796,0.000314555,-0.00116968,0.000909944,-0.00198334,-1.09996,0.00623912,1418,741,0.783751,-1.33819,28.1657,-9.84253,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0620747,0.123985,0.0397731,-0.0013375,0.000365617,-0.0011446,0.000940686,-0.00191257,-1.10522,0.00628103,1425,741,0.756728,-1.26499,28.7158,-9.94566,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0609598,0.116905,0.0360379,-0.00128919,0.000415421,-0.00109054,0.000947201,-0.00182097,-1.11709,0.00664507,1432,741,0.731301,-1.19463,29.3184,-10.0385,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.060488,0.110361,0.0309748,-0.00125472,0.000483802,-0.00102349,0.000957351,-0.00172827,-1.13745,0.00714029,1439,741,0.707142,-1.12979,29.9411,-10.1582,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0597835,0.104279,0.0270922,-0.00123906,0.00056458,-0.000951385,0.000973642,-0.00164812,-1.16473,0.00740251,1446,741,0.685015,-1.06602,30.5731,-10.2934,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0594372,0.0990274,0.0231745,-0.00123148,0.000647293,-0.00086974,0.0009881,-0.00157229,-1.19734,0.00726737,1453,741,0.666151,-1.00664,31.2067,-10.4329,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0585384,0.094343,0.0200068,-0.00122586,0.000727329,-0.000785202,0.00100384,-0.00150237,-1.2322,0.00699177,1460,741,0.6448,-0.953471,31.8679,-10.557,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0572712,0.0901777,0.0167239,-0.00122488,0.000819744,-0.000709732,0.00104196,-0.00144709,-1.26737,0.00677449,1467,741,0.619563,-0.907701,32.5355,-10.6947,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0563723,0.086574,0.0129146,-0.00122689,0.000883284,-0.000647257,0.001066,-0.00140961,-1.29567,0.00677746,1474,741,0.595924,-0.869245,33.1804,-10.8591,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.05534,0.0834304,0.0106805,-0.00121818,0.000919885,-0.000573254,0.00106389,-0.00136218,-1.32469,0.00669369,1481,741,0.576943,-0.83701,33.7945,-11.0245,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0544886,0.0805695,0.0106956,-0.00119824,0.000931219,-0.000477519,0.0010334,-0.00130042,-1.36,0.00649918,1488,741,0.568144,-0.808861,34.4264,-11.1797,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0532546,0.0779407,0.0121383,-0.00116167,0.000920526,-0.000358008,0.000980362,-0.0012215,-1.40519,0.00711487,1495,741,0.561101,-0.781399,35.1183,-11.3282,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0521611,0.075475,0.0108656,-0.00109577,0.000871685,-0.000218263,0.000895607,-0.00111969,-1.46163,0.00762776,1502,741,0.545162,-0.753366,35.8617,-11.5112,35.317,-10.7097
