 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0834864,0.0675452,-0.00993774,-0.00136446,0.00126642,-0.000501816,0.00135889,-0.00145693,-1.38858,0.00666948,1418,720,0.769917,-0.660527,35.0049,-9.69039,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0830031,0.0674745,-0.0107747,-0.00133479,0.0012508,-0.00045575,0.00132878,-0.00141277,-1.40133,0.0069519,1425,720,0.761343,-0.657948,35.5736,-9.90082,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0818783,0.0672098,-0.0100285,-0.00130689,0.00119737,-0.000428722,0.00126874,-0.00137826,-1.40586,0.0077741,1432,720,0.752444,-0.65682,36.1641,-10.0951,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0803831,0.066957,-0.00993105,-0.0012828,0.00113572,-0.000422271,0.00120733,-0.00135441,-1.40282,0.00894082,1439,720,0.737691,-0.656753,36.7752,-10.2878,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0795932,0.0671272,-0.0130355,-0.00126572,0.00106775,-0.00043675,0.00114682,-0.00134479,-1.3917,0.0090658,1446,720,0.717937,-0.658349,37.3835,-10.4865,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0792908,0.067966,-0.0174393,-0.00125196,0.000968366,-0.000475661,0.00106598,-0.00134957,-1.3684,0.00898121,1453,720,0.697993,-0.662565,38.0114,-10.687,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0796373,0.0689019,-0.0209741,-0.00125876,0.000855016,-0.000553556,0.000991206,-0.00139496,-1.32956,0.00761131,1460,720,0.687338,-0.668148,38.672,-10.8693,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0791134,0.0693339,-0.0193276,-0.00130166,0.00073584,-0.000677346,0.000940466,-0.00150629,-1.27741,0.00706264,1467,720,0.687518,-0.670127,39.2853,-11.0586,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.077789,0.0694474,-0.0158955,-0.00138285,0.000579245,-0.000833988,0.000885827,-0.00168943,-1.21852,0.00727486,1474,720,0.686878,-0.676232,39.8901,-11.264,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0756624,0.0697584,-0.0122459,-0.00147359,0.000382738,-0.000998081,0.000817531,-0.00190839,-1.15996,0.00728765,1481,720,0.679636,-0.68704,40.4793,-11.4622,39.6918,-10.7325
13.065,21.0168,-4.9084,0.073866,0.0702387,-0.00954101,-0.00154626,0.000154613,-0.00113778,0.000724662,-0.00211631,-1.10633,0.00713005,1488,720,0.672064,-0.695731,41.08,-11.6548,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0726725,0.0709528,-0.00816893,-0.00157544,-0.000108809,-0.0012218,0.000582849,-0.0022671,-1.05568,0.00714367,1495,720,0.665239,-0.702772,41.712,-11.8533,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.100848,0.0866331,0.0232723,0.00021157,0.000620663,-0.00161757,0.00204657,-0.00121434,-0.848291,0.00704582,1285,727,1.07188,-0.866808,24.3356,-6.03119,23.298,-5.10853
-7.3265,19.89,-5.02349,0.101353,0.0872661,0.0218766,-2.07955e-05,0.000482025,-0.00155003,0.0018009,-0.00133967,-0.865796,0.00653033,1292,727,1.0715,-0.870949,24.6745,-6.22455,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.10124,0.0874052,0.0207544,-0.000235532,0.000349562,-0.00151007,0.00159517,-0.00148114,-0.881078,0.00657785,1299,727,1.06595,-0.870733,25.0335,-6.42849,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.100701,0.0874622,0.0195195,-0.00043907,0.000222545,-0.00149354,0.00142148,-0.001638,-0.894385,0.00699535,1306,727,1.05581,-0.86864,25.4057,-6.63883,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0997787,0.0871139,0.0185673,-0.000611725,0.000124508,-0.00148518,0.00128651,-0.00177373,-0.90688,0.0075093,1313,727,1.0429,-0.863843,25.7674,-6.82919,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0992715,0.0862646,0.0170813,-0.000739829,7.32972e-05,-0.00146217,0.00118438,-0.00185091,-0.921,0.0075194,1320,727,1.03215,-0.857781,26.0996,-7.02398,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.098829,0.0852728,0.0147697,-0.00084434,5.08846e-05,-0.0014241,0.00109606,-0.00188951,-0.937666,0.0072059,1327,727,1.0191,-0.849234,26.4131,-7.2105,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0988965,0.0847039,0.0116085,-0.0009353,5.24651e-05,-0.00137286,0.00101758,-0.00190041,-0.958064,0.00685326,1334,727,1.00798,-0.842616,26.7408,-7.38676,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0976767,0.0839181,0.0120701,-0.001025,8.80424e-05,-0.00132388,0.000967614,-0.00190458,-0.984371,0.00679325,1341,727,0.996991,-0.833198,27.1163,-7.5479,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0964595,0.0827068,0.0117934,-0.00110758,0.000169754,-0.00127739,0.000959239,-0.00189706,-1.01721,0.00678449,1348,727,0.983358,-0.81832,27.5438,-7.71898,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0950795,0.0810826,0.0110513,-0.00118254,0.000289936,-0.00123007,0.000987269,-0.00187988,-1.05507,0.0067882,1355,727,0.96647,-0.799931,27.9912,-7.89241,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0937385,0.0791442,0.00915078,-0.00125406,0.00041606,-0.00117329,0.00102112,-0.00185912,-1.09467,0.0070625,1362,727,0.945825,-0.779613,28.4711,-8.08949,27.498,-7.24341
0.490233,20.051,-4.62112,0.0928625,0.0771058,0.00487085,-0.00132771,0.000563881,-0.00110661,0.0010738,-0.00183763,-1.139,0.00781582,1369,727,0.92116,-0.758184,28.9777,-8.27938,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0921482,0.0749413,-2.61807e-05,-0.0014039,0.00071681,-0.00104495,0.00114517,-0.00183225,-1.18176,0.00845363,1376,727,0.895769,-0.738366,29.5451,-8.44303,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.091616,0.0734738,-0.00465287,-0.00148012,0.000845707,-0.000996974,0.00121457,-0.00184898,-1.21644,0.00807491,1383,727,0.873046,-0.721535,30.0767,-8.61546,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0913743,0.0718764,-0.00865852,-0.0015399,0.000923249,-0.000935569,0.00123831,-0.00185496,-1.24597,0.00709995,1390,727,0.85525,-0.70413,30.5769,-8.79428,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0902892,0.0698506,-0.00990934,-0.0015657,0.000987234,-0.00084494,0.00124155,-0.00182001,-1.27844,0.00636859,1397,727,0.839179,-0.685107,31.0696,-8.96867,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0882904,0.0681509,-0.00922317,-0.0015519,0.00104484,-0.000738752,0.0012403,-0.00174736,-1.31215,0.00623593,1404,727,0.821398,-0.671234,31.589,-9.14404,30.6678,-8.42652
4.82362,20.142,-4.50531,0.08604,0.066951,-0.00819463,-0.00150629,0.00109914,-0.000635006,0.00124567,-0.00165282,-1.34402,0.00630116,1411,727,0.802523,-0.660014,32.1346,-9.31743,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0845519,0.0664941,-0.00814453,-0.00145402,0.00112617,-0.000554609,0.00124033,-0.00156819,-1.36779,0.00635612,1418,727,0.787504,-0.653564,32.69,-9.50683,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0838746,0.0663733,-0.00881175,-0.00140202,0.00111657,-0.0004935,0.00120982,-0.00149527,-1.38405,0.00656487,1425,727,0.777697,-0.650285,33.2283,-9.70935,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0833053,0.0663013,-0.00886386,-0.00135136,0.00107815,-0.000452923,0.00115984,-0.00143305,-1.39235,0.00742934,1432,727,0.771193,-0.648838,33.7727,-9.90963,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0823998,0.0661417,-0.00992411,-0.00130744,0.00103078,-0.000432602,0.00110825,-0.00138491,-1.39359,0.00882186,1439,727,0.757834,-0.650279,34.3472,-10.1123,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0814022,0.0662826,-0.0122587,-0.0012723,0.000973549,-0.000427919,0.00105232,-0.00135107,-1.38875,0.00919971,1446,727,0.738913,-0.654284,34.9916,-10.3035,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0807798,0.0669903,-0.015499,-0.00124158,0.000885848,-0.000442123,0.000974071,-0.00132981,-1.37384,0.00869303,1453,727,0.720175,-0.658677,35.6578,-10.4897,34.815,-9.78741
9.92322,20.25,-4.40427,0.0811231,0.0679465,-0.0189439,-0.00122725,0.000786017,-0.000488033,0.000898083,-0.00133932,-1.34508,0.00739341,1460,727,0.709791,-0.663575,36.3572,-10.6648,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0803533,0.0684782,-0.017844,-0.00124241,0.000686151,-0.000572311,0.000843199,-0.00139946,-1.30298,0.0069316,1467,727,0.705603,-0.66586,37.0169,-10.8457,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0789545,0.0689131,-0.0153546,-0.00129059,0.000557915,-0.000686269,0.000784839,-0.00151751,-1.25145,0.00671473,1474,727,0.700747,-0.67268,37.6457,-11.0452,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0772015,0.0695182,-0.0123916,-0.00134878,0.000393611,-0.000807655,0.000710392,-0.00166556,-1.19701,0.00656107,1481,727,0.694435,-0.682053,38.2433,-11.2529,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0750848,0.0700377,-0.00808997,-0.0013977,0.000199201,-0.000914385,0.000614679,-0.00181318,-1.14431,0.00642216,1488,727,0.689788,-0.69107,38.8456,-11.4545,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0735519,0.0705725,-0.00530385,-0.00141405,-2.32671e-05,-0.000982,0.000484626,-0.00192194,-1.09348,0.00690613,1495,727,0.685097,-0.700217,39.4887,-11.6574,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0727078,0.0712489,-0.00509602,-0.00138198,-0.000285774,-0.000988551,0.000296456,-0.00196421,-1.03852,0.00728184,1502,727,0.677291,-0.709908,40.1536,-11.8752,39.396,-11.132
-10.3283,19.1426,-4.63093,0.104323,0.0850166,0.0311216,0.000992595,0.00134547,-0.00210569,0.0032821,-0.000944039,-0.827196,0.00717404,1264,734,1.13515,-0.859851,21.2818,-5.36782,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.104395,0.0854265,0.0294737,0.000662966,0.00129078,-0.00201625,0.00301741,-0.00106367,-0.862622,0.00706312,1271,734,1.12982,-0.863157,21.6062,-5.57637,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.104501,0.0862587,0.0283413,0.000350217,0.00122464,-0.00191831,0.00275493,-0.00118007,-0.897442,0.00691883,1278,734,1.1266,-0.870423,21.8868,-5.75638,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.105074,0.0872508,0.0265125,6.31459e-05,0.00112996,-0.00182109,0.00249415,-0.00130104,-0.927866,0.00681965,1285,734,1.12548,-0.875539,22.2039,-5.93388,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.105462,0.0877996,0.0240222,-0.000203968,0.00100039,-0.00173587,0.00223557,-0.00143914,-0.952355,0.00661576,1292,734,1.12019,-0.877611,22.5419,-6.11965,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.105138,0.0879957,0.0217875,-0.000451959,0.000868895,-0.00167507,0.00200903,-0.00159209,-0.973176,0.0066916,1299,734,1.10874,-0.876276,22.8885,-6.31671,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.104085,0.0879982,0.0202829,-0.000683561,0.000735602,-0.00164044,0.00181335,-0.00176131,-0.989524,0.00724601,1306,734,1.09264,-0.873797,23.2644,-6.52093,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.102907,0.0877306,0.0196287,-0.000881598,0.000619219,-0.00162267,0.00165659,-0.00191897,-1.00198,0.0077518,1313,734,1.07824,-0.869747,23.6391,-6.70748,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.102329,0.0871077,0.0185951,-0.00103401,0.000539845,-0.00159834,0.00153448,-0.00202864,-1.01415,0.00786024,1320,734,1.06834,-0.864604,23.9949,-6.89749,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.101689,0.0860462,0.0167704,-0.00115755,0.000480683,-0.00155901,0.00142267,-0.00209953,-1.02728,0.00748314,1327,734,1.05505,-0.855532,24.3113,-7.07985,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.10163,0.0853144,0.0130422,-0.00126304,0.000441118,-0.00150526,0.00131874,-0.00214065,-1.04295,0.00682566,1334,734,1.04068,-0.847075,24.648,-7.26658,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.100362,0.0845336,0.0118413,-0.00136104,0.000430028,-0.00145343,0.00124167,-0.00217268,-1.0615,0.00642307,1341,734,1.02336,-0.837538,25.0508,-7.43991,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.098806,0.0831118,0.0117244,-0.0014464,0.000458347,-0.00140337,0.00120199,-0.00219004,-1.08352,0.00642264,1348,734,1.00696,-0.822971,25.4936,-7.60594,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0972759,0.0813613,0.0119712,-0.00151448,0.000521063,-0.00134879,0.00119299,-0.00218641,-1.10861,0.00664431,1355,734,0.992104,-0.805696,25.9333,-7.76527,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0958328,0.0794465,0.011579,-0.00156876,0.000594229,-0.00128229,0.0011902,-0.00216473,-1.13573,0.00684421,1362,734,0.975782,-0.784692,26.4051,-7.94604,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0950254,0.0773425,0.00775841,-0.00161967,0.000690202,-0.00120312,0.00120301,-0.00213248,-1.16788,0.00733943,1369,734,0.953375,-0.760921,26.8759,-8.12312,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0943987,0.0748504,0.00198206,-0.00166814,0.000793479,-0.00112708,0.00123156,-0.00210622,-1.20008,0.00776145,1376,734,0.925631,-0.735847,27.3729,-8.29833,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0939939,0.0724342,-0.00431839,-0.00171061,0.000884992,-0.0010606,0.00126325,-0.00208886,-1.22822,0.00783658,1383,734,0.898071,-0.71394,27.8722,-8.46209,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0933145,0.0704832,-0.00811571,-0.00173027,0.000939564,-0.000982925,0.0012624,-0.0020531,-1.25345,0.00726013,1390,734,0.876748,-0.694114,28.3688,-8.62852,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.092053,0.0688601,-0.00956585,-0.00171449,0.00098235,-0.000884867,0.00124676,-0.0019789,-1.28043,0.00648395,1397,734,0.858255,-0.67765,28.8844,-8.8045,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0899922,0.0674136,-0.00795126,-0.00166552,0.00101768,-0.000778764,0.00122733,-0.00187516,-1.30783,0.00601977,1404,734,0.843198,-0.664229,29.4167,-8.9767,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0878899,0.0663676,-0.00754832,-0.00159456,0.00105041,-0.000675102,0.00121276,-0.0017569,-1.3348,0.00586734,1411,734,0.823465,-0.654118,29.9607,-9.15114,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0862874,0.0657497,-0.00775898,-0.00152149,0.00106313,-0.000588589,0.00119085,-0.00164921,-1.35711,0.00587897,1418,734,0.806374,-0.647011,30.5046,-9.32826,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0852329,0.0654685,-0.00839407,-0.00145004,0.00104682,-0.000520127,0.00115083,-0.00155406,-1.37342,0.00612609,1425,734,0.793053,-0.643216,31.0331,-9.50759,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.084639,0.0653974,-0.0090657,-0.00138236,0.00101077,-0.000472349,0.00110062,-0.00147221,-1.38281,0.00662119,1432,734,0.78405,-0.64284,31.5745,-9.69226,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0844847,0.0654008,-0.0118341,-0.00132447,0.000967331,-0.000443276,0.00105008,-0.00140722,-1.38624,0.00742024,1439,734,0.771568,-0.645541,32.1699,-9.89034,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.083724,0.0656147,-0.0145449,-0.00127708,0.000914214,-0.000424505,0.000993576,-0.00135645,-1.38598,0.0077819,1446,734,0.753475,-0.651014,32.8207,-10.0857,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.082421,0.0658763,-0.0149269,-0.00123564,0.00083409,-0.000419171,0.000915759,-0.00131731,-1.37837,0.00770901,1453,734,0.738745,-0.65498,33.4772,-10.2779,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0821934,0.0669177,-0.0170364,-0.00120826,0.000744393,-0.000440624,0.000839217,-0.00130308,-1.35883,0.00729503,1460,734,0.727833,-0.658379,34.1609,-10.4627,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0814797,0.0678054,-0.0173173,-0.00120476,0.000659031,-0.000494021,0.00078188,-0.00132761,-1.32707,0.00686081,1467,734,0.719058,-0.661801,34.8457,-10.653,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0804241,0.0685248,-0.0162889,-0.00122823,0.000553913,-0.000572512,0.000721982,-0.0013963,-1.28525,0.00667295,1474,734,0.712001,-0.669481,35.5095,-10.8491,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0790064,0.069133,-0.0139424,-0.00126064,0.000419614,-0.000656537,0.00064572,-0.00148675,-1.23913,0.00647445,1481,734,0.706517,-0.678193,36.1266,-11.0536,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0773345,0.0698982,-0.00992097,-0.00128982,0.000261114,-0.000731109,0.000551419,-0.00158013,-1.19281,0.00613954,1488,734,0.705004,-0.688444,36.7481,-11.2612,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0752896,0.0705069,-0.00549612,-0.00129602,8.28753e-05,-0.000779121,0.000433797,-0.00164694,-1.1476,0.00679876,1495,734,0.701605,-0.699519,37.402,-11.4583,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0741016,0.0709828,-0.00498419,-0.00126129,-0.000119179,-0.000780384,0.000276774,-0.00165724,-1.10126,0.00726983,1502,734,0.691637,-0.70774,38.0933,-11.6677,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0740838,0.0719538,-0.00797971,-0.0011837,-0.000335766,-0.000727478,8.22718e-05,-0.00160174,-1.04923,0.00746807,1509,734,0.679518,-0.716872,38.7278,-11.8892,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.108016,0.0851032,0.0342222,0.00207143,0.00148977,-0.00257463,0.00437161,-0.000810405,-0.729157,0.0074582,1243,741,1.18431,-0.860261,18.5792,-4.75866,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.108891,0.084793,0.0332424,0.00174675,0.00157481,-0.00253638,0.00419862,-0.000877054,-0.768457,0.00765299,1250,741,1.18903,-0.852061,18.8335,-4.92723,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.109786,0.084727,0.0331195,0.0013854,0.00161181,-0.00246119,0.0039624,-0.000965195,-0.80838,0.00737724,1257,741,1.19691,-0.850763,19.0534,-5.08735,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.110145,0.085082,0.032535,0.00100136,0.00161032,-0.00236466,0.00369002,-0.00107834,-0.849426,0.00738047,1264,741,1.19802,-0.855795,19.3244,-5.26821,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.109917,0.085839,0.0304604,0.000619706,0.00158233,-0.00225757,0.00340933,-0.00120729,-0.890426,0.00729364,1271,741,1.18836,-0.86486,19.6352,-5.47872,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.109567,0.0866746,0.0300189,0.000261168,0.00154063,-0.00214449,0.00313877,-0.00133698,-0.930352,0.00682119,1278,741,1.18303,-0.871732,19.8832,-5.67149,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.109611,0.0874064,0.0290261,-7.12513e-05,0.00146942,-0.00203245,0.00287263,-0.00147446,-0.966542,0.0067459,1285,741,1.17957,-0.875184,20.1877,-5.85183,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.109574,0.0878008,0.0271207,-0.000384157,0.00136012,-0.00192887,0.00260486,-0.00162889,-0.997719,0.00655256,1292,741,1.17212,-0.876679,20.5273,-6.02699,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.109152,0.0881199,0.0243872,-0.000674654,0.00124108,-0.00184652,0.00236339,-0.00179696,-1.02466,0.0064911,1299,741,1.15801,-0.877328,20.8789,-6.20568,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.108187,0.0884062,0.0207964,-0.0009421,0.00111516,-0.00179109,0.00215198,-0.00197892,-1.04605,0.00665688,1306,741,1.13558,-0.878094,21.2514,-6.39225,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.10668,0.0883367,0.0199486,-0.00117355,0.000997533,-0.00175752,0.00197773,-0.00215374,-1.06205,0.00739646,1313,741,1.1173,-0.876335,21.6285,-6.57992,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.105987,0.088088,0.0191,-0.00135873,0.000907063,-0.00172269,0.00183599,-0.00228766,-1.07626,0.00784831,1320,741,1.10693,-0.873484,21.9761,-6.78069,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.105016,0.0871633,0.0185918,-0.00150879,0.000829001,-0.00167293,0.00170094,-0.00238073,-1.09033,0.00738425,1327,741,1.09496,-0.865223,22.3209,-6.96261,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.104563,0.0862293,0.0161319,-0.00163218,0.000766617,-0.0016082,0.00157343,-0.00243899,-1.1058,0.00669989,1334,741,1.08114,-0.854734,22.7158,-7.14128,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.103302,0.0852508,0.0140279,-0.00173811,0.000727839,-0.00154601,0.00147233,-0.0024826,-1.12201,0.00636286,1341,741,1.06067,-0.844011,23.1493,-7.30667,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.101449,0.0837699,0.0129642,-0.00182415,0.000723829,-0.00148711,0.00140804,-0.00250836,-1.13958,0.00631801,1348,741,1.03806,-0.829565,23.5722,-7.46121,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0996375,0.0820704,0.012144,-0.00188334,0.000750501,-0.00142282,0.00137232,-0.00250516,-1.15878,0.00664417,1355,741,1.01675,-0.815997,23.9821,-7.61988,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0980768,0.0800224,0.0119153,-0.00191772,0.000789504,-0.00134657,0.00134521,-0.00247343,-1.1794,0.00675635,1362,741,0.999815,-0.793382,24.4594,-7.79456,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0970739,0.0778191,0.00886102,-0.00193878,0.000849412,-0.00125691,0.00133237,-0.00242173,-1.20395,0.00695319,1369,741,0.978168,-0.766559,24.9253,-7.96203,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0965623,0.0752712,0.0027325,-0.00194974,0.000917814,-0.00116958,0.00133434,-0.00236627,-1.22867,0.00716452,1376,741,0.950202,-0.737527,25.3778,-8.13099,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0958112,0.0725832,-0.0034605,-0.00194926,0.000981097,-0.00109008,0.00134213,-0.00231029,-1.25097,0.00729248,1383,741,0.919617,-0.712301,25.8454,-8.29399,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0949013,0.0702148,-0.00724223,-0.0019211,0.00101685,-0.00100118,0.00132558,-0.00222984,-1.27168,0.00696753,1390,741,0.896097,-0.691774,26.3398,-8.45233,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0930072,0.0685294,-0.00711958,-0.00185638,0.00104074,-0.000898113,0.00129657,-0.0021122,-1.2933,0.00641302,1397,741,0.877158,-0.674807,26.8666,-8.62795,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0912298,0.0671889,-0.00617935,-0.00176464,0.0010545,-0.000792428,0.00126197,-0.00197212,-1.31472,0.00614309,1404,741,0.862395,-0.66203,27.396,-8.80396,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0895236,0.0660658,-0.00684726,-0.00166214,0.00106334,-0.000690807,0.00122843,-0.00182723,-1.33621,0.00597275,1411,741,0.842577,-0.651872,27.9092,-8.98203,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0880121,0.0652653,-0.00774345,-0.00156512,0.00105632,-0.000602865,0.00118831,-0.00169711,-1.35525,0.00588499,1418,741,0.823823,-0.643243,28.4343,-9.15314,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0868631,0.0648729,-0.00909007,-0.00147517,0.00102742,-0.000532294,0.00113593,-0.00158368,-1.36969,0.00609584,1425,741,0.806939,-0.637932,28.9831,-9.3232,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.085942,0.0647922,-0.00932177,-0.00139417,0.000985991,-0.000481947,0.00107987,-0.00148805,-1.3784,0.0065847,1432,741,0.796342,-0.636363,29.5863,-9.49375,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0853877,0.064855,-0.010876,-0.00132673,0.000938348,-0.000448533,0.00102393,-0.00141232,-1.38225,0.0070802,1439,741,0.78447,-0.639847,30.207,-9.68366,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0845282,0.0649405,-0.0121089,-0.00127243,0.000882624,-0.000421101,0.000961986,-0.00135179,-1.38452,0.00738467,1446,741,0.770864,-0.644726,30.8363,-9.8793,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0835543,0.0652177,-0.0128887,-0.00122592,0.00080512,-0.000402002,0.000881793,-0.0013026,-1.38233,0.00733037,1453,741,0.757842,-0.650262,31.4625,-10.0701,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0827354,0.0661567,-0.013614,-0.00119189,0.000721087,-0.000405884,0.000803642,-0.00127445,-1.37014,0.00710594,1460,741,0.746486,-0.65644,32.1237,-10.2524,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0819551,0.0671928,-0.0148842,-0.00117715,0.000643807,-0.000436695,0.000743118,-0.00127646,-1.34719,0.00684628,1467,741,0.733446,-0.661399,32.7956,-10.4477,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0815721,0.0681046,-0.016563,-0.00118385,0.000553811,-0.000487996,0.000681477,-0.00131152,-1.31492,0.00674136,1474,741,0.722686,-0.668189,33.4453,-10.6611,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0809413,0.06886,-0.0163305,-0.00119824,0.000441277,-0.000542525,0.000604543,-0.00136151,-1.27848,0.00664547,1481,741,0.716726,-0.6759,34.063,-10.8683,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0800506,0.0696303,-0.0137804,-0.0012133,0.000310473,-0.00059034,0.000512418,-0.00141524,-1.24119,0.00646907,1488,741,0.717045,-0.685481,34.694,-11.0619,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0785184,0.0703688,-0.0103556,-0.00121328,0.000165773,-0.000621205,0.000404331,-0.00145184,-1.20414,0.00703817,1495,741,0.714625,-0.694734,35.3825,-11.2443,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0765742,0.0707872,-0.00875083,-0.00118008,7.49226e-06,-0.000617073,0.000270071,-0.00144266,-1.16848,0.0075538,1502,741,0.70148,-0.70098,36.1167,-11.4541,35.317,-10.7097
