 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0152158,0.050773,-0.0177839,0.00046205,-0.000426363,0.000116126,0.000476978,-0.000441291,0.127851,0.00643129,1418,720,0.0877897,-0.517148,34.2943,-9.49671,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0162919,0.0510141,-0.0193933,0.000459951,-0.000416505,0.00013865,0.000481362,-0.000437916,0.153212,0.00671225,1425,720,0.0918918,-0.519494,34.8792,-9.70814,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0172861,0.0511828,-0.0206693,0.000423399,-0.000408398,0.000148747,0.000449198,-0.000434198,0.171738,0.00752134,1432,720,0.096411,-0.524096,35.4917,-9.90441,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0170969,0.0511397,-0.0199026,0.000359489,-0.000358671,0.0001295,0.000382127,-0.000381309,0.173063,0.0086744,1439,720,0.0971074,-0.529215,36.1162,-10.0965,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0170836,0.0512286,-0.0203123,0.00027414,-0.000280669,7.16537e-05,0.000283245,-0.000289774,0.126388,0.00867716,1446,720,0.0950933,-0.529288,36.7323,-10.2964,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0171747,0.0515551,-0.0209616,0.00018544,-0.000202788,3.01773e-06,0.000185463,-0.000202812,0.00777246,0.00861147,1453,720,0.0931314,-0.526723,37.3639,-10.4949,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0180438,0.0518913,-0.0237044,9.57564e-05,-0.000107325,-6.36872e-05,0.000114076,-0.000125645,-0.280094,0.00739987,1460,720,0.0908275,-0.525764,38.0298,-10.6718,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0189226,0.0517123,-0.0259799,-2.34964e-06,9.11445e-06,-0.000142717,0.000146215,-0.00013945,-0.805469,0.00691012,1467,720,0.0902529,-0.522747,38.6577,-10.8514,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.018903,0.0513934,-0.0257223,-0.000122255,0.000123158,-0.000253742,0.000282306,-0.000281403,-1.01061,0.00710342,1474,720,0.0905214,-0.519919,39.276,-11.0551,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0177028,0.0510147,-0.023014,-0.000232573,0.000194389,-0.000377022,0.000414174,-0.000452358,-1.04301,0.00703248,1481,720,0.0888066,-0.51978,39.8746,-11.2494,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0168845,0.050772,-0.0208017,-0.000295759,0.000218716,-0.000479239,0.000505392,-0.000582434,-1.03171,0.00689013,1488,720,0.0889174,-0.519035,40.4853,-11.4361,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0165635,0.0505365,-0.0191514,-0.000286555,0.000206751,-0.00053646,0.000550545,-0.000630348,-1.00088,0.00692992,1495,720,0.0917091,-0.519914,41.1263,-11.6214,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0148841,0.0512717,-0.0195617,0.000162094,-0.000411398,0.000588379,0.000529881,-0.000779185,0.55866,0.00655565,1285,727,0.0852515,-0.53175,23.4594,-5.62805,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0155134,0.0517341,-0.0228247,0.000170443,-0.000566835,0.000477214,0.000404819,-0.000801211,0.456531,0.00614587,1292,727,0.0798533,-0.532344,23.7995,-5.82066,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0155586,0.051711,-0.0241222,0.000174045,-0.000744219,0.000350884,0.000292773,-0.000862947,0.326274,0.00624766,1299,727,0.0754445,-0.532736,24.1594,-6.0207,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0151586,0.0514656,-0.0231716,0.000167334,-0.000962115,0.000227747,0.000211529,-0.00100631,0.191669,0.00673592,1306,727,0.0744045,-0.531284,24.5315,-6.22533,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0147397,0.0510506,-0.0215216,0.000151382,-0.00116998,0.000119287,0.000162064,-0.00118066,0.0893133,0.00737701,1313,727,0.0756065,-0.528139,24.8968,-6.41397,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0147729,0.0505029,-0.0211171,0.000127527,-0.00134659,1.23919e-05,0.000127631,-0.0013467,0.00840553,0.00743833,1320,727,0.0769108,-0.524659,25.2331,-6.61335,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0153789,0.0502932,-0.0218279,0.00010651,-0.00145739,-8.38391e-05,0.000110991,-0.00146187,-0.0534051,0.00716381,1327,727,0.0799167,-0.523489,25.5562,-6.80939,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0159068,0.0505095,-0.0216931,9.68664e-05,-0.00151509,-0.000152302,0.00011113,-0.00152936,-0.0933814,0.00684694,1334,727,0.085145,-0.526188,25.887,-6.9942,25.716,-6.48697
-2.37852,19.99,-4.71765,0.016389,0.0510815,-0.0207387,9.34053e-05,-0.00149698,-0.00019554,0.000117094,-0.00152067,-0.12056,0.00684075,1341,727,0.0927627,-0.527134,26.2793,-7.17313,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0159752,0.0514215,-0.0183353,8.99172e-05,-0.0014049,-0.000204423,0.000117369,-0.00143235,-0.133489,0.00688879,1348,727,0.0968185,-0.52638,26.7138,-7.36344,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0155391,0.051681,-0.0172035,8.38972e-05,-0.00126024,-0.000191681,0.000110698,-0.00128704,-0.138917,0.00686683,1355,727,0.0962484,-0.526347,27.1698,-7.55836,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0156012,0.0516262,-0.0190835,7.77997e-05,-0.0011057,-0.000165815,0.000100592,-0.00112849,-0.136602,0.00700626,1362,727,0.0898873,-0.5283,27.6638,-7.77214,27.498,-7.24341
0.490233,20.051,-4.62112,0.015531,0.0513904,-0.0210081,9.83673e-05,-0.00096456,-0.000123908,0.00011262,-0.000978813,-0.114527,0.00742795,1369,727,0.0820118,-0.527488,28.1777,-7.97987,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.015561,0.0511811,-0.0207776,0.000133457,-0.000808903,-8.81654e-05,0.000141635,-0.000817081,-0.0924885,0.00790463,1376,727,0.0827329,-0.52681,28.7512,-8.16726,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0151493,0.0514109,-0.0187835,0.000173562,-0.00065532,-6.37574e-05,0.000178437,-0.000660196,-0.0763214,0.00765667,1383,727,0.0855019,-0.525579,29.2822,-8.36238,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0158968,0.0514814,-0.0202642,0.000210782,-0.000547572,-4.2807e-05,0.000213191,-0.000549981,-0.0562093,0.00695221,1390,727,0.086976,-0.523033,29.7919,-8.56193,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0166587,0.0514527,-0.0230852,0.000247872,-0.000486357,-1.85153e-05,0.000248338,-0.000486824,-0.025196,0.00635251,1397,727,0.083732,-0.52117,30.3037,-8.75947,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0167236,0.0510561,-0.023324,0.00029388,-0.000448793,1.96783e-05,0.000294401,-0.000449314,0.0264718,0.00623615,1404,727,0.0830959,-0.521728,30.8445,-8.9467,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0158165,0.0509733,-0.0205086,0.000342414,-0.000423352,5.64581e-05,0.000346554,-0.000427492,0.0732002,0.00621546,1411,727,0.0841728,-0.520595,31.4035,-9.13377,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0154668,0.0511342,-0.0185425,0.000374304,-0.000403334,8.10022e-05,0.000382652,-0.000411682,0.102695,0.00614296,1418,727,0.0876009,-0.521403,31.9702,-9.32951,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0162051,0.051325,-0.019257,0.000377099,-0.000385394,0.000103871,0.000390995,-0.000399291,0.132997,0.00625946,1425,727,0.0917427,-0.524343,32.5232,-9.53215,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0171924,0.051269,-0.0199741,0.00035103,-0.000363814,0.000112977,0.00036846,-0.000381244,0.153075,0.00709182,1432,727,0.0982347,-0.52784,33.0837,-9.72743,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0175189,0.0510711,-0.0199076,0.000298742,-0.00030787,9.43902e-05,0.00031309,-0.000322218,0.150852,0.00850801,1439,727,0.101258,-0.5307,33.6707,-9.92832,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0174546,0.0508572,-0.0202285,0.000226929,-0.000232196,4.3367e-05,0.00023099,-0.000236257,0.0933555,0.00880768,1446,727,0.0990584,-0.529113,34.3245,-10.1187,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0168813,0.0512058,-0.0195185,0.000153813,-0.00016441,-1.66651e-05,0.000154683,-0.00016528,-0.052179,0.00823841,1453,727,0.0957888,-0.526938,34.9908,-10.3059,34.815,-9.78741
9.92322,20.25,-4.40427,0.0182661,0.051682,-0.0238613,8.37718e-05,-8.73289e-05,-7.14859e-05,0.000109707,-0.000113264,-0.348037,0.0070239,1460,727,0.0924968,-0.526991,35.7011,-10.4754,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0190446,0.0516766,-0.0261479,9.32999e-06,8.53731e-06,-0.000131506,0.00014044,-0.000122573,-0.783891,0.00667741,1467,727,0.0909209,-0.524188,36.377,-10.6487,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0187694,0.0514619,-0.0252873,-8.12607e-05,0.000100591,-0.000213667,0.000241874,-0.000222544,-0.986566,0.00654772,1474,727,0.0910159,-0.522154,37.0173,-10.8426,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0179064,0.0513955,-0.0230847,-0.00016167,0.000151669,-0.000301022,0.000334351,-0.000344353,-1.02534,0.00637687,1481,727,0.0905965,-0.521519,37.624,-11.046,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0169543,0.0513426,-0.0201173,-0.000204592,0.000164442,-0.000370225,0.000393583,-0.000433733,-1.01658,0.006251,1488,727,0.0922764,-0.52179,38.2382,-11.2437,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0163919,0.050969,-0.0174392,-0.00018737,0.000149657,-0.000401129,0.000416231,-0.000453944,-0.984254,0.00669923,1495,727,0.0966621,-0.522934,38.8913,-11.4358,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0163477,0.0503611,-0.0163348,-0.000101143,0.000102372,-0.000384791,0.000398632,-0.000397404,-0.914663,0.00699151,1502,727,0.100037,-0.52072,39.5644,-11.6394,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0138675,0.0507371,-0.017649,0.000110529,0.000120826,0.000645882,0.00076158,-0.000530225,0.789384,0.00674178,1264,734,0.0829487,-0.532125,20.3632,-4.97744,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0145632,0.0508326,-0.0188759,0.000154204,9.08984e-05,0.000622473,0.000745828,-0.000500726,0.759995,0.00654906,1271,734,0.0852568,-0.532381,20.693,-5.18275,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0147573,0.0509489,-0.0194259,0.000185823,5.16038e-05,0.000582159,0.000704728,-0.000467301,0.728013,0.00642977,1278,734,0.0849315,-0.532199,20.9733,-5.35571,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0150398,0.0513977,-0.0210656,0.00020748,-2.48697e-05,0.000526085,0.000630064,-0.000447454,0.676728,0.00634013,1285,734,0.0817338,-0.532464,21.2865,-5.52707,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0153876,0.0518017,-0.0232167,0.000217264,-0.000137185,0.000451756,0.000525315,-0.000445236,0.598472,0.00617742,1292,734,0.0773785,-0.533014,21.623,-5.71166,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0155141,0.0519348,-0.0246569,0.00022333,-0.000274885,0.000361729,0.00041343,-0.000464984,0.483862,0.00634371,1299,734,0.0732719,-0.534232,21.9732,-5.90532,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0151945,0.0516643,-0.0245067,0.000217516,-0.000450879,0.000268277,0.000311874,-0.000545237,0.338208,0.00693097,1306,734,0.0702601,-0.533781,22.3552,-6.10268,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0147916,0.0512474,-0.0233816,0.000197823,-0.000623661,0.000177085,0.000234371,-0.000660209,0.203528,0.00758466,1313,734,0.0697751,-0.529915,22.7366,-6.28679,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0149308,0.0509054,-0.0233135,0.000168172,-0.000777361,8.00419e-05,0.0001749,-0.000784089,0.0838575,0.00774804,1320,734,0.0709012,-0.525551,23.0986,-6.48234,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.015445,0.050922,-0.0241109,0.000140285,-0.000890953,-1.40974e-05,0.000140478,-0.000891146,-0.0136669,0.00740991,1327,734,0.0727061,-0.525533,23.4259,-6.67836,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0159238,0.0510811,-0.0241773,0.000121216,-0.000968427,-8.96874e-05,0.000128548,-0.00097576,-0.0815774,0.00676461,1334,734,0.0767288,-0.527893,23.7662,-6.87443,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0164117,0.0513823,-0.0239927,0.000106771,-0.000991177,-0.000146291,0.000125929,-0.00101033,-0.130214,0.00639409,1341,734,0.0817047,-0.530187,24.1862,-7.05884,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0162649,0.0517239,-0.0221435,9.42069e-05,-0.000959487,-0.000171348,0.000121371,-0.000986651,-0.157221,0.00642698,1348,734,0.0863718,-0.53042,24.6424,-7.24737,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.016065,0.0520226,-0.0207934,8.5417e-05,-0.000891456,-0.000169574,0.000114016,-0.000920055,-0.167079,0.00664853,1355,734,0.0888391,-0.532564,25.0949,-7.43014,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0156132,0.0520421,-0.0204624,8.14247e-05,-0.000815335,-0.000152105,0.000106522,-0.000840432,-0.163525,0.00671196,1362,734,0.0852968,-0.534243,25.5763,-7.62867,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0152757,0.0516376,-0.0207529,9.33325e-05,-0.000737701,-0.000125221,0.000111791,-0.00075616,-0.146353,0.00687831,1369,734,0.0806021,-0.531349,26.0505,-7.82177,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0153419,0.0512763,-0.0199093,0.000112733,-0.000637047,-0.000105354,0.000127256,-0.00065157,-0.13698,0.00717406,1376,734,0.0838327,-0.528263,26.5527,-8.02207,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0153679,0.0512878,-0.0189327,0.00013953,-0.000531215,-8.6106e-05,0.000150407,-0.000542092,-0.12566,0.00733121,1383,734,0.0872077,-0.527949,27.0544,-8.21772,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0158761,0.0514929,-0.0190236,0.000171894,-0.000457145,-6.02914e-05,0.000177621,-0.000462872,-0.094698,0.00706921,1390,734,0.0914235,-0.529054,27.5622,-8.4094,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0161737,0.0515241,-0.0203265,0.000206716,-0.000416941,-3.11711e-05,0.00020827,-0.000418495,-0.0498156,0.00645604,1397,734,0.089199,-0.527176,28.0937,-8.60494,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0164204,0.0513831,-0.021301,0.000244745,-0.000390323,1.9829e-06,0.000244751,-0.000390329,0.00312231,0.00609679,1404,734,0.0876473,-0.525812,28.6503,-8.79066,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.016369,0.051347,-0.0214609,0.000282974,-0.000365709,3.14109e-05,0.000284491,-0.000367226,0.0482721,0.00592123,1411,734,0.0861746,-0.525203,29.2155,-8.97599,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0164095,0.0517112,-0.0213366,0.000310013,-0.000343055,5.36724e-05,0.000314395,-0.000347437,0.0814566,0.00579342,1418,734,0.0866507,-0.52748,29.7762,-9.164,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0167837,0.0518077,-0.0215818,0.000316064,-0.000322842,7.41835e-05,0.000324565,-0.000331343,0.114088,0.00589663,1425,734,0.0889908,-0.530596,30.3193,-9.34432,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0175408,0.0514438,-0.021911,0.000297441,-0.000295457,7.99331e-05,0.000308029,-0.000306045,0.131686,0.00636616,1432,734,0.0946769,-0.533665,30.8745,-9.51964,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0183042,0.0509848,-0.0221435,0.000254989,-0.000240541,6.09541e-05,0.000262377,-0.000247929,0.120613,0.0072254,1439,734,0.100698,-0.532868,31.4791,-9.71275,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0183161,0.0506284,-0.0223129,0.000195307,-0.000173539,1.58542e-05,0.000195987,-0.00017422,0.0428778,0.0076087,1446,734,0.0997191,-0.529353,32.1376,-9.90632,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0180027,0.0505753,-0.0220747,0.000135003,-0.00011923,-3.64096e-05,0.000140115,-0.000124341,-0.139479,0.00738502,1453,734,0.0971482,-0.526458,32.8042,-10.0991,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.018422,0.0510567,-0.0237682,7.95657e-05,-6.2159e-05,-8.29876e-05,0.000117829,-0.000100422,-0.432024,0.0068973,1460,734,0.094439,-0.526566,33.4946,-10.2757,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0182959,0.0510826,-0.0236917,2.30299e-05,1.02529e-05,-0.00012998,0.000146778,-0.000113496,-0.760843,0.00657346,1467,734,0.0930338,-0.523348,34.1854,-10.4551,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0183078,0.0510319,-0.0238864,-4.36512e-05,7.75018e-05,-0.000190467,0.000216793,-0.000182943,-0.939361,0.00650659,1474,734,0.0919712,-0.522398,34.8603,-10.6433,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0181709,0.0511053,-0.023611,-9.93428e-05,0.000109896,-0.000250966,0.000277176,-0.000266623,-0.982879,0.0063131,1481,734,0.091242,-0.521054,35.4906,-10.8457,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0176364,0.0515372,-0.021577,-0.000126743,0.000116739,-0.000295725,0.000314801,-0.000324805,-0.980661,0.00593999,1488,734,0.0934041,-0.523898,36.1237,-11.0527,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0168408,0.0515965,-0.0185166,-0.000107977,0.000107307,-0.00030917,0.000327038,-0.000327708,-0.952917,0.00653162,1495,734,0.097026,-0.527256,36.7903,-11.2454,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0162699,0.0508376,-0.0161947,-3.09928e-05,8.20795e-05,-0.000281953,0.000313108,-0.000262022,-0.884344,0.00689257,1502,734,0.0999977,-0.524907,37.4881,-11.4408,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0168964,0.0506192,-0.01732,0.000108335,5.01502e-05,-0.000206789,0.000288067,-0.000129583,-0.715514,0.00700769,1509,734,0.101332,-0.524596,38.1293,-11.648,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0132158,0.0507006,-0.0132391,-4.86415e-05,0.000101149,0.000335852,0.000370355,-0.000317848,0.895103,0.00706503,1243,741,0.0924836,-0.541312,17.6168,-4.35809,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0127174,0.0506556,-0.0142945,1.31593e-05,0.000147302,0.000395502,0.00048138,-0.000320918,0.869392,0.00725037,1250,741,0.0837761,-0.539617,17.856,-4.52602,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.012655,0.050529,-0.0148009,6.75387e-05,0.000180561,0.000452047,0.000579615,-0.000331515,0.847582,0.00696805,1257,741,0.0811638,-0.53769,18.0651,-4.68562,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0132908,0.0505051,-0.016462,0.000119747,0.000198251,0.000484504,0.00064509,-0.000327093,0.825817,0.00691144,1264,741,0.0814548,-0.53554,18.3385,-4.8654,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0140573,0.0507291,-0.0188703,0.000167061,0.000193456,0.000495312,0.000675746,-0.000315229,0.798717,0.00683002,1271,741,0.080465,-0.535728,18.6589,-5.07354,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0146423,0.0508076,-0.0210484,0.000203949,0.000186437,0.000486594,0.000681866,-0.00029148,0.776402,0.00642585,1278,741,0.0783702,-0.532281,18.9165,-5.26013,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0150139,0.0510508,-0.0228206,0.000229788,0.000151304,0.000460653,0.000652867,-0.000271776,0.742907,0.00634319,1285,741,0.0755321,-0.529987,19.2237,-5.43583,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0150856,0.0513926,-0.0239599,0.000244361,8.42678e-05,0.000417775,0.000589688,-0.00026106,0.690744,0.00618642,1292,741,0.0719216,-0.529764,19.5631,-5.61205,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0151644,0.0517649,-0.0245615,0.000255732,-9.15237e-06,0.000359486,0.000506397,-0.000259818,0.608903,0.00622855,1299,741,0.0702348,-0.531792,19.9182,-5.79143,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0152263,0.0518627,-0.0250358,0.000253767,-0.000136461,0.00029285,0.000410549,-0.000293243,0.491538,0.00642377,1306,741,0.0688068,-0.533666,20.2994,-5.9743,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0151078,0.0514643,-0.0248003,0.000233765,-0.000264931,0.000219453,0.000316583,-0.000347749,0.360858,0.00716505,1313,741,0.068016,-0.531225,20.6898,-6.15624,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0153666,0.0513348,-0.0252995,0.000201912,-0.000383537,0.000136078,0.000231995,-0.00041362,0.217574,0.00767426,1320,741,0.0683514,-0.52959,21.0463,-6.35841,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0160631,0.0516431,-0.0265111,0.000170538,-0.000481434,5.05035e-05,0.000174427,-0.000485323,0.0768517,0.00732282,1327,741,0.0704702,-0.531087,21.4078,-6.55572,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0166083,0.0518103,-0.0262939,0.00014491,-0.000558013,-2.46248e-05,0.000145771,-0.000558875,-0.0349748,0.00665379,1334,741,0.0760689,-0.531435,21.8114,-6.7475,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0161434,0.0518601,-0.0237454,0.000122238,-0.000598517,-8.69948e-05,0.000132589,-0.000608869,-0.118434,0.00637064,1341,741,0.0800751,-0.53199,22.251,-6.92492,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0162601,0.0519657,-0.0231478,0.000102512,-0.000602613,-0.000122141,0.00012307,-0.000623171,-0.16675,0.00638246,1348,741,0.0828984,-0.532451,22.6932,-7.09798,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0166728,0.0521786,-0.0239974,9.04061e-05,-0.000582792,-0.00012879,0.000114204,-0.00060659,-0.182718,0.00672147,1355,741,0.0835533,-0.538065,23.1256,-7.27691,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0164053,0.0520679,-0.0239635,8.6079e-05,-0.000556464,-0.000119812,0.000107693,-0.000578078,-0.178477,0.00670629,1362,741,0.0806875,-0.539466,23.6157,-7.46788,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0158828,0.0516391,-0.0232993,9.11597e-05,-0.000521391,-0.000107391,0.000109442,-0.000539673,-0.168621,0.00662211,1369,741,0.0775456,-0.536036,24.085,-7.65046,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0155659,0.051298,-0.0214111,9.89244e-05,-0.000461038,-0.000102455,0.000117082,-0.000479196,-0.1754,0.00668925,1376,741,0.0807751,-0.532294,24.537,-7.84336,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0158374,0.0513902,-0.0208595,0.000115042,-0.00039265,-9.05956e-05,0.000130724,-0.000408332,-0.171401,0.00684961,1383,741,0.0849849,-0.532567,25.0133,-8.04121,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0161317,0.0516012,-0.0194933,0.000142244,-0.000345473,-6.49322e-05,0.000150741,-0.00035397,-0.130116,0.00672653,1390,741,0.0923821,-0.535229,25.5188,-8.23183,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0159403,0.0516026,-0.018673,0.000174074,-0.000320499,-3.56582e-05,0.000176631,-0.000323057,-0.0716053,0.00628119,1397,741,0.0931076,-0.53358,26.0629,-8.42718,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0160245,0.0514765,-0.019455,0.000206306,-0.00030082,-8.39218e-06,0.000206444,-0.000300958,-0.0165425,0.00607572,1404,741,0.0907021,-0.531564,26.6117,-8.61666,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0164737,0.0517361,-0.0219144,0.000237707,-0.000278168,1.44543e-05,0.000238111,-0.000278573,0.0279898,0.00594039,1411,741,0.0857151,-0.531451,27.1473,-8.81226,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0170778,0.0522727,-0.0245339,0.000262614,-0.000256727,3.45634e-05,0.000264904,-0.000259017,0.0661636,0.00582253,1418,741,0.0816184,-0.535188,27.6945,-8.99771,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0170875,0.0522793,-0.0243582,0.000271912,-0.000238053,5.2142e-05,0.000277188,-0.00024333,0.100856,0.00590274,1425,741,0.0819652,-0.538178,28.255,-9.16835,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0173123,0.0516232,-0.0238918,0.000259414,-0.000210385,5.41724e-05,0.00026558,-0.000216551,0.113328,0.00632697,1432,741,0.0853962,-0.537856,28.8698,-9.32609,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0178634,0.0509857,-0.023862,0.000226313,-0.000162314,3.4897e-05,0.000229422,-0.000165423,0.0888484,0.0069087,1439,741,0.0903033,-0.534742,29.5017,-9.50868,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0181343,0.050515,-0.0236441,0.000177984,-0.000108643,-4.74858e-06,0.000178063,-0.000108721,-0.016561,0.00728284,1446,741,0.0931838,-0.529429,30.1425,-9.70341,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0180744,0.0505457,-0.0231771,0.000128824,-7.03982e-05,-5.00577e-05,0.000140695,-8.22687e-05,-0.232835,0.00717542,1453,741,0.0938762,-0.527589,30.7779,-9.89684,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0177926,0.0509591,-0.0223389,8.49975e-05,-3.45344e-05,-9.06519e-05,0.000133812,-8.33491e-05,-0.493959,0.00681924,1460,741,0.0938998,-0.529938,31.4445,-10.0728,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0175733,0.0510545,-0.0217619,4.21016e-05,1.26193e-05,-0.000129249,0.000157447,-0.000102726,-0.728617,0.00655076,1467,741,0.0935064,-0.527774,32.1221,-10.2567,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0177463,0.0509474,-0.022977,-6.00979e-06,5.43665e-05,-0.000174619,0.000201387,-0.00015303,-0.870992,0.00655728,1474,741,0.0901939,-0.526558,32.7775,-10.4573,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0181808,0.0510877,-0.0241528,-4.28417e-05,6.90632e-05,-0.000216582,0.000236803,-0.000210582,-0.911806,0.00650015,1481,741,0.0894653,-0.524518,33.4062,-10.6607,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0181146,0.0514173,-0.0230467,-5.92459e-05,7.03746e-05,-0.000244963,0.000258956,-0.000247828,-0.914721,0.00627022,1488,741,0.0925754,-0.526551,34.0456,-10.852,33.8579,-10.328
