 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.117526,0.164285,0.0948049,-0.00376615,0.00230335,-0.000845005,0.0024188,-0.00388159,-1.43501,0.00696583,1418,720,1.48867,-1.66934,35.3443,-10.725,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.116186,0.155132,0.0847663,-0.00348829,0.00240704,-0.000701368,0.00248933,-0.00357058,-1.454,0.00738222,1425,720,1.43797,-1.56916,35.907,-10.8407,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.114469,0.146024,0.0758469,-0.00317688,0.00244718,-0.000568545,0.00250407,-0.00323378,-1.47105,0.00828143,1432,720,1.38761,-1.47313,36.494,-10.9422,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.111988,0.13719,0.0694166,-0.0028941,0.00245789,-0.000461627,0.00249742,-0.00293362,-1.48538,0.00935352,1439,720,1.33906,-1.38657,37.0969,-11.0409,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.110558,0.129188,0.060842,-0.00265586,0.00243654,-0.000359869,0.00246185,-0.00268116,-1.50059,0.00920737,1446,720,1.29263,-1.30687,37.7005,-11.1495,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.109142,0.122196,0.0540212,-0.00244882,0.00236319,-0.000257943,0.00237697,-0.00246261,-1.5174,0.008991,1453,720,1.25261,-1.22898,38.3182,-11.2693,37.1853,-9.97185
10.1469,20.954,-5.00451,0.108918,0.11618,0.0464539,-0.00229483,0.00226469,-0.00019425,0.00227295,-0.00230309,-1.5283,0.00756196,1460,720,1.22115,-1.16099,38.9743,-11.3796,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.107874,0.110371,0.0428756,-0.00220405,0.00215136,-0.000177107,0.00215855,-0.00221124,-1.53022,0.00699797,1467,720,1.19664,-1.09866,39.5835,-11.5018,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.106592,0.104687,0.0403345,-0.00215777,0.00200114,-0.000177825,0.00200873,-0.00216536,-1.52814,0.00717794,1474,720,1.1738,-1.04384,40.1899,-11.6455,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.104782,0.100274,0.0389007,-0.00213493,0.00180376,-0.000136445,0.00180848,-0.00213965,-1.53621,0.00716121,1481,720,1.15024,-1.0024,40.7834,-11.7958,39.6918,-10.7325
13.065,21.0168,-4.9084,0.103372,0.09661,0.036371,-0.00211672,0.00155717,-1.84151e-05,0.00155727,-0.00211681,-1.56578,0.00696197,1488,720,1.12641,-0.964987,41.3888,-11.9461,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.102626,0.0938184,0.032671,-0.00210664,0.00126768,0.000161657,0.00127541,-0.00211436,1.52303,0.00693696,1495,720,1.10444,-0.930626,42.0261,-12.1109,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.182759,0.283334,0.211515,-0.00246845,0.00183145,-0.00212046,0.0027012,-0.00333821,-1.18155,0.00752767,1285,727,2.53851,-2.9111,25.1043,-8.1399,23.298,-5.10853
-7.3265,19.89,-5.02349,0.180995,0.284622,0.206332,-0.00308529,0.00146531,-0.00207755,0.00227112,-0.00389109,-1.2008,0.00699489,1292,727,2.50468,-2.91607,25.424,-8.34404,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.178419,0.284989,0.202076,-0.0036314,0.00108006,-0.00203399,0.00183666,-0.004388,-1.21468,0.00693267,1299,727,2.46602,-2.91938,25.7615,-8.54757,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.175835,0.285427,0.198301,-0.00411697,0.000669329,-0.00198867,0.00138777,-0.00483541,-1.22412,0.00727771,1306,727,2.42889,-2.92439,26.1162,-8.75735,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.17248,0.285442,0.196241,-0.0045116,0.000275835,-0.00192661,0.000954852,-0.00519061,-1.23195,0.00783322,1313,727,2.39013,-2.92616,26.4558,-8.94806,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.168355,0.284832,0.194302,-0.00482605,-9.18579e-05,-0.00186155,0.00055244,-0.00547035,-1.23759,0.007886,1320,727,2.34433,-2.92225,26.7532,-9.14561,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.163387,0.283213,0.192326,-0.00507775,-0.000399926,-0.00175888,0.000187621,-0.0056653,-1.2484,0.00755178,1327,727,2.29015,-2.90827,27.0222,-9.32513,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.157996,0.281149,0.189071,-0.00522044,-0.000624537,-0.00161632,-0.000113028,-0.00573195,-1.2643,0.00715635,1334,727,2.22735,-2.88908,27.2959,-9.48352,25.716,-6.48697
-2.37852,19.99,-4.71765,0.152998,0.278528,0.186195,-0.0052443,-0.000728872,-0.00149943,-0.000276314,-0.00569686,-1.27767,0.00705694,1341,727,2.16952,-2.86185,27.6357,-9.62304,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.14893,0.274461,0.182063,-0.00519056,-0.000739435,-0.00143469,-0.000317079,-0.00561291,-1.2845,0.00717736,1348,727,2.11597,-2.8173,28.0375,-9.76271,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.144969,0.268485,0.175364,-0.00509512,-0.000650491,-0.00141408,-0.000238737,-0.00550687,-1.28745,0.0072995,1355,727,2.05399,-2.74873,28.4622,-9.89312,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.141933,0.259936,0.165232,-0.00497585,-0.000484419,-0.00140293,-8.22186e-05,-0.00537805,-1.2916,0.0075695,1362,727,1.98838,-2.6593,28.9293,-10.0182,27.498,-7.24341
0.490233,20.051,-4.62112,0.139226,0.249817,0.152443,-0.00488832,-0.000222866,-0.00136936,0.000149356,-0.00526055,-1.30539,0.00816456,1369,727,1.91606,-2.55281,29.4215,-10.1214,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.135705,0.238847,0.141938,-0.00482725,0.000105315,-0.00131675,0.000434811,-0.00515674,-1.3256,0.00858127,1376,727,1.84369,-2.44132,29.9634,-10.1915,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.132029,0.228118,0.132319,-0.00477311,0.000480026,-0.00126935,0.000770667,-0.00506375,-1.34571,0.00819403,1383,727,1.77284,-2.32841,30.4658,-10.2659,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.129191,0.21742,0.122504,-0.0046937,0.000837131,-0.00120827,0.00108957,-0.00494614,-1.36483,0.00740466,1390,727,1.70918,-2.21377,30.9424,-10.3508,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.12561,0.205685,0.117137,-0.0045591,0.00117343,-0.00110621,0.00137949,-0.00476516,-1.38663,0.00679041,1397,727,1.65419,-2.09414,31.4121,-10.423,30.1275,-8.23034
4.09868,20.127,-4.52183,0.121571,0.193915,0.116172,-0.00434337,0.00144573,-0.000971552,0.00160443,-0.00450207,-1.40888,0.00670757,1404,727,1.61065,-1.97756,31.9128,-10.4919,30.6678,-8.42652
4.82362,20.142,-4.50531,0.117942,0.18268,0.113477,-0.00405953,0.00165556,-0.000822371,0.00177154,-0.00417551,-1.43069,0.0067143,1411,727,1.56486,-1.86489,32.4469,-10.5572,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.115343,0.17235,0.107258,-0.00372866,0.00179774,-0.000691816,0.00188303,-0.00381395,-1.44813,0.00675254,1418,727,1.51617,-1.75749,32.9937,-10.6403,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.113871,0.162706,0.0966326,-0.00335223,0.00188194,-0.000568502,0.00194297,-0.00341326,-1.46384,0.00703262,1425,727,1.46214,-1.65298,33.527,-10.7422,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.112544,0.153394,0.0881338,-0.00297438,0.00193069,-0.000455661,0.00197266,-0.00301635,-1.47895,0.00794674,1432,727,1.41709,-1.55244,34.0662,-10.8464,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.110911,0.144058,0.0811278,-0.00264476,0.00196047,-0.000360525,0.00198852,-0.00267282,-1.49314,0.00928935,1439,727,1.37455,-1.45979,34.6354,-10.9505,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.10927,0.135182,0.0737264,-0.00237204,0.00196372,-0.000266049,0.00197998,-0.00238831,-1.50974,0.00940659,1446,727,1.3304,-1.374,35.2751,-11.0427,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.107915,0.127573,0.0669463,-0.00214544,0.00192653,-0.000167996,0.00193345,-0.00215236,-1.52963,0.00869136,1453,727,1.2911,-1.28962,35.9355,-11.1439,34.815,-9.78741
9.92322,20.25,-4.40427,0.108153,0.121278,0.0560544,-0.00198066,0.00187212,-9.52782e-05,0.00187447,-0.00198302,-1.54609,0.00731238,1460,727,1.25172,-1.21527,36.6356,-11.2447,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.106791,0.115413,0.0512346,-0.00188579,0.00180889,-6.0624e-05,0.00180989,-0.00188678,-1.55439,0.00684358,1467,727,1.21957,-1.14889,37.2905,-11.3592,36.179,-10.1218
11.3881,20.2806,-4.37936,0.105591,0.109833,0.0476748,-0.00184312,0.00171263,-4.4358e-05,0.00171318,-0.00184368,-1.55832,0.00661824,1474,727,1.19376,-1.0938,37.9228,-11.4933,36.8227,-10.318
12.1167,20.2966,-4.35423,0.103887,0.104809,0.0459783,-0.00183137,0.00156961,9.0039e-06,0.00156963,-0.0018314,1.56815,0.00643272,1481,727,1.17022,-1.04652,38.522,-11.6392,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.102229,0.100746,0.0452681,-0.00183128,0.0013769,0.000127693,0.00138197,-0.00183636,1.53108,0.00627529,1488,727,1.15087,-1.0065,39.13,-11.7927,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.101234,0.0974443,0.0432465,-0.00183704,0.00114506,0.000302605,0.00117546,-0.00186743,1.47068,0.00680287,1495,727,1.13296,-0.972673,39.7795,-11.9568,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.100943,0.0948495,0.0377604,-0.00184766,0.000864767,0.000521059,0.000961419,-0.00194431,1.38739,0.00720767,1502,727,1.10869,-0.945781,40.4507,-12.1408,39.396,-11.132
-10.3283,19.1426,-4.63093,0.19561,0.278661,0.229596,-0.000962715,0.00289779,-0.00296406,0.0045047,-0.00256963,-1.07401,0.00727795,1264,734,2.72457,-2.87648,22.1348,-7.44524,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.194552,0.283421,0.225803,-0.00164071,0.00266553,-0.00284389,0.00407943,-0.0030546,-1.10941,0.00718017,1271,734,2.70315,-2.92435,22.4514,-7.69828,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.192965,0.286864,0.224042,-0.0023625,0.0024205,-0.00274687,0.00367106,-0.00361306,-1.14357,0.00713338,1278,734,2.68326,-2.95533,22.7175,-7.90833,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.191599,0.289557,0.220759,-0.00309927,0.00214578,-0.00265531,0.00325532,-0.00420881,-1.17499,0.00709806,1285,734,2.66008,-2.97276,23.0181,-8.10796,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.189303,0.291182,0.217273,-0.00380972,0.00184644,-0.00256099,0.00283368,-0.00479696,-1.20286,0.00697057,1292,734,2.62697,-2.9835,23.3315,-8.30685,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.185917,0.291814,0.214094,-0.00446487,0.0015281,-0.00246578,0.0024122,-0.00534898,-1.22652,0.00710621,1299,734,2.58422,-2.99027,23.6496,-8.50444,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.181839,0.292313,0.210949,-0.00507203,0.00119119,-0.00237167,0.00198791,-0.00586875,-1.24671,0.00769238,1306,734,2.53481,-2.99798,23.9976,-8.70802,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.177598,0.292547,0.208639,-0.00560153,0.000868208,-0.00226928,0.0015848,-0.00631811,-1.26493,0.00827518,1313,734,2.48665,-3.00122,24.344,-8.8969,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.174001,0.292209,0.203966,-0.00604668,0.000565764,-0.00216057,0.00120912,-0.00669003,-1.28138,0.00840096,1320,734,2.43646,-2.99714,24.6725,-9.0901,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.169539,0.290939,0.200184,-0.00641354,0.000302084,-0.00201471,0.00086013,-0.00697158,-1.30058,0.00800626,1327,734,2.38092,-2.98629,24.9526,-9.26925,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.163947,0.288808,0.196127,-0.0066608,0.000101515,-0.00183242,0.000566131,-0.00712542,-1.32248,0.00724351,1334,734,2.31335,-2.96824,25.2345,-9.43699,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.157504,0.286252,0.191325,-0.00677059,-5.12402e-06,-0.00166663,0.000383155,-0.00715887,-1.34191,0.00669263,1341,734,2.23472,-2.94203,25.5874,-9.58885,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.151107,0.282016,0.187385,-0.00677613,-3.88524e-05,-0.00153605,0.000294829,-0.00710981,-1.35689,0.0066344,1348,734,2.15925,-2.89523,25.9836,-9.72717,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.145869,0.276177,0.181003,-0.00669357,1.27335e-06,-0.00143739,0.000296834,-0.00698913,-1.368,0.00694359,1355,734,2.08609,-2.82961,26.3891,-9.84703,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.14163,0.268319,0.173275,-0.00652623,9.35863e-05,-0.00134227,0.0003554,-0.00678804,-1.37816,0.00724014,1362,734,2.01748,-2.74647,26.8364,-9.96326,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.138305,0.258764,0.161077,-0.00632313,0.000250472,-0.00123274,0.000474041,-0.0065467,-1.39139,0.00768167,1369,734,1.94146,-2.64718,27.2857,-10.0575,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.133688,0.247886,0.151154,-0.0060901,0.000454612,-0.00112007,0.000640994,-0.00627648,-1.40591,0.00802731,1376,734,1.86074,-2.53811,27.7447,-10.1411,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.129317,0.236675,0.141647,-0.00582304,0.000693371,-0.00102148,0.00084974,-0.00597941,-1.41889,0.00809468,1383,734,1.78365,-2.42263,28.2058,-10.2148,26.8914,-7.69423
2.452,19.3985,-3.99633,0.126077,0.225367,0.133206,-0.00550686,0.000916743,-0.000922463,0.00104659,-0.00563671,-1.43096,0.00764545,1390,734,1.72107,-2.30388,28.679,-10.2841,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.122922,0.213793,0.127954,-0.00512624,0.0011249,-0.000802253,0.00122622,-0.00522756,-1.44517,0.00696612,1397,734,1.67061,-2.1829,29.1781,-10.3565,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.118837,0.202271,0.12757,-0.00467628,0.00128764,-0.00067003,0.00136199,-0.00475063,-1.46028,0.00657707,1404,734,1.62882,-2.06696,29.692,-10.4216,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.115104,0.191192,0.124675,-0.0041841,0.00141569,-0.000538929,0.00146708,-0.00423549,-1.47572,0.00637991,1411,734,1.58141,-1.95447,30.2219,-10.489,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.112386,0.18063,0.118069,-0.0036802,0.00150612,-0.000432862,0.001542,-0.00371608,-1.4881,0.00632584,1418,734,1.53025,-1.84555,30.7575,-10.559,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.11095,0.17064,0.107347,-0.00318192,0.00156441,-0.000344969,0.00158935,-0.00320686,-1.49862,0.00656515,1425,734,1.47627,-1.7385,31.2854,-10.6358,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.10997,0.160714,0.098604,-0.00272338,0.00160928,-0.000266518,0.00162562,-0.00273971,-1.50959,0.00708809,1432,734,1.43369,-1.63344,31.8256,-10.7173,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.109107,0.150981,0.0916018,-0.00233531,0.00164442,-0.000198746,0.00165432,-0.00234521,-1.52102,0.00787398,1439,734,1.39853,-1.53644,32.416,-10.8115,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.107752,0.14172,0.084262,-0.00201993,0.00166143,-0.000128341,0.0016659,-0.0020244,-1.53599,0.00805686,1446,734,1.3573,-1.44319,33.0629,-10.9073,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.106911,0.13303,0.0760532,-0.00176786,0.0016486,-5.04657e-05,0.00164934,-0.00176861,-1.55603,0.00773931,1453,734,1.31765,-1.3537,33.7265,-11.0039,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.106687,0.126114,0.0654185,-0.0015912,0.00162337,1.3688e-05,0.00162343,-0.00159125,1.56654,0.00723673,1460,734,1.27478,-1.27131,34.4123,-11.1057,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.105769,0.120118,0.0584119,-0.00149412,0.0015919,4.94211e-05,0.00159269,-0.00149491,1.55479,0.00680541,1467,734,1.23874,-1.20194,35.0965,-11.2233,33.995,-9.93637
11.1804,19.5792,-3.82433,0.104749,0.114784,0.0541354,-0.00145752,0.00153189,6.95639e-05,0.00153351,-0.00145914,1.54754,0.00665336,1474,734,1.21201,-1.1473,35.7622,-11.3541,34.6701,-10.125
11.9097,19.5949,-3.80326,0.103203,0.109736,0.0519501,-0.00145804,0.00143062,0.000124674,0.00143599,-0.00146341,1.52774,0.0063789,1481,734,1.18815,-1.09813,36.3792,-11.4975,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.101774,0.105559,0.0513053,-0.00147678,0.00128525,0.0002361,0.00130529,-0.00149681,1.48613,0.00598849,1488,734,1.17124,-1.05647,37.0043,-11.6525,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.100333,0.10176,0.0506429,-0.00150286,0.0011083,0.000396379,0.00116715,-0.00156171,1.42342,0.0067091,1495,734,1.1542,-1.01846,37.6654,-11.805,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0996872,0.0986916,0.04554,-0.00152916,0.000893568,0.000591485,0.00103026,-0.00166586,1.34368,0.00725351,1502,734,1.12802,-0.987999,38.3631,-11.9772,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0994348,0.0963074,0.0370422,-0.00154693,0.00066123,0.00082108,0.000933073,-0.00181877,1.25107,0.00737866,1509,734,1.09269,-0.96081,38.9957,-12.1631,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.211341,0.264328,0.231653,0.000882956,0.00317221,-0.00399506,0.00618339,-0.00212822,-0.924916,0.00783497,1243,741,2.88297,-2.73447,19.5495,-6.67681,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.20999,0.269147,0.235256,0.000247867,0.00309321,-0.00389982,0.00582176,-0.00248068,-0.960299,0.00798847,1250,741,2.88364,-2.78142,19.7813,-6.8988,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.207899,0.273552,0.23889,-0.000449671,0.00300761,-0.00377711,0.00543285,-0.00287491,-1,0.00754261,1257,741,2.87728,-2.8247,19.9713,-7.10906,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.206251,0.278642,0.23673,-0.00121888,0.00287183,-0.00363281,0.0049955,-0.00334255,-1.04179,0.00731326,1264,741,2.85573,-2.87272,20.2251,-7.34458,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.204303,0.284045,0.232199,-0.00203337,0.0027285,-0.00348803,0.00457074,-0.00387561,-1.08487,0.00723969,1271,741,2.82319,-2.92723,20.5222,-7.60496,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.202836,0.288113,0.228634,-0.00287091,0.00256737,-0.00335527,0.00416697,-0.00447051,-1.12593,0.00679453,1278,741,2.79843,-2.96517,20.763,-7.83236,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.20117,0.290917,0.226673,-0.00371534,0.00237169,-0.00322154,0.00376002,-0.00510367,-1.16389,0.00668948,1285,741,2.77689,-2.98905,21.0531,-8.03475,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.198353,0.293011,0.224729,-0.00454415,0.00214179,-0.00308211,0.00334578,-0.00574814,-1.19839,0.00657085,1292,741,2.74404,-3.00633,21.3667,-8.22931,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.194603,0.294532,0.221283,-0.00533423,0.00189084,-0.00294056,0.00293634,-0.00637973,-1.22919,0.00671243,1299,741,2.69686,-3.01894,21.687,-8.42068,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.189547,0.295394,0.217103,-0.00608891,0.00162531,-0.00279718,0.00253281,-0.00699642,-1.25708,0.00704735,1306,741,2.63432,-3.02672,22.0201,-8.61201,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.184193,0.295463,0.21491,-0.00678113,0.00137208,-0.00264493,0.00215494,-0.00756399,-1.28303,0.00780871,1313,741,2.57571,-3.03052,22.3606,-8.79652,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.179794,0.295238,0.210825,-0.00738196,0.001132,-0.00247745,0.00180043,-0.00805039,-1.30727,0.00823504,1320,741,2.51977,-3.0279,22.6737,-8.99631,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.175149,0.294422,0.205449,-0.00788363,0.000912873,-0.00226766,0.00146304,-0.0084338,-1.33278,0.00785291,1327,741,2.45685,-3.01957,22.9847,-9.1786,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.170316,0.292912,0.197365,-0.00825089,0.000738255,-0.00201972,0.0011712,-0.00868384,-1.35963,0.00725668,1334,741,2.38241,-3.00443,23.3386,-9.34776,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.162611,0.29043,0.194043,-0.00845872,0.000632099,-0.00177743,0.000967265,-0.00879388,-1.38442,0.00683175,1341,741,2.29662,-2.97881,23.7081,-9.49671,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.154073,0.286172,0.192176,-0.00853004,0.000579545,-0.00155759,0.000838504,-0.008789,-1.40605,0.0066821,1348,741,2.20774,-2.93637,24.0642,-9.62174,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.147163,0.280464,0.186712,-0.00846196,0.000579584,-0.00136331,0.000780674,-0.00866305,-1.42435,0.00691312,1355,741,2.12181,-2.88039,24.4249,-9.73792,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.141797,0.272959,0.178418,-0.00824389,0.000612921,-0.00117328,0.000765712,-0.00839668,-1.4413,0.00698011,1362,741,2.04033,-2.80175,24.8675,-9.85195,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.136686,0.263945,0.167621,-0.00791533,0.000687169,-0.000979735,0.00079734,-0.0080255,-1.45882,0.00710821,1369,741,1.9521,-2.70613,25.2951,-9.94371,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.131553,0.254145,0.157048,-0.00749311,0.000793888,-0.000801184,0.000870635,-0.00756986,-1.4753,0.00730594,1376,741,1.8642,-2.60236,25.703,-10.0353,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.126477,0.243038,0.148057,-0.00699218,0.000925488,-0.000651862,0.000978797,-0.00704549,-1.4892,0.0075741,1383,741,1.78219,-2.4868,26.1286,-10.1129,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.122407,0.231545,0.141288,-0.00641552,0.00104532,-0.000520334,0.00108144,-0.00645164,-1.5015,0.00734663,1390,741,1.71767,-2.36784,26.5932,-10.1791,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.118815,0.220151,0.137066,-0.00576053,0.00115604,-0.000389665,0.00117793,-0.00578241,-1.5147,0.00683112,1397,741,1.66685,-2.25117,27.1056,-10.251,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.114755,0.20929,0.136824,-0.00504402,0.00123642,-0.000268569,0.00124788,-0.00505548,-1.52814,0.00657245,1404,741,1.62603,-2.14327,27.6139,-10.3242,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.111021,0.198803,0.13429,-0.00431249,0.00130075,-0.000166775,0.00130571,-0.00431744,-1.54112,0.0064123,1411,741,1.58013,-2.03774,28.1087,-10.4026,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.10866,0.188655,0.127298,-0.00360824,0.00134833,-9.73513e-05,0.00135024,-0.00361015,-1.55117,0.00635574,1418,741,1.53116,-1.9333,28.6283,-10.473,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.107308,0.178479,0.117011,-0.00296804,0.00138382,-5.47614e-05,0.00138451,-0.00296873,-1.55822,0.00650789,1425,741,1.47962,-1.82533,29.1785,-10.5388,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.106637,0.168053,0.106787,-0.00241588,0.00142121,-2.04957e-05,0.00142132,-0.00241599,-1.56546,0.00693814,1432,741,1.43455,-1.71584,29.7877,-10.5983,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.10622,0.158005,0.0984676,-0.00195919,0.00145476,8.99182e-06,0.00145478,-0.00195922,1.56816,0.00746258,1439,741,1.3988,-1.61411,30.4126,-10.6807,29.314,-9.00026
8.05486,18.8199,-3.32527,0.105179,0.148426,0.0919742,-0.00159506,0.00147694,4.37714e-05,0.00147757,-0.00159568,1.55655,0.00768325,1446,741,1.36369,-1.51614,31.0424,-10.7764,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.104685,0.139776,0.0840283,-0.00131467,0.00147724,9.06947e-05,0.00148018,-0.00131762,1.53836,0.00747616,1453,741,1.32839,-1.42544,31.6759,-10.8752,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.103883,0.132213,0.0760162,-0.0011254,0.00146797,0.000135059,0.00147498,-0.00113242,1.5189,0.00714668,1460,741,1.28979,-1.3406,32.3394,-10.969,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.103472,0.125486,0.0681776,-0.00102617,0.00145288,0.000161096,0.0014633,-0.00103659,1.50618,0.00687857,1467,741,1.25554,-1.26605,33.0171,-11.0802,31.939,-9.74003
10.9803,18.8803,-3.2888,0.10333,0.119701,0.0617731,-0.000996472,0.00141279,0.000175343,0.00142548,-0.00100917,1.49853,0.00690867,1474,741,1.22924,-1.20564,33.6708,-11.22,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.102399,0.114714,0.0582501,-0.00101081,0.00133737,0.000222941,0.00135835,-0.00103179,1.47697,0.00685618,1481,741,1.20623,-1.15322,34.2868,-11.3667,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.101803,0.110317,0.0553043,-0.00105002,0.0012251,0.000319297,0.00126906,-0.00109398,1.43397,0.00659948,1488,741,1.1886,-1.10799,34.9222,-11.5058,33.8579,-10.328
13.1726,18.9256,-3.23772,0.100793,0.106294,0.0528737,-0.00109889,0.00108827,0.000458322,0.00118043,-0.00119105,1.37236,0.00710857,1495,741,1.16891,-1.0644,35.6171,-11.6397,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0996597,0.102687,0.0479125,-0.00114512,0.000922144,0.000627989,0.00109796,-0.00132093,1.29782,0.00761495,1502,741,1.13853,-1.02814,36.3606,-11.8058,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0988342,0.0997646,0.041346,-0.00118514,0.000743911,0.000817724,0.00104389,-0.00148512,1.21919,0.00767004,1509,741,1.10501,-0.996983,37.0224,-11.9864,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0980679,0.0978826,0.0337392,-0.00120647,0.00057649,0.00102318,0.00104208,-0.00167206,1.14376,0.00746193,1516,741,1.06811,-0.975132,37.6564,-12.166,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.218806,0.246914,0.2238,0.00325895,0.00290308,-0.00466764,0.00775205,-0.00159002,-0.766347,0.00720122,1222,748,2.92772,-2.55952,16.8996,-5.86633,14.7519,-3.23193
