 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0109062,0.0603301,-0.0151619,0.000137958,0.000108556,1.9848e-05,0.000147956,9.85578e-05,0.466648,0.00655642,1418,720,0.0574735,-0.614773,34.2486,-9.59846,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0113293,0.060721,-0.0151383,0.000183189,-6.04634e-05,-7.92441e-06,0.000183447,-6.07208e-05,-0.0324777,0.00695145,1425,720,0.0613928,-0.619617,34.8266,-9.8114,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.011815,0.0609271,-0.0153667,0.000200441,-0.00021361,-4.4718e-05,0.000205216,-0.000218385,-0.106367,0.00775933,1432,720,0.0649868,-0.624422,35.4338,-10.0088,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0116632,0.0608583,-0.0156079,0.000189987,-0.000303608,-9.51887e-05,0.000207707,-0.000321328,-0.184057,0.00877374,1439,720,0.0624264,-0.627345,36.0588,-10.202,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0121561,0.0609216,-0.0181222,0.000150198,-0.000337373,-0.000161469,0.000198823,-0.000385997,-0.292501,0.0088014,1446,720,0.0575798,-0.626073,36.6803,-10.4015,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.012634,0.0613297,-0.0207385,8.94555e-05,-0.00035877,-0.000239965,0.000193687,-0.000463002,-0.409772,0.00878778,1453,720,0.0521393,-0.62486,37.3161,-10.5993,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0134047,0.0614922,-0.0212174,1.13698e-05,-0.000355934,-0.000335795,0.000210453,-0.000555017,-0.535162,0.00752441,1460,720,0.0573015,-0.623007,37.981,-10.7746,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0133883,0.0608174,-0.0200355,-7.97422e-05,-0.000325754,-0.000445419,0.000259343,-0.000664839,-0.650677,0.00697234,1467,720,0.0610887,-0.617183,38.5996,-10.9487,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0127094,0.0599359,-0.018134,-0.000180097,-0.000288142,-0.000555827,0.000324327,-0.000792566,-0.736954,0.00715428,1474,720,0.0613385,-0.613228,39.2111,-11.1429,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0111592,0.0595106,-0.0141422,-0.000269655,-0.000284654,-0.000638878,0.000361767,-0.000916077,-0.779529,0.00711423,1481,720,0.0612986,-0.616563,39.8063,-11.3336,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0105311,0.0596445,-0.0120091,-0.000315529,-0.000313391,-0.000664078,0.000349619,-0.000978539,-0.786203,0.00692344,1488,720,0.0630857,-0.617301,40.419,-11.5264,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0106493,0.0601751,-0.0117292,-0.000286202,-0.000360075,-0.00059806,0.000276062,-0.000922338,-0.754557,0.0068726,1495,720,0.0649896,-0.616219,41.0645,-11.7284,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.012199,0.0611228,-0.0233151,-3.25209e-05,-0.000389749,0.000202829,5.91291e-05,-0.000481398,0.424398,0.0069374,1285,727,0.0476673,-0.630665,23.4326,-5.732,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0120843,0.0613647,-0.0233912,-1.23096e-05,-0.000479603,0.000127113,2.00295e-05,-0.000511942,0.249127,0.00634409,1292,727,0.0458232,-0.624756,23.7636,-5.92807,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0120627,0.0614139,-0.0230088,1.57051e-05,-0.000537524,5.60825e-05,2.1333e-05,-0.000543152,0.100017,0.00633462,1299,727,0.0465198,-0.622847,24.1221,-6.13264,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0117675,0.0613421,-0.0219543,4.31573e-05,-0.00060033,-8.71597e-06,4.32754e-05,-0.000600448,-0.0135416,0.00676029,1306,727,0.0469194,-0.623057,24.4952,-6.33921,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.011175,0.0609109,-0.0210596,7.49392e-05,-0.00064124,-3.70546e-05,7.68513e-05,-0.000643152,-0.0515559,0.00741156,1313,727,0.0438958,-0.621546,24.859,-6.52556,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0110231,0.060437,-0.0204173,0.000101899,-0.000647223,-3.25979e-05,0.000103315,-0.000648639,-0.0434054,0.0074951,1320,727,0.0442654,-0.617906,25.1933,-6.72673,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0109818,0.0599877,-0.0191059,0.00011765,-0.000611229,-1.79969e-05,0.000118094,-0.000611673,-0.0246711,0.00720549,1327,727,0.0480899,-0.616808,25.5091,-6.9188,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0116871,0.060233,-0.0194291,0.000122414,-0.000542371,1.01027e-05,0.000122567,-0.000542525,0.0151922,0.00685162,1334,727,0.0535312,-0.62139,25.8419,-7.10209,25.716,-6.48697
-2.37852,19.99,-4.71765,0.012676,0.0610016,-0.0216532,0.000120761,-0.000417372,4.90747e-05,0.000125199,-0.000421811,0.0902029,0.00684532,1341,727,0.0550073,-0.625019,26.2404,-7.28082,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0131287,0.06159,-0.0224073,0.000101287,-0.000241251,7.88297e-05,0.000118557,-0.000258521,0.21568,0.00680227,1348,727,0.0563975,-0.627878,26.6848,-7.47103,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0131899,0.0616258,-0.0215263,6.35114e-05,-5.41926e-05,8.74761e-05,0.00011009,-0.000100771,0.489287,0.00671767,1355,727,0.059684,-0.625544,27.1461,-7.66339,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0134534,0.0614531,-0.0213602,9.76479e-06,0.000111165,7.45038e-05,0.000150583,-2.96535e-05,1.08416,0.00682332,1362,727,0.0624444,-0.625286,27.6415,-7.87781,27.498,-7.24341
0.490233,20.051,-4.62112,0.0136668,0.0613806,-0.0233447,-3.95901e-05,0.000211471,5.1967e-05,0.000221803,-4.99215e-05,1.37455,0.00735527,1369,727,0.0571054,-0.626371,28.1584,-8.08691,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0132431,0.0613674,-0.0240299,-7.32506e-05,0.00028867,2.50046e-05,0.000290389,-7.497e-05,1.50214,0.00790682,1376,727,0.0502352,-0.628623,28.7273,-8.27506,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0122978,0.0616549,-0.0225347,-8.59699e-05,0.000332737,-6.19563e-06,0.000332829,-8.60616e-05,-1.556,0.00765888,1383,727,0.0461294,-0.630605,29.2528,-8.46803,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0124399,0.0617957,-0.0239005,-9.00751e-05,0.000303201,-5.44771e-05,0.000310608,-9.74818e-05,-1.43566,0.00690851,1390,727,0.0422323,-0.63097,29.7561,-8.6663,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0126086,0.0615838,-0.0243058,-7.52701e-05,0.000233952,-9.06603e-05,0.000258573,-9.98903e-05,-1.30563,0.00629648,1397,727,0.0420047,-0.630441,30.2613,-8.85998,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0125014,0.0607737,-0.0226456,-2.09606e-05,0.000150567,-9.15321e-05,0.000190236,-6.06303e-05,-1.16184,0.00613157,1404,727,0.0465139,-0.625239,30.8,-9.04527,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0116873,0.0603584,-0.0191277,5.99508e-05,5.93625e-05,-7.43468e-05,0.000134004,-1.46907e-05,-0.78342,0.0061441,1411,727,0.0510097,-0.619697,31.3599,-9.23014,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.01073,0.0605042,-0.0159637,0.000129352,-4.88402e-05,-7.05503e-05,0.000153902,-7.33903e-05,-0.334875,0.00624727,1418,727,0.0530357,-0.620619,31.9201,-9.4261,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0106628,0.0608218,-0.0148255,0.000167663,-0.000154837,-8.39506e-05,0.000188208,-0.000175381,-0.240005,0.00655043,1425,727,0.0563358,-0.62559,32.4645,-9.63033,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0115151,0.060809,-0.0152953,0.000182463,-0.000247808,-0.000106902,0.00020756,-0.000272904,-0.230585,0.00745132,1432,727,0.0625201,-0.627591,33.0236,-9.82807,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0125706,0.0607683,-0.0180116,0.000172341,-0.000292911,-0.000145024,0.000213844,-0.000334414,-0.278731,0.0087278,1439,727,0.0623718,-0.628922,33.6185,-10.0322,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0126069,0.0608304,-0.0191312,0.000136718,-0.000298486,-0.000195875,0.000211892,-0.00037366,-0.36645,0.0089446,1446,727,0.0582451,-0.626603,34.2734,-10.2285,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0125353,0.0612529,-0.019557,8.65617e-05,-0.000299326,-0.000251489,0.000210594,-0.000423358,-0.458187,0.00847595,1453,727,0.0556343,-0.625479,34.945,-10.4155,34.815,-9.78741
9.92322,20.25,-4.40427,0.0135296,0.0616833,-0.0212259,2.73755e-05,-0.000286696,-0.000315345,0.000222622,-0.000481942,-0.554383,0.00725053,1460,727,0.0585862,-0.626896,35.6512,-10.5841,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.01381,0.0613185,-0.0209722,-3.95445e-05,-0.000256825,-0.000389354,0.000256042,-0.000552412,-0.649345,0.00684846,1467,727,0.0617903,-0.624025,36.3218,-10.7513,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0129902,0.0604667,-0.0187493,-0.000116479,-0.000226404,-0.000468492,0.000300264,-0.000643146,-0.727006,0.00664942,1474,727,0.0618988,-0.620973,36.9567,-10.934,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0115493,0.0598444,-0.0147943,-0.000185554,-0.00023284,-0.000525757,0.000317092,-0.000735486,-0.762929,0.00641865,1481,727,0.062669,-0.619244,37.5574,-11.128,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0105362,0.059693,-0.0107822,-0.000221417,-0.000271289,-0.000538233,0.000292457,-0.000785163,-0.76225,0.00621831,1488,727,0.0677989,-0.617012,38.1712,-11.3266,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0104498,0.0600313,-0.00896107,-0.00019703,-0.000328336,-0.000480819,0.000222597,-0.000747963,-0.717546,0.00663296,1495,727,0.0736069,-0.617711,38.8292,-11.5331,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0106628,0.0602697,-0.0097679,-0.000106594,-0.000413455,-0.000348038,0.000120333,-0.000640381,-0.577791,0.00690586,1502,727,0.0724157,-0.619989,39.505,-11.7486,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0109207,0.0605888,-0.0190051,8.88521e-06,0.000204015,0.000455933,0.000572705,-0.000359805,0.890803,0.00710537,1264,734,0.0508687,-0.627114,20.3326,-5.08678,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0115703,0.0606529,-0.0204807,3.26067e-06,0.000131777,0.000392618,0.00046536,-0.000330323,0.866512,0.0068343,1271,734,0.0519347,-0.630268,20.6622,-5.28844,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0121309,0.0608407,-0.0227911,-6.43005e-06,6.24391e-05,0.000307955,0.000337879,-0.00028187,0.841075,0.00668154,1278,734,0.0492387,-0.6327,20.947,-5.45945,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0125851,0.0612256,-0.0244491,3.94189e-06,-1.95708e-05,0.000237516,0.000229992,-0.000245621,0.76067,0.00657016,1285,734,0.0476042,-0.630993,21.2619,-5.63138,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0126289,0.0614328,-0.0253608,2.52408e-05,-0.000104827,0.000179447,0.000151075,-0.000230662,0.611553,0.00633321,1292,734,0.0444185,-0.624625,21.5947,-5.81931,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0124448,0.0616661,-0.0247753,5.19315e-05,-0.000168489,0.000124408,0.000107925,-0.000224483,0.42292,0.00636085,1299,734,0.044215,-0.623476,21.9407,-6.01829,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0117082,0.0617019,-0.0232152,7.59359e-05,-0.000239372,7.07048e-05,9.10649e-05,-0.000254501,0.210795,0.00691918,1306,734,0.0420604,-0.624573,22.3179,-6.22109,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0110169,0.0614562,-0.022249,9.93933e-05,-0.000298699,4.02712e-05,0.000103426,-0.000302732,0.0998129,0.00754499,1313,734,0.0383221,-0.624267,22.6963,-6.40516,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0108957,0.0607983,-0.0213862,0.000116556,-0.000332532,3.19569e-05,0.000118819,-0.000334795,0.0706849,0.00774123,1320,734,0.039728,-0.619525,23.0554,-6.59494,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0108681,0.0601751,-0.0200397,0.000124537,-0.000336967,2.91389e-05,0.000126369,-0.000338799,0.0628067,0.00742201,1327,734,0.0437853,-0.617189,23.3764,-6.78108,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0113197,0.0600791,-0.0190659,0.000125651,-0.000317046,3.75943e-05,0.000128821,-0.000320216,0.0841182,0.00673414,1334,734,0.0512691,-0.619259,23.7162,-6.97264,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0124725,0.0606859,-0.0216053,0.000124223,-0.000253759,5.67372e-05,0.000132556,-0.000262091,0.145825,0.00636688,1341,734,0.05323,-0.622527,24.144,-7.16105,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0130893,0.0612942,-0.0227513,0.000112115,-0.000152743,7.08801e-05,0.00012989,-0.000170519,0.245717,0.00633633,1348,734,0.054823,-0.624921,24.609,-7.35146,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0132652,0.0616134,-0.0225032,8.74093e-05,-4.32565e-05,7.01172e-05,0.000117914,-7.37611e-05,0.410353,0.00650992,1355,734,0.0570193,-0.625257,25.0657,-7.53585,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0130219,0.0615553,-0.0209405,4.96167e-05,5.27694e-05,5.1631e-05,0.000102848,-4.62034e-07,0.800659,0.00661948,1362,734,0.0598463,-0.626037,25.5489,-7.73414,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0130842,0.061333,-0.0219078,8.12579e-06,0.000110556,2.14564e-05,0.000114869,3.81286e-06,1.37243,0.00691365,1369,734,0.0566499,-0.625605,26.0275,-7.92817,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0129509,0.0612228,-0.0223524,-2.68546e-05,0.000156037,-1.64131e-05,0.000157498,-2.83158e-05,-1.482,0.00730523,1376,734,0.0534267,-0.626344,26.5278,-8.1293,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0122781,0.0613816,-0.0216469,-4.39252e-05,0.000180746,-5.45914e-05,0.000193309,-5.64876e-05,-1.34462,0.00741739,1383,734,0.0491932,-0.632034,27.0223,-8.32205,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0121819,0.0615727,-0.0219634,-4.90118e-05,0.000153999,-0.000100383,0.000195253,-9.02651e-05,-1.18088,0.00703317,1390,734,0.0468353,-0.636068,27.5238,-8.51055,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0120996,0.0614438,-0.0216643,-3.84272e-05,9.54023e-05,-0.000136704,0.00018069,-0.000123715,-1.013,0.00637354,1397,734,0.0467463,-0.634839,28.0511,-8.7029,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.011946,0.0608839,-0.0202029,1.3692e-06,2.9361e-05,-0.000146889,0.000162919,-0.000132189,-0.832896,0.00592565,1404,734,0.0501293,-0.629665,28.603,-8.88488,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0115842,0.0606083,-0.0183522,6.32958e-05,-3.47984e-05,-0.00013772,0.000160442,-0.000131944,-0.614333,0.00575264,1411,734,0.052975,-0.625551,29.1647,-9.06964,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0111955,0.0608263,-0.0172875,0.000116841,-0.000103814,-0.000132049,0.000178586,-0.00016556,-0.43739,0.00577532,1418,734,0.0528282,-0.626753,29.7208,-9.25618,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.01099,0.0609379,-0.0162084,0.000146319,-0.000168201,-0.000137602,0.00019802,-0.000219903,-0.359414,0.00609285,1425,734,0.0545537,-0.630068,30.2578,-9.43728,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0113906,0.0606889,-0.0160251,0.000157776,-0.000220777,-0.000152517,0.000211577,-0.000274579,-0.33913,0.00665313,1432,734,0.0587781,-0.630269,30.8093,-9.61802,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0127691,0.0605345,-0.0183634,0.000147665,-0.000236322,-0.000182458,0.000220534,-0.000309191,-0.379968,0.00737407,1439,734,0.0630544,-0.629148,31.4205,-9.81661,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0129555,0.0607361,-0.019207,0.000114968,-0.000224642,-0.000221782,0.000224485,-0.00033416,-0.45868,0.00758212,1446,734,0.0613626,-0.626901,32.0809,-10.02,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0127447,0.0611011,-0.0186523,7.2439e-05,-0.000212613,-0.000259595,0.00022606,-0.000366235,-0.534348,0.0074319,1453,734,0.061062,-0.626981,32.7486,-10.2184,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0132667,0.061743,-0.0191126,2.89055e-05,-0.000195633,-0.000298288,0.000235353,-0.000402081,-0.605409,0.00703349,1460,734,0.0640537,-0.631499,33.4401,-10.3946,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0140347,0.061394,-0.0202773,-1.67592e-05,-0.000169001,-0.000343409,0.000258864,-0.000444624,-0.676331,0.00675256,1467,734,0.0666436,-0.628069,34.1404,-10.5658,33.995,-9.93637
11.1804,19.5792,-3.82433,0.013704,0.0606335,-0.0194962,-7.14406e-05,-0.000144945,-0.000395451,0.000288962,-0.000505348,-0.739062,0.00667902,1474,734,0.0659942,-0.623017,34.8117,-10.7439,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0127144,0.060023,-0.0170228,-0.000120129,-0.000154662,-0.000429761,0.000292712,-0.000567502,-0.76532,0.00641325,1481,734,0.0654278,-0.61716,35.4332,-10.9379,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0115281,0.0598421,-0.0124511,-0.000145184,-0.0001883,-0.000428591,0.000262391,-0.000595875,-0.76027,0.00593598,1488,734,0.0710002,-0.615823,36.0597,-11.1377,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0105386,0.0602614,-0.00807703,-0.00012514,-0.000232903,-0.000374924,0.000199755,-0.000557798,-0.714031,0.00651102,1495,734,0.0779149,-0.621492,36.7245,-11.336,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0105738,0.0604679,-0.00819564,-5.12386e-05,-0.000291367,-0.000263862,0.000118591,-0.000461196,-0.571885,0.00690496,1502,734,0.0776641,-0.624953,37.4286,-11.5442,37.3201,-10.926
14.8379,19.6592,-3.7291,0.01146,0.0608694,-0.0113097,7.38176e-05,-0.000333635,-9.2907e-05,9.40022e-05,-0.00035382,-0.213932,0.00707733,1509,734,0.07408,-0.626003,38.0724,-11.7618,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0118143,0.0600793,-0.0196737,-2.51235e-05,0.000465726,0.000346277,0.000644731,-0.000204129,1.09369,0.00707787,1243,741,0.0584715,-0.633863,17.6051,-4.45805,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0111678,0.0602578,-0.0191436,-1.0934e-05,0.000425181,0.000369296,0.000635993,-0.000221746,1.05209,0.00741999,1250,741,0.0535412,-0.630312,17.8418,-4.63309,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0106168,0.0604567,-0.0188503,1.12818e-06,0.000375318,0.000384938,0.000616221,-0.000239774,1.01161,0.00723703,1257,741,0.0488057,-0.629186,18.0453,-4.79902,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0104417,0.0606268,-0.0182329,6.99077e-06,0.000336126,0.000376762,0.000582693,-0.000239577,0.991307,0.00717811,1264,741,0.0488772,-0.629634,18.3091,-4.98128,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0107083,0.0609085,-0.0186249,1.00705e-05,0.000294344,0.000340582,0.000521259,-0.000216845,0.983078,0.00703174,1271,741,0.0498781,-0.631848,18.6234,-5.18948,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0117129,0.0610696,-0.0215419,1.13485e-05,0.000250139,0.000285417,0.000440127,-0.000178639,0.983498,0.00655224,1278,741,0.0494204,-0.630444,18.8856,-5.37536,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0125561,0.0612277,-0.0245115,2.75285e-05,0.000190055,0.000238579,0.000360831,-0.000143247,0.949542,0.00641499,1285,741,0.0470977,-0.627434,19.1983,-5.54942,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0128004,0.0614216,-0.0264418,5.07948e-05,0.000122768,0.000199588,0.000289588,-0.000116025,0.874591,0.0061812,1292,741,0.0424063,-0.623552,19.5398,-5.72582,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0126085,0.0618494,-0.0261579,7.7973e-05,6.64603e-05,0.000161375,0.000233695,-8.92614e-05,0.76757,0.00611269,1299,741,0.0411129,-0.624979,19.8917,-5.90732,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0119596,0.0621863,-0.0247966,0.000101458,6.22289e-07,0.000120704,0.000181851,-7.97708e-05,0.587564,0.00634381,1306,741,0.0391431,-0.628949,20.2647,-6.09389,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0111685,0.0619274,-0.0231357,0.000121187,-6.25309e-05,9.32175e-05,0.000160201,-0.000101544,0.396369,0.0071573,1313,741,0.0368256,-0.629173,20.6475,-6.27675,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0110773,0.0612362,-0.0222111,0.000133122,-0.000109109,7.94264e-05,0.000156843,-0.00013283,0.290217,0.00770864,1320,741,0.0387622,-0.626812,21,-6.46867,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0111762,0.0607657,-0.021027,0.0001363,-0.00013715,6.71084e-05,0.000151881,-0.000152732,0.228142,0.0073692,1327,741,0.0434677,-0.624279,21.3546,-6.65495,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0117985,0.0604483,-0.0207799,0.000135194,-0.000148723,6.30255e-05,0.000148556,-0.000162085,0.208914,0.00664399,1334,741,0.0499897,-0.621835,21.7591,-6.83948,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0122304,0.0605872,-0.0213717,0.000135019,-0.000128199,6.82766e-05,0.000151676,-0.000144856,0.23928,0.00627299,1341,741,0.0517431,-0.621517,22.2091,-7.01813,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0127311,0.0609491,-0.0223124,0.00012937,-8.00481e-05,7.06876e-05,0.000150997,-0.000101675,0.296905,0.00618244,1348,741,0.0529226,-0.62216,22.6557,-7.19557,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0130385,0.0613839,-0.0236468,0.000114424,-2.32038e-05,6.20218e-05,0.000138249,-4.70293e-05,0.366766,0.00644315,1355,741,0.0508808,-0.627556,23.0871,-7.37907,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.012536,0.0615514,-0.0220365,8.79243e-05,2.76985e-05,3.85663e-05,0.000106741,8.88144e-06,0.453934,0.00652367,1362,741,0.0513954,-0.630491,23.5743,-7.57492,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0123846,0.0615875,-0.0218831,5.28754e-05,5.9183e-05,3.28151e-06,6.05805e-05,5.14779e-05,1.16817,0.00663196,1369,741,0.0501238,-0.631012,24.0477,-7.76286,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0126322,0.0615548,-0.0224499,1.75509e-05,8.64414e-05,-4.05088e-05,0.00010517,-1.1775e-06,-1.13774,0.00685555,1376,741,0.0501328,-0.63146,24.5062,-7.95685,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0124077,0.0615871,-0.0219884,-3.1661e-06,0.000101223,-8.1579e-05,0.000145876,-4.78189e-05,-1.06999,0.00701062,1383,741,0.0493176,-0.635572,24.9773,-8.14972,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0121967,0.0616866,-0.0208729,-9.92425e-06,7.96207e-05,-0.000123035,0.000165776,-9.60799e-05,-0.9599,0.00674137,1390,741,0.050994,-0.639524,25.4775,-8.33673,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0117153,0.0614306,-0.0188036,-3.87695e-06,3.26564e-05,-0.000157472,0.000172917,-0.000144138,-0.84314,0.00619791,1397,741,0.0534439,-0.636775,26.0184,-8.52841,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0115152,0.0609704,-0.0174116,2.23928e-05,-1.8019e-05,-0.000174168,0.000177523,-0.000173149,-0.727649,0.00591602,1404,741,0.0561888,-0.632919,26.5639,-8.71375,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0115346,0.0607704,-0.0173704,6.56815e-05,-6.27242e-05,-0.000172431,0.000185474,-0.000182517,-0.60718,0.00578423,1411,741,0.0561966,-0.630854,27.0947,-8.90291,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.011496,0.0611143,-0.0181417,0.000103631,-0.000105917,-0.00016734,0.000196291,-0.000198577,-0.505697,0.00580039,1418,741,0.0527463,-0.633008,27.635,-9.08681,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0113511,0.0612272,-0.0179664,0.000125038,-0.000143881,-0.000168943,0.000206498,-0.00022534,-0.449285,0.00606218,1425,741,0.0517126,-0.634489,28.1939,-9.26111,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0118231,0.0608505,-0.0187138,0.000133693,-0.000171652,-0.000179708,0.000216825,-0.000254784,-0.433279,0.00652268,1432,741,0.0531444,-0.631539,28.8115,-9.42657,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0125992,0.0606684,-0.0194901,0.000123707,-0.000171869,-0.000204851,0.000228516,-0.000276678,-0.472912,0.00695815,1439,741,0.0573638,-0.629749,29.4458,-9.61679,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0128668,0.0608197,-0.0194742,9.2889e-05,-0.000154411,-0.000236631,0.000236229,-0.000297751,-0.544638,0.00716236,1446,741,0.0596057,-0.627547,30.0866,-9.82108,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0125987,0.0612646,-0.0179562,5.58575e-05,-0.000139664,-0.000262312,0.000238034,-0.00032184,-0.607026,0.00705096,1453,741,0.0623467,-0.629474,30.7197,-10.0197,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0129856,0.061878,-0.0177276,2.51796e-05,-0.000126276,-0.000283187,0.000242589,-0.000343685,-0.654749,0.00680043,1460,741,0.0666419,-0.63539,31.3935,-10.1959,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0136573,0.0615266,-0.018901,-2.85391e-06,-0.000108569,-0.000307559,0.000256356,-0.000367779,-0.700298,0.00665329,1467,741,0.0682922,-0.631173,32.0806,-10.3717,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0139605,0.0608308,-0.0201723,-3.89343e-05,-9.44541e-05,-0.000339679,0.000274117,-0.000407506,-0.744627,0.00669969,1474,741,0.0659984,-0.624146,32.7374,-10.5658,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0135829,0.0603712,-0.0193276,-7.12633e-05,-0.000108374,-0.000357662,0.000268325,-0.000447962,-0.759481,0.00661223,1481,741,0.0651093,-0.616433,33.3577,-10.7635,33.2174,-10.1417
