 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0157546,0.044346,-0.0169356,0.000318934,0.000353651,6.15651e-05,0.000400258,0.000272327,0.922806,0.0064069,1418,720,0.0951886,-0.455656,34.3001,-9.42593,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.016475,0.0449165,-0.0191179,0.000345302,0.000405447,8.10845e-05,0.000461856,0.000288893,0.962974,0.00678576,1425,720,0.0938225,-0.458835,34.8813,-9.64308,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0170147,0.0451785,-0.0197419,0.000326066,0.000436279,7.61695e-05,0.000475186,0.000287159,1.09855,0.00766263,1432,720,0.0963462,-0.460872,35.489,-9.8442,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0168019,0.0450466,-0.0192605,0.000269574,0.00048357,3.46592e-05,0.000489043,0.0002641,1.41417,0.00887332,1439,720,0.0957215,-0.461858,36.1132,-10.0384,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0172446,0.0447349,-0.0200808,0.000188205,0.000549706,-4.19606e-05,0.000554512,0.000183399,-1.45674,0.00886169,1446,720,0.0965135,-0.459201,36.7341,-10.2325,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0179578,0.0449115,-0.0225454,8.78728e-05,0.000585915,-0.000143733,0.000624419,4.93688e-05,-1.30906,0.00870771,1453,720,0.0938636,-0.461714,37.3724,-10.4221,37.1853,-9.97185
10.1469,20.954,-5.00451,0.019005,0.0451977,-0.0243529,-2.68599e-05,0.000606843,-0.000262863,0.000701685,-0.000121702,-1.22453,0.00740515,1460,720,0.0966984,-0.461761,38.0402,-10.5974,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0188548,0.0451326,-0.0233776,-0.000145424,0.000604974,-0.000393045,0.000773152,-0.000313602,-1.16648,0.00691725,1467,720,0.0983465,-0.45597,38.6572,-10.7839,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0179925,0.0447518,-0.0205088,-0.000266648,0.000554784,-0.000538905,0.000821642,-0.000533506,-1.11101,0.00722588,1474,720,0.100273,-0.44735,39.2666,-10.9934,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0167191,0.0443209,-0.0169871,-0.000376969,0.00042244,-0.000675789,0.000807882,-0.00076241,-1.05246,0.00721331,1481,720,0.100924,-0.44465,39.8646,-11.1896,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0158307,0.043822,-0.0137224,-0.000459337,0.000223422,-0.000790096,0.000742734,-0.00097865,-0.989322,0.00691511,1488,720,0.104378,-0.443138,40.4747,-11.3724,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0156171,0.0439745,-0.0120302,-0.00050232,-2.25294e-05,-0.000876102,0.000645928,-0.00117078,-0.919033,0.00682652,1495,720,0.108412,-0.443686,41.1168,-11.5658,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0161624,0.0451737,-0.0231534,4.87697e-05,-0.000251624,0.000350159,0.000279585,-0.000482439,0.582797,0.0066458,1285,727,0.0846338,-0.471328,23.4745,-5.56022,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0156894,0.0454578,-0.0224971,0.000104533,-0.00045932,0.000320957,0.000249802,-0.000604589,0.425023,0.00620618,1292,727,0.0818349,-0.469036,23.8015,-5.75403,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0158622,0.0454554,-0.0229912,0.000155551,-0.000680554,0.000269486,0.000234883,-0.000759886,0.286293,0.00627513,1299,727,0.0813625,-0.465307,24.1624,-5.95893,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0160647,0.0454012,-0.0229444,0.000189447,-0.00092302,0.000216166,0.000229975,-0.000963547,0.185331,0.00668329,1306,727,0.0830346,-0.462122,24.541,-6.16871,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0160131,0.0450822,-0.0224739,0.000200372,-0.00112798,0.000167627,0.000221199,-0.0011488,0.123611,0.0072818,1313,727,0.0837402,-0.460788,24.9105,-6.35694,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0162932,0.0449963,-0.0233918,0.00018377,-0.00128529,0.00010742,0.000191583,-0.0012931,0.0726069,0.00742788,1320,727,0.0829131,-0.463461,25.2498,-6.5591,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0169419,0.0451136,-0.0244864,0.000145683,-0.00136428,2.89371e-05,0.000146238,-0.00136484,0.0191547,0.00726044,1327,727,0.0850188,-0.46683,25.5736,-6.75721,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0178972,0.0454139,-0.0253131,9.66252e-05,-0.00137807,-5.37331e-05,9.85806e-05,-0.00138003,-0.0363724,0.00687712,1334,727,0.0909635,-0.468764,25.909,-6.94399,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0182126,0.0456071,-0.023475,4.86128e-05,-0.00134258,-0.000125482,5.98404e-05,-0.0013538,-0.0892382,0.00674048,1341,727,0.0999614,-0.466378,26.2993,-7.11886,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0177742,0.0453953,-0.0203953,-1.30614e-05,-0.00121922,-0.000195493,1.78324e-05,-0.00125012,-0.156735,0.00676819,1348,727,0.106072,-0.462532,26.7333,-7.30121,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0173204,0.0451604,-0.0190843,-7.38604e-05,-0.00104701,-0.000262645,-7.50006e-06,-0.00111337,-0.247483,0.0068263,1355,727,0.105902,-0.460566,27.1891,-7.48798,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0170708,0.0449652,-0.0215933,-0.000121044,-0.000871382,-0.000307729,-1.09823e-05,-0.000981444,-0.343481,0.00704011,1362,727,0.0942875,-0.463162,27.68,-7.69803,27.498,-7.24341
0.490233,20.051,-4.62112,0.0165763,0.0446925,-0.0241287,-0.000134251,-0.000696147,-0.000302927,-2.04399e-06,-0.000828353,-0.411512,0.00758323,1369,727,0.0801409,-0.463851,28.1896,-7.90335,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0161341,0.0444779,-0.024566,-0.000127813,-0.000513983,-0.000292038,2.91995e-05,-0.000670996,-0.493307,0.00810896,1376,727,0.0738926,-0.462857,28.7583,-8.09074,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0157195,0.0444483,-0.0221571,-0.000104413,-0.000339,-0.000282016,8.37291e-05,-0.000527142,-0.588325,0.00784719,1383,727,0.0780476,-0.460031,29.2891,-8.28232,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0160458,0.0444316,-0.0211164,-5.63128e-05,-0.000207816,-0.000257329,0.000136183,-0.000400312,-0.642253,0.00705337,1390,727,0.0844635,-0.456634,29.7939,-8.4822,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0164136,0.0447025,-0.0203159,2.34038e-05,-0.000113746,-0.000198572,0.000164908,-0.00025525,-0.619139,0.00642149,1397,727,0.0905154,-0.459024,30.3009,-8.68349,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0163918,0.0445754,-0.018566,0.000120441,-2.44792e-05,-0.000127306,0.000194464,-9.85018e-05,-0.526672,0.00624036,1404,727,0.0962659,-0.460487,30.8405,-8.87631,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0158866,0.0445686,-0.0166238,0.000208819,7.3604e-05,-7.08278e-05,0.000239127,4.32965e-05,-0.404328,0.00614419,1411,727,0.09809,-0.459726,31.404,-9.06413,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0155599,0.0445917,-0.0162459,0.000268023,0.00014848,-3.13616e-05,0.000275751,0.000140752,-0.241603,0.00607976,1418,727,0.0960198,-0.460656,31.9712,-9.25621,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0159379,0.0449178,-0.0177648,0.00029015,0.000193985,3.60165e-07,0.000290151,0.000193984,0.00374524,0.00634013,1425,727,0.0938135,-0.463708,32.5205,-9.46122,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0165773,0.0449151,-0.0184684,0.000274795,0.000225699,1.02175e-05,0.000276837,0.000223657,0.197207,0.0073215,1432,727,0.0969894,-0.463129,33.0773,-9.66167,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0171057,0.0447216,-0.0193772,0.000226225,0.000270548,-1.55759e-05,0.000275474,0.000221299,-1.26448,0.0087887,1439,727,0.0983226,-0.462082,33.6665,-9.86599,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0176931,0.0443011,-0.0207686,0.000156148,0.000329352,-7.22968e-05,0.000355563,0.000129937,-1.22299,0.00906168,1446,727,0.0983917,-0.459523,34.3272,-10.0525,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0181931,0.0444577,-0.0222775,7.394e-05,0.000359602,-0.000147201,0.000421878,1.16641e-05,-1.17056,0.00842247,1453,727,0.0972209,-0.462032,35.005,-10.23,34.815,-9.78741
9.92322,20.25,-4.40427,0.0188902,0.0447826,-0.0229002,-1.61798e-05,0.000373704,-0.000235,0.000484094,-0.000126569,-1.13165,0.00713798,1460,727,0.101142,-0.463857,35.7079,-10.3966,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0182891,0.0447624,-0.0202095,-0.000107417,0.000371126,-0.000334265,0.000542931,-0.000279222,-1.09603,0.00671307,1467,727,0.104904,-0.458788,36.3692,-10.5744,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0173465,0.0445836,-0.0176831,-0.00019868,0.000328015,-0.000448505,0.000584772,-0.000455437,-1.05086,0.00657203,1474,727,0.104867,-0.452136,37.0027,-10.7745,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0165097,0.0442981,-0.015811,-0.000277898,0.00022026,-0.000553287,0.000577949,-0.000635587,-0.9969,0.00648258,1481,727,0.103504,-0.447734,37.6097,-10.977,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0157226,0.0442526,-0.0129805,-0.000335828,6.14025e-05,-0.000640085,0.000532979,-0.000807404,-0.935835,0.00633497,1488,727,0.106299,-0.446174,38.2257,-11.1766,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0152533,0.0442158,-0.0100951,-0.000363324,-0.000131214,-0.000704834,0.000467055,-0.000961594,-0.866994,0.00672507,1495,727,0.112438,-0.448098,38.8798,-11.3748,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0151729,0.0436859,-0.00961568,-0.000354642,-0.000347498,-0.000748349,0.000397288,-0.00109943,-0.787785,0.00698081,1502,727,0.113237,-0.44773,39.5527,-11.578,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0153099,0.0448036,-0.0209572,-1.11246e-06,0.000389769,0.000359681,0.000603678,-0.000215022,1.03427,0.00674095,1264,734,0.0849961,-0.468052,20.3799,-4.91664,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0158236,0.0448086,-0.0215266,2.02995e-05,0.000293111,0.000370936,0.000551927,-0.000238517,0.961591,0.00661728,1271,734,0.0877228,-0.469517,20.7076,-5.11921,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0159546,0.0450071,-0.0218634,4.77595e-05,0.000206002,0.000365129,0.000500484,-0.000246723,0.892096,0.006442,1278,734,0.0874806,-0.470492,20.9871,-5.29284,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0160601,0.0454712,-0.0227915,9.04993e-05,9.32487e-05,0.000354942,0.000446819,-0.000263071,0.787335,0.00631362,1285,734,0.0849432,-0.470472,21.298,-5.46514,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0159021,0.0458855,-0.0229716,0.000135476,-4.80742e-05,0.000332371,0.00038851,-0.000301108,0.650694,0.00615216,1292,734,0.0823742,-0.470082,21.6285,-5.65183,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.015905,0.0460748,-0.0239303,0.000179491,-0.000208963,0.000295727,0.00033907,-0.000368542,0.494836,0.00631981,1299,734,0.078683,-0.468909,21.9771,-5.84926,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0156673,0.0460495,-0.0238238,0.000207956,-0.000392564,0.00025507,0.000301671,-0.00048628,0.352101,0.00686791,1306,734,0.0763041,-0.467565,22.36,-6.05254,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.015651,0.0456204,-0.0235479,0.000213051,-0.000551848,0.000209326,0.000266589,-0.000605386,0.250396,0.00743059,1313,734,0.0766457,-0.464402,22.7457,-6.23528,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0159334,0.0452109,-0.0241197,0.000193938,-0.000679528,0.000148324,0.000218438,-0.000704028,0.163699,0.00762782,1320,734,0.0769808,-0.463494,23.1096,-6.42573,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0164662,0.0450856,-0.0252858,0.000155908,-0.00075441,6.91496e-05,0.000161131,-0.000759632,0.0753856,0.0073873,1327,734,0.0776687,-0.46383,23.4371,-6.61833,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.017372,0.0453111,-0.0270617,0.000107933,-0.00078427,-1.37718e-05,0.000108145,-0.000784483,-0.0154309,0.00673948,1334,734,0.0797978,-0.464433,23.7824,-6.81669,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0181823,0.0456034,-0.0274708,5.9252e-05,-0.000779124,-8.83724e-05,6.84659e-05,-0.000788338,-0.103888,0.00628909,1341,734,0.0857086,-0.463145,24.2059,-7.00414,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0180699,0.0456765,-0.0251788,2.71919e-06,-0.000714859,-0.0001613,3.73093e-05,-0.00074945,-0.211247,0.0062966,1348,734,0.0921874,-0.461717,24.6623,-7.18898,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.017913,0.0456453,-0.023699,-4.73875e-05,-0.000623392,-0.000227345,3.15312e-05,-0.000702311,-0.334118,0.00657968,1355,734,0.0954746,-0.463425,25.1152,-7.36546,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0173336,0.0453605,-0.0234342,-8.36757e-05,-0.000535008,-0.000272927,4.4797e-05,-0.00066348,-0.439952,0.00674959,1362,734,0.0904234,-0.465212,25.5952,-7.55764,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0166429,0.0449084,-0.0231414,-9.79666e-05,-0.000443962,-0.000284364,6.18887e-05,-0.000603817,-0.512124,0.00702856,1369,734,0.0843667,-0.463478,26.0656,-7.74895,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0160824,0.0445475,-0.0220905,-9.83362e-05,-0.000342607,-0.000291955,9.60008e-05,-0.000536944,-0.587291,0.00737215,1376,734,0.082281,-0.461529,26.5611,-7.94837,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0157491,0.0445729,-0.0204219,-7.97438e-05,-0.00024193,-0.00029342,0.000143582,-0.000465257,-0.650577,0.00754453,1383,734,0.0846624,-0.462462,27.0589,-8.14347,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0158816,0.0447899,-0.0191805,-3.56791e-05,-0.000171239,-0.000274967,0.000179739,-0.000386656,-0.664557,0.0071715,1390,734,0.0900398,-0.464175,27.5626,-8.33548,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0158515,0.0449904,-0.0181443,3.22643e-05,-0.000122735,-0.000228459,0.000196011,-0.000286482,-0.621876,0.00652925,1397,734,0.0931289,-0.464977,28.0903,-8.53296,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.016093,0.0449627,-0.0175945,0.000109517,-6.8917e-05,-0.000173689,0.000215562,-0.000174963,-0.54814,0.00612498,1404,734,0.0970699,-0.464258,28.6465,-8.72107,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0163958,0.044872,-0.0177504,0.00017865,-4.49176e-07,-0.000126716,0.000244266,-6.60646e-05,-0.477796,0.00589656,1411,734,0.09904,-0.462897,29.2155,-8.90598,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0164251,0.0449819,-0.0183058,0.000226041,5.41028e-05,-8.60863e-05,0.000261733,1.84103e-05,-0.39304,0.00575258,1418,734,0.0969823,-0.465025,29.7762,-9.08866,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0162316,0.0448704,-0.0183359,0.000244777,8.69812e-05,-4.98725e-05,0.000259218,7.25402e-05,-0.281849,0.00598583,1425,734,0.0946899,-0.466409,30.3134,-9.26664,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0163072,0.044483,-0.0182257,0.000231997,0.000112787,-3.38396e-05,0.000240933,0.000103851,-0.258177,0.00658252,1432,734,0.0954263,-0.463665,30.8615,-9.4475,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0169892,0.0441411,-0.0186354,0.000189794,0.000151462,-5.1332e-05,0.000225421,0.000115834,-0.606726,0.00742378,1439,734,0.100034,-0.460551,31.4652,-9.64524,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0173231,0.0439293,-0.0193312,0.000128998,0.000200984,-9.55792e-05,0.000267123,6.28591e-05,-0.965475,0.00769356,1446,734,0.100259,-0.458447,32.1272,-9.84013,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0175083,0.0437967,-0.0194788,6.18516e-05,0.00022595,-0.000151661,0.000316334,-2.85324e-05,-1.03335,0.00748498,1453,734,0.101115,-0.459383,32.7992,-10.0273,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.018098,0.0440673,-0.0198483,-6.74194e-06,0.000235345,-0.000216465,0.000362311,-0.000133708,-1.04033,0.00698713,1460,734,0.104992,-0.460902,33.4914,-10.1988,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0179544,0.0441522,-0.0184561,-7.36925e-05,0.000233355,-0.00029158,0.000409358,-0.000249696,-1.02772,0.00659255,1467,734,0.10833,-0.456284,34.182,-10.3814,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0174378,0.0441683,-0.0170592,-0.000138857,0.000198948,-0.000379688,0.000445606,-0.000385515,-0.994678,0.00641523,1474,734,0.108168,-0.450795,34.8513,-10.5762,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0169415,0.0441179,-0.0165928,-0.000192106,0.000117178,-0.000457625,0.000445584,-0.000520512,-0.948335,0.00628503,1481,734,0.104779,-0.446172,35.4779,-10.7795,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0165578,0.0444002,-0.0154277,-0.000229751,4.87005e-07,-0.0005198,0.000417763,-0.000647027,-0.894373,0.00601575,1488,734,0.105155,-0.445746,36.1127,-10.9862,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0158445,0.0446403,-0.0123177,-0.000244694,-0.000138594,-0.000564734,0.000375576,-0.000758864,-0.83223,0.0066718,1495,734,0.109836,-0.450373,36.7803,-11.1814,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0152896,0.0440655,-0.0107865,-0.000230892,-0.000289848,-0.000593075,0.000333436,-0.000854177,-0.760567,0.00703378,1502,734,0.110109,-0.45165,37.4783,-11.3767,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0155511,0.0438985,-0.0120939,-0.000181929,-0.000437455,-0.000595378,0.00029924,-0.000918624,-0.679705,0.00712656,1509,734,0.107419,-0.454144,38.1157,-11.5823,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0155958,0.0441145,-0.019191,-1.31213e-05,0.000447223,0.000234406,0.000545571,-0.000111469,1.17354,0.00700578,1243,741,0.0949249,-0.469031,17.6449,-4.29062,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0151145,0.0439897,-0.0201684,-1.03473e-05,0.000456459,0.000258012,0.000570974,-0.000124863,1.15308,0.00723825,1250,741,0.086565,-0.468028,17.8841,-4.45625,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.014849,0.0440925,-0.0193173,3.92212e-06,0.000441496,0.000293605,0.000588867,-0.000143449,1.1056,0.00698943,1257,741,0.0864723,-0.467916,18.0903,-4.6194,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0146635,0.0444145,-0.01857,2.24763e-05,0.000407925,0.000323958,0.000592151,-0.000161749,1.05373,0.0069411,1264,741,0.0868496,-0.469173,18.354,-4.80408,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.014697,0.0447594,-0.0186968,4.80165e-05,0.000365216,0.00034233,0.000583901,-0.000170669,1.00233,0.0068858,1271,741,0.0864366,-0.471617,18.6657,-5.01355,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0153289,0.0450655,-0.0206085,7.86948e-05,0.00033457,0.000343702,0.000573374,-0.000160109,0.96357,0.00642548,1278,741,0.0857084,-0.468757,18.9236,-5.20437,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0158393,0.045446,-0.0225839,0.000117276,0.000281691,0.000339165,0.00054847,-0.000149502,0.904296,0.00624363,1285,741,0.0835394,-0.46732,19.2324,-5.38196,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0160707,0.0459202,-0.0239422,0.000155986,0.000198903,0.000326999,0.000505147,-0.000150258,0.818163,0.0060455,1292,741,0.0807411,-0.468028,19.5735,-5.55989,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0160952,0.0463591,-0.0254623,0.000195907,9.20285e-05,0.000305559,0.000453909,-0.000165974,0.701212,0.00610669,1299,741,0.0753444,-0.469246,19.9284,-5.74109,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0158282,0.0465181,-0.0258485,0.000221617,-3.77301e-05,0.000277864,0.000398576,-0.000214689,0.567079,0.00635229,1306,741,0.0710023,-0.471131,20.3061,-5.92531,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0158676,0.0460929,-0.0257429,0.000223713,-0.000153502,0.000237731,0.000338567,-0.000268356,0.450057,0.00707497,1313,741,0.071259,-0.467217,20.6981,-6.10809,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0160297,0.0455838,-0.0256158,0.000203337,-0.000249892,0.000179726,0.000265955,-0.00031251,0.335257,0.00758572,1320,741,0.0727978,-0.46418,21.0535,-6.30409,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0168265,0.0453551,-0.0269378,0.000166425,-0.000313666,0.000103825,0.000187916,-0.000335157,0.204113,0.0072449,1327,741,0.0754496,-0.462149,21.4161,-6.49376,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0176787,0.0453547,-0.0280455,0.00012091,-0.000350112,2.36634e-05,0.000122096,-0.000351298,0.0500704,0.00654748,1334,741,0.0793414,-0.46028,21.8233,-6.68369,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0180948,0.0454784,-0.0279027,7.45826e-05,-0.000365563,-5.0462e-05,8.02939e-05,-0.000371274,-0.1127,0.006161,1341,741,0.0833726,-0.459328,22.2729,-6.863,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0183775,0.045848,-0.0278911,2.46363e-05,-0.000345001,-0.00012329,6.1985e-05,-0.00038235,-0.294146,0.00616274,1348,741,0.0857017,-0.462148,22.7169,-7.03892,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0185158,0.0462328,-0.0282727,-1.67696e-05,-0.000310858,-0.000187676,7.46066e-05,-0.000402234,-0.453099,0.00655004,1355,741,0.0853317,-0.471109,23.1462,-7.21834,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.017696,0.0460421,-0.0264339,-4.52472e-05,-0.000281274,-0.000234447,9.92137e-05,-0.000425735,-0.552229,0.00661274,1362,741,0.0834963,-0.474228,23.63,-7.40683,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0168489,0.0455982,-0.0241313,-5.99547e-05,-0.000246025,-0.000258233,0.000121491,-0.000427471,-0.612498,0.00660191,1369,741,0.0830374,-0.472397,24.0955,-7.58827,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0161481,0.0451201,-0.0218639,-6.5851e-05,-0.000198486,-0.000279218,0.000154817,-0.000419154,-0.668803,0.00677112,1376,741,0.0839048,-0.468672,24.5434,-7.77857,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.015824,0.0450774,-0.0203413,-5.34889e-05,-0.000148218,-0.000289444,0.000192441,-0.000394147,-0.704297,0.0069499,1383,741,0.0858574,-0.469426,25.0133,-7.97369,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0159181,0.0452609,-0.0193868,-1.63438e-05,-0.000118089,-0.000276371,0.000213798,-0.000348231,-0.69438,0.00678888,1390,741,0.089861,-0.472432,25.5168,-8.1633,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0154808,0.0451534,-0.0176173,3.9323e-05,-0.000100122,-0.000240045,0.000219567,-0.000280366,-0.644059,0.00631028,1397,741,0.0916538,-0.471002,26.0581,-8.35666,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0156335,0.0449269,-0.0165522,9.95672e-05,-7.19552e-05,-0.000198762,0.000230281,-0.000202669,-0.581726,0.00608065,1404,741,0.0965944,-0.468322,26.6074,-8.5455,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0165364,0.0449214,-0.0177379,0.000153157,-2.74296e-05,-0.000160378,0.000246913,-0.000121185,-0.529013,0.0059135,1411,741,0.100602,-0.466959,27.1476,-8.73736,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0173087,0.0451818,-0.0200143,0.000191829,9.18849e-06,-0.000120329,0.000251567,-5.05488e-05,-0.460804,0.00583044,1418,741,0.099394,-0.469155,27.6966,-8.91879,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.017203,0.0450956,-0.0202505,0.000208785,3.09186e-05,-8.2506e-05,0.000241163,-1.45913e-06,-0.373962,0.00600552,1425,741,0.0971422,-0.46952,28.256,-9.08998,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0169367,0.0445594,-0.0198404,0.000198621,5.10076e-05,-6.40692e-05,0.000222551,2.70785e-05,-0.357445,0.0065026,1432,741,0.0956345,-0.463974,28.8657,-9.25538,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0171635,0.0441151,-0.019665,0.000162217,8.32327e-05,-7.7075e-05,0.000209329,3.61214e-05,-0.548643,0.00698751,1439,741,0.0980029,-0.459442,29.4942,-9.44346,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0173643,0.0438972,-0.0200814,0.000109094,0.000124136,-0.000113194,0.000230059,3.17158e-06,-0.818572,0.00720971,1446,741,0.0979713,-0.457116,30.1343,-9.64022,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0173209,0.0437041,-0.0196332,5.41605e-05,0.000144895,-0.00015593,0.000261923,-6.28677e-05,-0.926963,0.00711328,1453,741,0.0988329,-0.457294,30.77,-9.82712,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0174051,0.0438205,-0.0186868,3.74417e-06,0.000151179,-0.00020367,0.000294063,-0.000139139,-0.959037,0.00687012,1460,741,0.102768,-0.457842,31.4405,-9.99873,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.017354,0.0439043,-0.0180308,-4.29655e-05,0.00014936,-0.000260266,0.00033066,-0.000224266,-0.962359,0.00661622,1467,741,0.104285,-0.453873,32.1199,-10.1842,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0175107,0.0439151,-0.0185775,-8.71767e-05,0.000122647,-0.000327815,0.000361929,-0.000326458,-0.940265,0.00651397,1474,741,0.103307,-0.449728,32.7751,-10.3903,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0176886,0.0442238,-0.019443,-0.000120646,6.35231e-05,-0.000385115,0.00036741,-0.000424533,-0.902749,0.00644493,1481,741,0.101338,-0.446862,33.4012,-10.5982,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0176629,0.0444478,-0.0191526,-0.000142911,-1.58623e-05,-0.000427798,0.000353101,-0.000511875,-0.859106,0.00631274,1488,741,0.101801,-0.447072,34.0411,-10.7888,33.8579,-10.328
