 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.018843,0.0666572,-0.0209994,0.000126828,0.000729937,-1.56853e-05,0.000730344,0.00012642,-1.54481,0.00645501,1418,720,0.112777,-0.668141,34.3319,-9.67113,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.018931,0.0672691,-0.0208027,0.00013917,0.000580595,-2.05376e-05,0.000581548,0.000138217,-1.5244,0.00685203,1425,720,0.113989,-0.673251,34.9062,-9.88844,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0191353,0.0677978,-0.0207773,0.000140877,0.000416242,-2.64755e-05,0.000418764,0.000138355,-1.47581,0.00771159,1432,720,0.115712,-0.679841,35.5103,-10.0908,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0185059,0.0679075,-0.0195522,0.000145715,0.000277952,-3.9711e-05,0.000288961,0.000134706,-1.30037,0.00878166,1439,720,0.11387,-0.684791,36.1301,-10.2864,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0190134,0.0677339,-0.0212012,0.000154896,0.000168317,-6.55163e-05,0.000227466,9.57476e-05,-0.836434,0.00874196,1446,720,0.112233,-0.683368,36.7517,-10.4816,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0194471,0.0678793,-0.0220755,0.000153702,6.5983e-05,-0.000103939,0.000222657,-2.97123e-06,-0.585745,0.00866048,1453,720,0.112662,-0.680021,37.387,-10.677,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0206874,0.0680615,-0.0245446,0.000130537,3.02203e-06,-0.000153113,0.000232637,-9.9078e-05,-0.588113,0.00748768,1460,720,0.114806,-0.675539,38.0568,-10.8542,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0206334,0.0678481,-0.0229273,9.11552e-05,-4.68872e-05,-0.000219936,0.000252646,-0.000208378,-0.633353,0.0070177,1467,720,0.11974,-0.670184,38.6748,-11.0374,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0198362,0.0672927,-0.0204547,4.83724e-05,-0.000100577,-0.000298275,0.000281329,-0.000333534,-0.663057,0.00717259,1474,720,0.120954,-0.67069,39.2851,-11.2342,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0188154,0.0669192,-0.0182976,8.86644e-06,-0.000142325,-0.000357232,0.000298414,-0.000431873,-0.681129,0.00707923,1481,720,0.119033,-0.676569,39.8858,-11.4224,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0184143,0.0666881,-0.0172232,-5.83931e-06,-0.000169204,-0.000368333,0.00028976,-0.000464803,-0.676283,0.00691938,1488,720,0.118933,-0.679203,40.5008,-11.6053,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0187084,0.0669284,-0.0172882,2.44503e-05,-0.000156016,-0.000311823,0.000258833,-0.000390399,-0.644559,0.00691553,1495,720,0.121044,-0.675893,41.1481,-11.8033,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0187782,0.0677207,-0.0263613,-2.84088e-05,-0.00120988,3.19968e-05,-2.75429e-05,-0.00121075,0.0270557,0.00676226,1285,727,0.10202,-0.687213,23.5021,-5.80956,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0189845,0.0680873,-0.0279911,-2.16102e-05,-0.00130913,-2.94725e-05,-2.09359e-05,-0.0013098,-0.022875,0.00632972,1292,727,0.0979261,-0.683916,23.837,-6.00482,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0190463,0.0681861,-0.028422,-1.6833e-05,-0.00142221,-9.94449e-05,-9.83122e-06,-0.00142921,-0.0702934,0.00638689,1299,727,0.0965008,-0.680291,24.1966,-6.21168,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0182543,0.0678693,-0.0255911,-1.83268e-05,-0.00155605,-0.000170543,3.60364e-07,-0.00157474,-0.109139,0.00680108,1306,727,0.0980456,-0.678254,24.5638,-6.41631,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0174557,0.0671277,-0.0223667,-8.98496e-06,-0.00165953,-0.000209032,1.70763e-05,-0.00168559,-0.124036,0.00745274,1313,727,0.100987,-0.676945,24.9246,-6.59716,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0169686,0.0665048,-0.0205018,1.63734e-05,-0.00169612,-0.000202189,3.99215e-05,-0.00171966,-0.115944,0.00760323,1320,727,0.102326,-0.676011,25.255,-6.79321,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0168019,0.066492,-0.0191441,5.45389e-05,-0.00165322,-0.000180693,7.34481e-05,-0.00167213,-0.104269,0.00734568,1327,727,0.105083,-0.677644,25.5695,-6.99159,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0175349,0.0671738,-0.0202452,9.10051e-05,-0.00153964,-0.000151036,0.000104877,-0.00155352,-0.0915852,0.00688021,1334,727,0.108045,-0.683864,25.9028,-7.18185,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0185859,0.0676474,-0.0223019,0.000102567,-0.00138336,-0.000132667,0.000114319,-0.00139511,-0.0883513,0.00675461,1341,727,0.110632,-0.686154,26.302,-7.35588,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0190493,0.0678596,-0.0230499,9.35741e-05,-0.00112252,-0.000115975,0.000104535,-0.00113348,-0.0942348,0.00669721,1348,727,0.112055,-0.686436,26.7465,-7.54087,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.01892,0.067728,-0.0230006,8.42771e-05,-0.000808929,-9.79016e-05,9.48818e-05,-0.000819534,-0.1079,0.00674245,1355,727,0.110495,-0.682804,27.206,-7.73069,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0185288,0.0678034,-0.0235303,7.29287e-05,-0.000471012,-8.05813e-05,8.46151e-05,-0.000482699,-0.144023,0.00695487,1362,727,0.104407,-0.682171,27.6947,-7.95033,27.498,-7.24341
0.490233,20.051,-4.62112,0.0187583,0.0679127,-0.026554,5.33819e-05,-0.000152125,-6.66898e-05,7.31266e-05,-0.00017187,-0.287846,0.00751794,1369,727,0.095476,-0.684384,28.212,-8.16154,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0190593,0.0678345,-0.0284668,3.12779e-05,0.000122762,-6.51565e-05,0.00015663,-2.58968e-06,-1.09144,0.00804013,1376,727,0.0911139,-0.686396,28.7887,-8.34785,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0193519,0.0677194,-0.028588,8.03976e-06,0.000337622,-8.25819e-05,0.000357156,-1.14946e-05,-1.33852,0.0077214,1383,727,0.0930149,-0.687636,29.3274,-8.5323,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0195326,0.0674999,-0.02827,-1.05624e-05,0.000442571,-0.000117142,0.000471062,-3.90537e-05,-1.33221,0.00693484,1390,727,0.0953652,-0.685804,29.8308,-8.72609,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0192416,0.0674374,-0.0269036,-1.13833e-05,0.000478079,-0.00014673,0.000518696,-5.19996e-05,-1.30075,0.00631885,1397,727,0.0969922,-0.685716,30.3308,-8.92328,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0187857,0.06715,-0.0239139,2.51102e-05,0.00047504,-0.000144813,0.00051762,-1.74695e-05,-1.28482,0.00616489,1404,727,0.102883,-0.682153,30.8655,-9.11832,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0185384,0.0668381,-0.0215453,8.72169e-05,0.000451166,-0.00011749,0.000485798,5.25846e-05,-1.28415,0.00614747,1411,727,0.108562,-0.676245,31.4315,-9.305,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0181633,0.0668063,-0.0193019,0.000132216,0.00039181,-0.000100638,0.000426255,9.77713e-05,-1.24103,0.00615822,1418,727,0.112672,-0.673904,31.9979,-9.49995,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0183595,0.0673503,-0.0194582,0.00015182,0.00029329,-9.29397e-05,0.000339351,0.000105759,-1.11068,0.00643973,1425,727,0.113668,-0.679293,32.5451,-9.70772,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0188236,0.0678796,-0.0195959,0.000159682,0.000185399,-9.01002e-05,0.000263553,8.15272e-05,-0.856277,0.00741155,1432,727,0.11728,-0.684606,33.1,-9.91349,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0191198,0.0679575,-0.0201276,0.000167811,9.82918e-05,-9.65354e-05,0.000235654,3.04487e-05,-0.612589,0.00876093,1439,727,0.117802,-0.687317,33.6867,-10.1198,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0192831,0.0676911,-0.0209535,0.000176655,3.50876e-05,-0.000113684,0.000239791,-2.8048e-05,-0.506949,0.00888956,1446,727,0.1159,-0.685913,34.3429,-10.3086,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0192895,0.0675949,-0.0204066,0.000174687,-2.20488e-05,-0.000139175,0.000246748,-9.41096e-05,-0.477763,0.00825295,1453,727,0.11751,-0.682543,35.0154,-10.4876,34.815,-9.78741
9.92322,20.25,-4.40427,0.0207133,0.0679746,-0.0234897,0.000154783,-4.44144e-05,-0.000168085,0.000250562,-0.000140193,-0.517936,0.00708809,1460,727,0.119173,-0.679787,35.726,-10.6584,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0207403,0.068008,-0.0227329,0.000119565,-5.47606e-05,-0.000209926,0.000259705,-0.0001949,-0.588625,0.00676901,1467,727,0.121721,-0.676099,36.3939,-10.8348,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0198354,0.0676458,-0.0204263,7.76795e-05,-7.25765e-05,-0.000264722,0.000277727,-0.000272624,-0.647134,0.00665372,1474,727,0.121284,-0.676068,37.0278,-11.0245,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0187374,0.0673378,-0.0180259,3.81755e-05,-8.74245e-05,-0.000304856,0.000286633,-0.000335882,-0.68382,0.00648751,1481,727,0.119507,-0.680362,37.6322,-11.2183,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0182787,0.0673382,-0.0162304,1.50301e-05,-9.35335e-05,-0.000309562,0.000275033,-0.000353537,-0.698605,0.00634881,1488,727,0.121562,-0.68326,38.2516,-11.4138,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0187121,0.0675498,-0.0158023,2.61701e-05,-7.20804e-05,-0.000262608,0.000244208,-0.000290118,-0.692933,0.00673853,1495,727,0.126891,-0.681902,38.915,-11.6189,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0192894,0.0673411,-0.0164232,8.62431e-05,-2.81451e-05,-0.000156575,0.000195743,-0.000137645,-0.610286,0.00699412,1502,727,0.129605,-0.678433,39.5944,-11.8309,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0176028,0.0677078,-0.0205681,7.71275e-05,-0.000684029,0.00026682,0.000161343,-0.000768244,0.305729,0.00676046,1264,734,0.111789,-0.698886,20.4027,-5.16101,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0179031,0.0678569,-0.0198023,4.43614e-05,-0.000683567,0.000220069,0.000105721,-0.000744927,0.271914,0.00669877,1271,734,0.116892,-0.69683,20.7275,-5.3706,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0180585,0.067823,-0.0209863,1.55066e-05,-0.00070934,0.000157899,4.84093e-05,-0.000742243,0.205439,0.00656928,1278,734,0.113962,-0.694153,21.0076,-5.54262,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0186133,0.0680055,-0.0237197,1.10463e-05,-0.000760236,0.000104982,2.50803e-05,-0.00077427,0.132893,0.00650785,1285,734,0.109583,-0.690465,21.3241,-5.71182,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0191986,0.068017,-0.0269788,1.77596e-05,-0.000838249,5.32343e-05,2.10575e-05,-0.000841547,0.0618713,0.00633447,1292,734,0.103594,-0.684564,21.6636,-5.89411,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0194021,0.0680829,-0.0287035,2.39667e-05,-0.000928828,-4.89259e-06,2.39918e-05,-0.000928853,-0.00513481,0.00642418,1299,734,0.0990879,-0.679385,22.0145,-6.09252,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.01859,0.0679886,-0.0271026,2.09292e-05,-0.00103881,-7.01684e-05,2.5555e-05,-0.00104344,-0.0658298,0.00689086,1306,734,0.0961763,-0.676522,22.3908,-6.29655,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0178618,0.0675914,-0.025043,2.00163e-05,-0.00113223,-0.000118684,3.2114e-05,-0.00114432,-0.101581,0.00744243,1313,734,0.0957376,-0.674638,22.7684,-6.47951,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0175967,0.0671131,-0.0238439,3.21057e-05,-0.00117936,-0.000132763,4.64845e-05,-0.00119374,-0.107883,0.00767259,1320,734,0.0968945,-0.674701,23.1259,-6.6684,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0173507,0.0669314,-0.0221351,5.79131e-05,-0.00117117,-0.000134059,7.23653e-05,-0.00118562,-0.10739,0.00743406,1327,734,0.100071,-0.676665,23.4444,-6.85957,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.017652,0.0671233,-0.0217867,8.3683e-05,-0.00111013,-0.000128775,9.74159e-05,-0.00112386,-0.106241,0.00670242,1334,734,0.103854,-0.680339,23.7828,-7.05519,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0186746,0.0675464,-0.0237105,8.80579e-05,-0.00101434,-0.000132949,0.000103865,-0.00103015,-0.11834,0.00621058,1341,734,0.106621,-0.682908,24.2091,-7.24078,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0191857,0.0677545,-0.0245551,7.63049e-05,-0.000842427,-0.000137114,9.63315e-05,-0.000862453,-0.145033,0.00616695,1348,734,0.108148,-0.683145,24.6729,-7.4252,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.019154,0.0678043,-0.0242156,6.92041e-05,-0.000633925,-0.000133335,9.36394e-05,-0.000658361,-0.181251,0.00647508,1355,734,0.108584,-0.682871,25.1274,-7.6047,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0185202,0.0679747,-0.0231731,6.50934e-05,-0.00040912,-0.000124507,9.57954e-05,-0.000439822,-0.241766,0.00669408,1362,734,0.10572,-0.683283,25.6066,-7.80786,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0184496,0.0679126,-0.024231,5.35585e-05,-0.000191072,-0.000118244,0.000101369,-0.000238882,-0.384238,0.00701696,1369,734,0.100846,-0.683063,26.0838,-8.00492,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0187914,0.0676533,-0.0255373,3.56736e-05,2.6228e-06,-0.000123928,0.000144174,-0.000105877,-0.719116,0.00738982,1376,734,0.0990405,-0.683166,26.5893,-8.20313,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0193341,0.0676015,-0.026678,1.77395e-05,0.000157406,-0.000141272,0.000245163,-7.00172e-05,-1.01494,0.00755747,1383,734,0.0997688,-0.686518,27.0968,-8.3928,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0196942,0.0676277,-0.0268781,7.47506e-06,0.00023437,-0.000167406,0.000323147,-8.13026e-05,-1.08319,0.00716198,1390,734,0.102059,-0.68825,27.603,-8.58012,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0190812,0.067601,-0.025146,1.12309e-05,0.000258947,-0.000191543,0.000363189,-9.30113e-05,-1.0724,0.00646305,1397,734,0.101952,-0.689774,28.1244,-8.77256,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0184978,0.0673215,-0.0226163,4.14005e-05,0.000255236,-0.000194938,0.000370652,-7.40154e-05,-1.03623,0.00600975,1404,734,0.104991,-0.686385,28.6716,-8.95905,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0180574,0.0670766,-0.0202714,9.28609e-05,0.00024101,-0.000174536,0.00035654,-2.26687e-05,-0.986083,0.00580373,1411,734,0.108771,-0.681263,29.2323,-9.14563,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0179291,0.067192,-0.0191063,0.000135305,0.000205084,-0.000154157,0.000328251,1.21383e-05,-0.896685,0.00573159,1418,734,0.111362,-0.679866,29.7912,-9.33257,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0179943,0.0673936,-0.018949,0.000158527,0.000140403,-0.000139383,0.000289143,9.78724e-06,-0.752937,0.00596778,1425,734,0.112248,-0.684335,30.331,-9.5139,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0184736,0.067614,-0.0196145,0.000169171,7.0931e-05,-0.000131813,0.000260719,-2.06164e-05,-0.607044,0.00654217,1432,734,0.114091,-0.689462,30.8834,-9.69901,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.019676,0.0675772,-0.0217077,0.000176857,1.92974e-05,-0.000134449,0.000253907,-5.77524e-05,-0.520388,0.00736714,1439,734,0.117497,-0.689647,31.4927,-9.89883,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0200503,0.0674875,-0.0225736,0.000182135,-1.15873e-05,-0.000145733,0.00026026,-8.97121e-05,-0.492096,0.00761025,1446,734,0.117432,-0.68833,32.1551,-10.0953,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0197263,0.0670117,-0.0208398,0.000177258,-3.68987e-05,-0.000161385,0.000263857,-0.000123497,-0.492495,0.0073216,1453,734,0.120266,-0.685151,32.8216,-10.2802,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0203293,0.0673921,-0.0218265,0.000158491,-3.38996e-05,-0.000175632,0.000262546,-0.000137955,-0.534857,0.00688363,1460,734,0.121876,-0.682202,33.5138,-10.458,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0207527,0.0676752,-0.0225863,0.000126395,-2.05563e-05,-0.000198629,0.000264703,-0.000158864,-0.608246,0.00664739,1467,734,0.122577,-0.678496,34.2104,-10.6426,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0203892,0.0674695,-0.0218665,8.66636e-05,-1.71263e-05,-0.000233967,0.000274421,-0.000204884,-0.676263,0.00667083,1474,734,0.121346,-0.677231,34.8814,-10.8283,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0197622,0.0673013,-0.0208304,4.90762e-05,-1.57162e-05,-0.000258322,0.000277025,-0.000243665,-0.723019,0.00652704,1481,734,0.118867,-0.678808,35.5066,-11.0233,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0191915,0.0674716,-0.0185343,2.1073e-05,-8.37987e-06,-0.00025789,0.000264657,-0.000251964,-0.756877,0.00616887,1488,734,0.121708,-0.682742,36.1394,-11.224,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0192427,0.0681202,-0.0167013,1.75881e-05,1.76657e-05,-0.000220362,0.000237989,-0.000202735,-0.785486,0.00673905,1495,734,0.12874,-0.686189,36.8149,-11.4278,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0197361,0.0679695,-0.0171449,5.42558e-05,6.04756e-05,-0.000136393,0.000193794,-7.90631e-05,-0.796797,0.00708365,1502,734,0.131351,-0.68496,37.5236,-11.633,37.3201,-10.926
14.8379,19.6592,-3.7291,0.020703,0.0679759,-0.0201706,0.000138094,0.000127678,-5.89383e-06,0.000140751,0.000125021,-0.423545,0.00709542,1509,734,0.128663,-0.68453,38.1682,-11.844,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0178722,0.0667504,-0.0223353,0.000150881,-0.00049991,0.000301755,0.000269263,-0.000618292,0.37386,0.00681654,1243,741,0.109786,-0.698466,17.6693,-4.53004,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0177206,0.0666326,-0.0230279,0.00013126,-0.000431145,0.000293897,0.000256813,-0.000556699,0.403734,0.007081,1250,741,0.105548,-0.696962,17.9118,-4.69633,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0179742,0.0670495,-0.023072,0.000110488,-0.000385877,0.000291649,0.000245259,-0.000520648,0.432871,0.00684088,1257,741,0.107466,-0.697236,18.1238,-4.8651,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.018024,0.067527,-0.0217098,8.7865e-05,-0.00036434,0.000277266,0.000219532,-0.000496007,0.443346,0.00678322,1264,741,0.112161,-0.699105,18.3896,-5.05257,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0177781,0.0679721,-0.0201863,6.61777e-05,-0.000361185,0.000243416,0.000176396,-0.000471403,0.425179,0.00682482,1271,741,0.114541,-0.700649,18.6976,-5.26565,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0178619,0.06798,-0.0211096,4.64843e-05,-0.000376315,0.000194462,0.000122322,-0.000452152,0.371844,0.00654454,1278,741,0.111779,-0.696937,18.9493,-5.4516,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0182321,0.0679346,-0.0230133,4.4545e-05,-0.000409939,0.000150678,8.99616e-05,-0.000455356,0.292755,0.00647955,1285,741,0.108397,-0.69056,19.2566,-5.62527,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0189933,0.0679427,-0.0268147,5.29145e-05,-0.000463266,0.000110803,7.56942e-05,-0.000486046,0.202762,0.00626673,1292,741,0.102248,-0.683374,19.6043,-5.80023,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0195414,0.068088,-0.0296976,6.28262e-05,-0.000530322,6.66593e-05,7.02252e-05,-0.000537721,0.110545,0.00621072,1299,741,0.0971226,-0.679114,19.9652,-5.98006,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0193692,0.0682994,-0.0306805,6.12559e-05,-0.000616112,1.17354e-05,6.14592e-05,-0.000616315,0.017318,0.00631624,1306,741,0.0915399,-0.679359,20.344,-6.16666,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0185611,0.0681814,-0.0292302,5.38803e-05,-0.000695163,-3.89382e-05,5.58991e-05,-0.000697182,-0.0517978,0.0069546,1313,741,0.0881893,-0.679353,20.7266,-6.35253,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0182729,0.0680154,-0.0275441,5.51365e-05,-0.000742254,-6.56967e-05,6.05129e-05,-0.00074763,-0.0816559,0.00745269,1320,741,0.0907703,-0.680423,21.0767,-6.55222,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0185194,0.0678506,-0.0266239,6.98695e-05,-0.000751962,-8.17375e-05,7.79201e-05,-0.000760013,-0.0981763,0.00716683,1327,741,0.0959034,-0.680973,21.4328,-6.74161,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0190275,0.0676757,-0.0261378,8.60978e-05,-0.000724526,-9.30915e-05,9.6651e-05,-0.000735079,-0.112882,0.00649158,1334,741,0.102049,-0.680172,21.8359,-6.92754,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0191133,0.0677379,-0.0253862,8.54831e-05,-0.000671665,-0.000112608,0.000101876,-0.000688058,-0.144559,0.00609174,1341,741,0.105058,-0.680816,22.2819,-7.10423,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0193476,0.0678021,-0.0259821,7.24471e-05,-0.000566835,-0.000131777,9.85453e-05,-0.000592933,-0.195518,0.00605948,1348,741,0.104781,-0.682122,22.7256,-7.27504,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0194924,0.0680416,-0.0270495,6.63146e-05,-0.000437277,-0.000139808,0.000102525,-0.000473487,-0.25343,0.00651598,1355,741,0.102018,-0.687778,23.1552,-7.45438,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0190075,0.0681854,-0.0258315,6.56628e-05,-0.000296499,-0.000140198,0.000113593,-0.000344429,-0.329415,0.00667112,1362,741,0.101172,-0.687893,23.6427,-7.65232,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.018713,0.0681436,-0.0247913,5.83622e-05,-0.00015536,-0.000143059,0.000130065,-0.000227063,-0.464618,0.00675682,1369,741,0.101532,-0.685392,24.1142,-7.84199,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0186745,0.067892,-0.0242477,4.27303e-05,-2.58464e-05,-0.000156458,0.000168613,-0.000151729,-0.677527,0.00692793,1376,741,0.102616,-0.682743,24.5694,-8.035,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0192239,0.0677964,-0.0252771,2.75908e-05,7.93927e-05,-0.000175557,0.000230949,-0.000123965,-0.858638,0.0071136,1383,741,0.103834,-0.686709,25.049,-8.2246,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0194983,0.0678157,-0.025075,2.23898e-05,0.000130701,-0.000196316,0.000280194,-0.000127103,-0.919981,0.0069009,1390,741,0.106804,-0.691041,25.5545,-8.40911,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0188845,0.0676935,-0.0234297,2.84363e-05,0.000144473,-0.000215834,0.000309951,-0.000137041,-0.9167,0.00636842,1397,741,0.106383,-0.691451,26.0939,-8.60025,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.018361,0.0674041,-0.0216444,5.25484e-05,0.000138595,-0.00022223,0.000321928,-0.000130784,-0.881015,0.00611738,1404,741,0.107345,-0.688957,26.6359,-8.78794,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0179645,0.0671601,-0.0202076,9.40906e-05,0.00012793,-0.000207685,0.000319383,-9.73626e-05,-0.826042,0.00592759,1411,741,0.10829,-0.685063,27.1621,-8.97861,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0179462,0.0673585,-0.0197117,0.000133153,0.000104434,-0.000186213,0.000305559,-6.79722e-05,-0.746918,0.00576854,1418,741,0.10952,-0.684664,27.7024,-9.16251,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0180262,0.0674587,-0.019787,0.000158626,6.0574e-05,-0.000167307,0.000283942,-6.4742e-05,-0.642873,0.00586605,1425,741,0.109658,-0.686904,28.2637,-9.33564,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0183172,0.0672035,-0.0203951,0.00017072,1.63552e-05,-0.000157286,0.00026874,-8.16649e-05,-0.557302,0.00633678,1432,741,0.109847,-0.688115,28.8794,-9.49957,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0191987,0.0670754,-0.0220179,0.00017669,-1.18149e-05,-0.000157833,0.000266271,-0.000101396,-0.516231,0.00692739,1439,741,0.111899,-0.687427,29.5149,-9.68941,29.314,-9.00026
8.05486,18.8199,-3.32527,0.019754,0.0669234,-0.022988,0.000177628,-2.15231e-05,-0.000165194,0.000270936,-0.000114832,-0.514167,0.00725388,1446,741,0.113191,-0.686823,30.1587,-9.88545,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0198579,0.0667457,-0.0220073,0.000169912,-2.57246e-05,-0.00017338,0.000271164,-0.000126977,-0.528565,0.00710465,1453,741,0.117349,-0.685505,30.7959,-10.0742,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.020148,0.0669439,-0.0218276,0.000152391,-8.52413e-06,-0.000176836,0.000266212,-0.000122346,-0.571903,0.00675277,1460,741,0.120312,-0.683526,31.4685,-10.2495,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0204252,0.0671276,-0.0223407,0.000123525,1.67883e-05,-0.000185811,0.00026348,-0.000123167,-0.645554,0.00655774,1467,741,0.120537,-0.679189,32.1513,-10.4367,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0208846,0.0670955,-0.0238512,8.71117e-05,3.1177e-05,-0.000205528,0.000266566,-0.000148278,-0.717776,0.00665598,1474,741,0.118789,-0.676568,32.8097,-10.64,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0209589,0.0671932,-0.0241361,5.28045e-05,4.14355e-05,-0.000217079,0.000264274,-0.000170034,-0.772308,0.00670175,1481,741,0.117983,-0.677574,33.4347,-10.8399,33.2174,-10.1417
