 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0150426,0.0367538,-0.0150826,4.21054e-05,1.80358e-05,-5.86243e-05,8.99175e-05,-2.97762e-05,-0.684161,0.00637922,1418,720,0.0938128,-0.362753,34.2925,-9.36282,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0156089,0.0369988,-0.0163633,0.000114504,-7.34701e-05,-6.02203e-05,0.000132142,-9.11076e-05,-0.284915,0.00669732,1425,720,0.0942284,-0.362002,34.872,-9.57765,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0151319,0.0370237,-0.0154313,0.000178141,-0.000172294,-6.37329e-05,0.000189372,-0.000183525,-0.17443,0.00754293,1432,720,0.0927609,-0.362435,35.4691,-9.77648,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0142242,0.0370348,-0.0141118,0.000217738,-0.000232675,-9.49389e-05,0.000236932,-0.000251868,-0.199478,0.00861127,1439,720,0.0887097,-0.367134,36.0861,-9.97052,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0145022,0.0373139,-0.0160365,0.000229304,-0.000247364,-0.0001496,0.000272365,-0.000290425,-0.280265,0.00845076,1446,720,0.0840921,-0.37348,36.7054,-10.1674,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0154883,0.0379359,-0.0184232,0.000217439,-0.000264816,-0.000216674,0.000300488,-0.000347865,-0.366017,0.00821529,1453,720,0.084404,-0.377466,37.3465,-10.3646,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0173897,0.0382465,-0.0219937,0.000176012,-0.000257411,-0.000295356,0.000325632,-0.000407032,-0.468895,0.00698749,1460,720,0.0888672,-0.375466,38.0233,-10.5414,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0183322,0.0377662,-0.0219655,9.80352e-05,-0.000236146,-0.000403161,0.00036736,-0.000505471,-0.588947,0.00656473,1467,720,0.097402,-0.368613,38.6518,-10.7198,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0180087,0.0369857,-0.0193777,-1.08114e-05,-0.000227486,-0.000539661,0.00043128,-0.000669577,-0.68634,0.00683867,1474,720,0.10342,-0.360005,39.267,-10.921,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0164852,0.0363038,-0.0147957,-0.00011988,-0.000245727,-0.000656443,0.000476648,-0.000842256,-0.737617,0.00683034,1481,720,0.105705,-0.359045,39.8624,-11.111,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0155035,0.0360649,-0.0119798,-0.000212749,-0.000293568,-0.000728867,0.000476828,-0.000983145,-0.757706,0.00665569,1488,720,0.106641,-0.358958,40.4715,-11.2975,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0153518,0.0362692,-0.0110611,-0.000294098,-0.000377941,-0.000762661,0.000427793,-0.00109983,-0.757942,0.00668528,1495,720,0.108361,-0.358431,41.1143,-11.4927,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0147429,0.0376536,-0.0207974,0.000185228,-0.000267202,0.000390763,0.000410532,-0.000492506,0.523016,0.00663013,1285,727,0.0775567,-0.376543,23.4588,-5.50027,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0153411,0.0379775,-0.0223591,0.000203964,-0.000439099,0.000284233,0.000311584,-0.000546719,0.361952,0.00611461,1292,727,0.0776331,-0.375149,23.7979,-5.69281,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0161996,0.038486,-0.0238232,0.000212108,-0.000635602,0.000164798,0.000243018,-0.000666512,0.18541,0.00612522,1299,727,0.0805391,-0.375036,24.1662,-5.9041,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0161769,0.0385492,-0.0225929,0.000210233,-0.000844965,5.53383e-05,0.000213127,-0.00084786,0.0522524,0.00655785,1306,727,0.0841045,-0.373031,24.5421,-6.11573,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0158625,0.0381344,-0.0216672,0.000208906,-0.00104007,-2.43769e-05,0.000209381,-0.00104055,-0.0195075,0.00721041,1313,727,0.08381,-0.369731,24.9087,-6.30419,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0156895,0.0373915,-0.0218653,0.000208219,-0.00120842,-8.6141e-05,0.000213438,-0.00121364,-0.0605094,0.00736702,1320,727,0.0810572,-0.368818,25.2431,-6.49679,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0153457,0.0370963,-0.0204212,0.00018759,-0.00131056,-0.000136879,0.000199994,-0.00132297,-0.090368,0.00711053,1327,727,0.0824041,-0.370838,25.5557,-6.6891,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0155943,0.0375396,-0.0186752,0.000160656,-0.00134518,-0.000155078,0.000176461,-0.00136099,-0.101565,0.00668142,1334,727,0.0905909,-0.374919,25.8831,-6.87803,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0156162,0.0378762,-0.0158938,0.000130488,-0.00131389,-0.000152732,0.000146461,-0.00132986,-0.104207,0.0065815,1341,727,0.100219,-0.376778,26.2701,-7.05218,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0158094,0.0378998,-0.0153196,8.96916e-05,-0.0012043,-0.000137876,0.000104219,-0.00121883,-0.104981,0.00661289,1348,727,0.10377,-0.37611,26.7115,-7.23498,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0162263,0.0378591,-0.0167993,4.35787e-05,-0.00105096,-0.00012322,5.72788e-05,-0.00106466,-0.11073,0.00661713,1355,727,0.102214,-0.373471,27.1772,-7.42497,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0166772,0.0379064,-0.0197572,5.35988e-07,-0.000870157,-0.000111797,1.46616e-05,-0.000884283,-0.125685,0.00674215,1362,727,0.0957595,-0.374174,27.6755,-7.64155,27.498,-7.24341
0.490233,20.051,-4.62112,0.0171954,0.0379866,-0.0222459,-1.40752e-05,-0.000669677,-7.89625e-05,-4.69884e-06,-0.000679054,-0.118191,0.00715662,1369,727,0.0915527,-0.375614,28.1957,-7.85323,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.017038,0.0378016,-0.0222178,-2.80252e-05,-0.000469101,-5.85199e-05,-2.03931e-05,-0.000476733,-0.129687,0.0075353,1376,727,0.0896914,-0.373155,28.7672,-8.04285,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0164201,0.0378817,-0.0202923,-6.67663e-05,-0.000293743,-7.5571e-05,-4.39074e-05,-0.000316602,-0.293733,0.00726099,1383,727,0.0901461,-0.368011,29.296,-8.23878,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0165612,0.0378253,-0.0213111,-0.000102812,-0.000164458,-0.000101176,-2.78677e-05,-0.000239402,-0.637542,0.00657313,1390,727,0.0874084,-0.364153,29.7993,-8.43738,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0164109,0.0376483,-0.0214991,-0.000101704,-7.71344e-05,-0.000108869,2.01404e-05,-0.000198979,-0.841581,0.00612691,1397,727,0.0849049,-0.36438,30.3011,-8.63126,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0160271,0.0373228,-0.0202734,-5.31575e-05,-4.6603e-05,-0.000103272,5.34437e-05,-0.000153204,-0.80126,0.00611181,1404,727,0.0853142,-0.367616,30.837,-8.81811,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0149486,0.03711,-0.0158844,1.89926e-05,-6.48919e-05,-0.000102379,8.76872e-05,-0.000133587,-0.590987,0.0061232,1411,727,0.0905001,-0.367125,31.3941,-9.00271,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0146323,0.0371184,-0.0138942,8.29143e-05,-0.000107053,-0.00010949,0.000132879,-0.000157017,-0.428113,0.00608123,1418,727,0.0943785,-0.366704,31.9612,-9.19658,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0154426,0.0371888,-0.0157996,0.000137291,-0.000166003,-0.000108088,0.000171869,-0.000200581,-0.309619,0.00630085,1425,727,0.094875,-0.366094,32.5151,-9.3997,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0154885,0.0370722,-0.0159448,0.000182779,-0.000225335,-0.000108774,0.00020996,-0.000252516,-0.244871,0.00719558,1432,727,0.0944646,-0.366016,33.0658,-9.59772,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0145779,0.0370256,-0.0143104,0.000206698,-0.000254821,-0.000133145,0.000242354,-0.000290477,-0.261662,0.00849967,1439,727,0.0915118,-0.369661,33.6398,-9.80192,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0145911,0.0371489,-0.0157855,0.000205179,-0.000253643,-0.000176948,0.000265492,-0.000313956,-0.328501,0.00864007,1446,727,0.0860021,-0.375276,34.2946,-9.99166,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0150776,0.037603,-0.0169067,0.000184442,-0.000259275,-0.000229367,0.000281693,-0.000356525,-0.401019,0.00801318,1453,727,0.0862037,-0.377378,34.9722,-10.1758,34.815,-9.78741
9.92322,20.25,-4.40427,0.0172992,0.037942,-0.0217266,0.000143056,-0.000249266,-0.000289011,0.00029619,-0.0004024,-0.487244,0.00686677,1460,727,0.0891319,-0.376499,35.6913,-10.3432,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0179416,0.0376267,-0.0215651,7.51295e-05,-0.00023085,-0.000372146,0.000324506,-0.000480226,-0.590379,0.00658402,1467,727,0.0953386,-0.370708,36.3657,-10.5142,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0176866,0.0370015,-0.019906,-1.72238e-05,-0.000227941,-0.000483232,0.000372001,-0.000617166,-0.678063,0.00650936,1474,727,0.0986068,-0.364908,37.0064,-10.7039,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0165435,0.0366147,-0.015961,-0.000106686,-0.000247519,-0.000577166,0.000404343,-0.000758548,-0.724696,0.00630797,1481,727,0.102086,-0.36246,37.6102,-10.9035,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0154377,0.0365689,-0.0116218,-0.000179006,-0.00029217,-0.000633082,0.000400018,-0.000871194,-0.740829,0.00608565,1488,727,0.107524,-0.361841,38.223,-11.1029,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0149436,0.0365017,-0.00859486,-0.000237114,-0.0003652,-0.000655766,0.000357729,-0.000960043,-0.736722,0.00647478,1495,727,0.113952,-0.362208,38.8769,-11.3021,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0151904,0.0364603,-0.00896894,-0.000255799,-0.000466732,-0.000622713,0.000270315,-0.000992846,-0.701511,0.00683831,1502,727,0.114626,-0.361331,39.553,-11.5153,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0149277,0.0370311,-0.0199444,0.000147035,9.1309e-05,0.000506534,0.000626471,-0.000388128,0.757923,0.00689506,1264,734,0.083407,-0.374049,20.3756,-4.84966,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0146746,0.0372169,-0.0199484,0.000157814,8.62639e-05,0.000475971,0.000599353,-0.000355275,0.747887,0.00667691,1271,734,0.0805894,-0.37603,20.695,-5.05584,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0143529,0.0373562,-0.0197848,0.000174187,7.51601e-05,0.000426366,0.000553905,-0.000304558,0.727593,0.00656013,1278,734,0.0776826,-0.37823,20.9696,-5.22734,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0143794,0.0375495,-0.0205809,0.000195642,1.33928e-05,0.00036776,0.000483399,-0.000274365,0.663953,0.00650574,1285,734,0.0748726,-0.378557,21.2797,-5.39379,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0150876,0.0377752,-0.0226373,0.000214753,-0.000100805,0.000295887,0.000392299,-0.000278352,0.540455,0.006291,1292,734,0.0743127,-0.375837,21.6201,-5.57795,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0161244,0.0382598,-0.0246144,0.000225965,-0.000240761,0.000209668,0.00030632,-0.000321116,0.365982,0.00633373,1299,734,0.0771878,-0.375345,21.9798,-5.78019,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0160127,0.0385008,-0.0234063,0.000228625,-0.000399822,0.000126992,0.000253317,-0.000424513,0.192037,0.00684319,1306,734,0.0798373,-0.375385,22.3636,-5.98807,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0159362,0.0384711,-0.023018,0.000227235,-0.000555581,6.29377e-05,0.000232263,-0.000560609,0.0797168,0.00747448,1313,734,0.0799898,-0.372947,22.7486,-6.17839,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0159715,0.037772,-0.0236622,0.000221481,-0.00069626,7.18095e-06,0.000221538,-0.000696316,0.00782395,0.00766133,1320,734,0.0776519,-0.369815,23.1099,-6.36509,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0156379,0.0372754,-0.022358,0.000196845,-0.000794475,-4.75045e-05,0.000199116,-0.000796747,-0.0477745,0.00735282,1327,734,0.0785345,-0.368172,23.4276,-6.55322,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0158793,0.0373526,-0.0216542,0.000164439,-0.000847254,-8.10369e-05,0.000170889,-0.000853704,-0.0794254,0.00668887,1334,734,0.0829554,-0.369499,23.7652,-6.74902,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0160073,0.0376425,-0.0198007,0.000128347,-0.000852717,-9.74343e-05,0.00013793,-0.0008623,-0.0980388,0.00626239,1341,734,0.0903322,-0.371599,24.181,-6.93421,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0159603,0.0377603,-0.0184508,8.53875e-05,-0.000802961,-0.000100538,9.66236e-05,-0.000814197,-0.111298,0.00623653,1348,734,0.0942732,-0.372713,24.6385,-7.11707,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0160744,0.0377466,-0.0185156,4.21886e-05,-0.000721971,-0.000101568,5.54581e-05,-0.00073524,-0.129911,0.00644411,1355,734,0.0948089,-0.373903,25.0948,-7.29372,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0163284,0.0378892,-0.0201892,5.9802e-06,-0.000618986,-0.000107786,2.40475e-05,-0.000637053,-0.166078,0.00655775,1362,734,0.0910082,-0.3765,25.584,-7.49292,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0167203,0.0378981,-0.0215267,-7.74729e-06,-0.000495309,-0.000100836,1.22843e-05,-0.000515341,-0.196102,0.00678714,1369,734,0.0896545,-0.376823,26.0661,-7.6908,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0164824,0.0377494,-0.02067,-1.81558e-05,-0.000361903,-0.00010014,8.88907e-06,-0.000388948,-0.263778,0.00705178,1376,734,0.089991,-0.374618,26.5651,-7.8947,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0160017,0.0378225,-0.0194752,-4.26451e-05,-0.000241064,-0.000120622,1.43253e-05,-0.000298035,-0.441247,0.00712006,1383,734,0.0892188,-0.372133,27.0614,-8.09396,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0161185,0.0378999,-0.0202068,-6.30539e-05,-0.000154584,-0.0001429,4.12304e-05,-0.000258868,-0.630429,0.00678238,1390,734,0.087324,-0.37068,27.5652,-8.28535,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0161011,0.037835,-0.0202572,-5.23916e-05,-0.000100902,-0.000146632,7.19778e-05,-0.000225271,-0.703433,0.00628407,1397,734,0.0865906,-0.370117,28.0933,-8.47827,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0160378,0.0374943,-0.0197011,-3.25527e-06,-8.90308e-05,-0.000136888,9.73067e-05,-0.000189593,-0.633589,0.00596068,1404,734,0.0876273,-0.370574,28.6463,-8.65888,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.015265,0.0372693,-0.0163473,6.10301e-05,-0.000105994,-0.000129962,0.000131999,-0.000176964,-0.499825,0.00575863,1411,734,0.0919897,-0.369134,29.2035,-8.84286,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0151232,0.0373584,-0.0152623,0.000113209,-0.000136583,-0.000130505,0.000168952,-0.000192326,-0.403678,0.00564459,1418,734,0.0942558,-0.369508,29.7623,-9.02761,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0155943,0.037333,-0.0163613,0.00015286,-0.000177217,-0.000127229,0.000196208,-0.000220565,-0.328372,0.00586435,1425,734,0.0944436,-0.369589,30.3066,-9.20805,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.015904,0.0369223,-0.0173298,0.000183493,-0.000214053,-0.00012669,0.000220434,-0.000250994,-0.283718,0.00640122,1432,734,0.0935447,-0.369917,30.8573,-9.38493,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0158574,0.0367878,-0.0170499,0.00019525,-0.000226952,-0.000145762,0.000240684,-0.000272386,-0.302156,0.00717786,1439,734,0.0938279,-0.372472,31.4534,-9.58182,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0156817,0.0368025,-0.0169396,0.000183811,-0.000219802,-0.000180869,0.000253002,-0.000288992,-0.365369,0.0073839,1446,734,0.0922571,-0.375082,32.11,-9.77721,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.016366,0.0369853,-0.0182761,0.000157105,-0.00022018,-0.000221636,0.00025951,-0.000322585,-0.432822,0.007196,1453,734,0.0935048,-0.375516,32.7872,-9.9707,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0178012,0.0373827,-0.022269,0.000117438,-0.000211391,-0.000267206,0.000266761,-0.000360714,-0.509598,0.00684082,1460,734,0.0919918,-0.374866,33.4884,-10.1453,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0180037,0.0371546,-0.0225068,5.95678e-05,-0.00019708,-0.000331558,0.000286768,-0.00042428,-0.600759,0.00666354,1467,734,0.0925507,-0.370502,34.1827,-10.3205,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0175911,0.0369051,-0.0209699,-1.67261e-05,-0.000197848,-0.00042155,0.00032388,-0.000538455,-0.679592,0.00662463,1474,734,0.0938929,-0.367341,34.8531,-10.5076,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0168502,0.0366957,-0.0180718,-8.82512e-05,-0.000214446,-0.000497293,0.000349932,-0.000652629,-0.722294,0.00637832,1481,734,0.0972469,-0.363823,35.4771,-10.7077,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0161043,0.0369242,-0.013852,-0.000142619,-0.000248223,-0.000540189,0.000347343,-0.000738185,-0.73668,0.0058904,1488,734,0.10563,-0.363653,36.1082,-10.9145,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0153155,0.0371363,-0.00929696,-0.000181608,-0.000302604,-0.000554289,0.000315475,-0.000799687,-0.731041,0.00641799,1495,734,0.115012,-0.365886,36.775,-11.1121,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0152721,0.0368777,-0.00899005,-0.00018993,-0.000374703,-0.000527167,0.000252884,-0.000817518,-0.698653,0.00686919,1502,734,0.115526,-0.366503,37.4783,-11.3139,37.3201,-10.926
14.8379,19.6592,-3.7291,0.01593,0.0369265,-0.0114795,-0.000134029,-0.000443249,-0.000425133,0.000163735,-0.000741013,-0.610996,0.00704437,1509,734,0.112112,-0.368198,38.1198,-11.5241,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0142056,0.0372498,-0.0159887,6.97215e-05,-5.21458e-05,0.000299321,0.000314249,-0.000296673,0.684984,0.00689525,1243,741,0.0909127,-0.38753,17.6289,-4.23087,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0144522,0.0369384,-0.0178798,9.68246e-05,3.51296e-05,0.000334469,0.000401866,-0.000269912,0.739414,0.00728216,1250,741,0.0865819,-0.380821,17.8762,-4.39781,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0145501,0.0367292,-0.0185314,0.000115357,9.07143e-05,0.000360769,0.000464015,-0.000257944,0.768328,0.00708433,1257,741,0.0849363,-0.375125,18.0869,-4.55936,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0144783,0.0368216,-0.0184782,0.000128542,0.000139026,0.000375304,0.000509125,-0.000241556,0.792382,0.00698358,1264,741,0.0840915,-0.376389,18.3522,-4.739,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.014132,0.0371834,-0.0192061,0.000144082,0.000170858,0.000370391,0.000528103,-0.000213164,0.803463,0.00684334,1271,741,0.0779488,-0.380065,18.6602,-4.94742,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0141054,0.0373332,-0.0202516,0.000165871,0.000196652,0.000350515,0.000532114,-0.000169591,0.807339,0.00647893,1278,741,0.0737975,-0.380974,18.9109,-5.13175,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0141534,0.0373248,-0.0215532,0.000190305,0.000179328,0.000321617,0.000506481,-0.000136848,0.776866,0.00644968,1285,741,0.0694256,-0.378518,19.2146,-5.30268,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.014847,0.037465,-0.024088,0.000211776,0.000115968,0.000279406,0.000447355,-0.00011961,0.700499,0.00626213,1292,741,0.0670617,-0.374883,19.5611,-5.47746,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0156665,0.0378581,-0.0251578,0.000227783,2.61144e-05,0.000222628,0.000371348,-0.00011745,0.572755,0.0062509,1299,741,0.0709259,-0.373815,19.9241,-5.66005,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0159545,0.0383837,-0.0245205,0.000236723,-8.61172e-05,0.000164861,0.000306032,-0.000155426,0.397972,0.00643073,1306,741,0.075524,-0.376175,20.3071,-5.85172,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0159228,0.0384488,-0.0231872,0.000238382,-0.000201781,0.0001166,0.000267362,-0.00023076,0.243602,0.00712928,1313,741,0.0793829,-0.374429,20.6979,-6.043,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0159604,0.0381188,-0.0235037,0.000231436,-0.000309574,6.98705e-05,0.000240314,-0.000318452,0.126386,0.00758502,1320,741,0.0782076,-0.372029,21.0521,-6.24192,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0161736,0.0377645,-0.0239634,0.000206552,-0.000391992,1.86734e-05,0.000207134,-0.000392574,0.0311576,0.00722586,1327,741,0.0782275,-0.369619,21.4084,-6.42983,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0163128,0.0376293,-0.0238612,0.00017233,-0.000447747,-1.99718e-05,0.000172973,-0.00044839,-0.0321641,0.00659102,1334,741,0.0794922,-0.368043,21.8078,-6.61733,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0162479,0.0377342,-0.022581,0.000133662,-0.000472712,-4.58672e-05,0.000137112,-0.000476162,-0.0750726,0.00629117,1341,741,0.0829526,-0.36914,22.2521,-6.79479,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0161318,0.0378148,-0.0213703,9.08105e-05,-0.000461502,-6.04931e-05,9.73585e-05,-0.00046805,-0.107824,0.00625094,1348,741,0.0857238,-0.371477,22.6917,-6.96581,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0160938,0.0378362,-0.0214079,5.0776e-05,-0.000427561,-7.32398e-05,6.17388e-05,-0.000438524,-0.14858,0.0065812,1355,741,0.0849148,-0.37695,23.1192,-7.14138,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0162137,0.037888,-0.0218318,2.01108e-05,-0.000376118,-9.25833e-05,4.06764e-05,-0.000396684,-0.218583,0.00663003,1362,741,0.0842374,-0.381106,23.6135,-7.33278,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0165777,0.0378872,-0.022643,6.95985e-06,-0.000306702,-0.000105142,3.89428e-05,-0.000338685,-0.295296,0.00663732,1369,741,0.0844753,-0.381827,24.0925,-7.51936,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0164274,0.0378872,-0.0215197,-2.17466e-06,-0.000224554,-0.000119938,5.01845e-05,-0.000276913,-0.411615,0.00670093,1376,741,0.0866097,-0.380409,24.5464,-7.71668,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0157214,0.0379124,-0.0195247,-1.80188e-05,-0.000148725,-0.000143596,7.43959e-05,-0.00024114,-0.571846,0.00675456,1383,741,0.086541,-0.378826,25.0121,-7.91576,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0155352,0.0380137,-0.0185079,-2.82211e-05,-9.92009e-05,-0.000163099,0.000103204,-0.000230626,-0.678269,0.00657609,1390,741,0.0880324,-0.378424,25.5126,-8.10711,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0155627,0.0378684,-0.0177565,-1.19339e-05,-7.53186e-05,-0.000164142,0.000123547,-0.0002108,-0.690032,0.00619765,1397,741,0.0906275,-0.37665,26.0591,-8.29955,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0157176,0.0374682,-0.017998,3.51526e-05,-8.07841e-05,-0.000152534,0.000140361,-0.000185993,-0.603809,0.00602579,1404,741,0.0908869,-0.375563,26.6086,-8.48274,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0155582,0.0371908,-0.0169474,9.08605e-05,-0.000100761,-0.000142111,0.000166442,-0.000176342,-0.488799,0.00583293,1411,741,0.0927947,-0.373456,27.1374,-8.67087,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0155404,0.0373932,-0.017025,0.000133235,-0.000127037,-0.000137095,0.000192124,-0.000185926,-0.405716,0.00567359,1418,741,0.0920063,-0.373592,27.6778,-8.85419,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0158506,0.0374945,-0.0176711,0.000162296,-0.000158308,-0.000131363,0.000209245,-0.000205257,-0.343251,0.00577883,1425,741,0.0922804,-0.373606,28.2416,-9.02935,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0161638,0.0369497,-0.0184074,0.000182192,-0.000183599,-0.000129877,0.000223615,-0.000225022,-0.308741,0.00625654,1432,741,0.0922122,-0.371795,28.8576,-9.19037,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0164917,0.0366541,-0.0187318,0.000185379,-0.000189276,-0.000144716,0.000234768,-0.000238664,-0.328882,0.00677744,1439,741,0.0938153,-0.372818,29.4872,-9.37586,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0162747,0.0365623,-0.0178617,0.000166928,-0.000181595,-0.000172857,0.000238118,-0.000252785,-0.390676,0.00698009,1446,741,0.0946105,-0.374407,30.1229,-9.572,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0169657,0.0368221,-0.0194593,0.000136527,-0.000180112,-0.000204753,0.000237029,-0.000280615,-0.456299,0.00689339,1453,741,0.0949529,-0.375526,30.7664,-9.7663,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0178846,0.0372454,-0.022165,9.98771e-05,-0.00017372,-0.00024002,0.000239345,-0.000313188,-0.526384,0.00672101,1460,741,0.0933023,-0.376556,31.4458,-9.94209,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0181686,0.0372054,-0.022959,5.16963e-05,-0.000163577,-0.00029054,0.000253897,-0.000365777,-0.608001,0.00668983,1467,741,0.0925789,-0.372977,32.1287,-10.124,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0177443,0.0369787,-0.0218974,-9.85249e-06,-0.000166626,-0.000363673,0.000283785,-0.000460264,-0.679251,0.0067335,1474,741,0.092041,-0.370337,32.7778,-10.3246,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.017018,0.0369912,-0.018896,-6.585e-05,-0.000179357,-0.00042539,0.000306556,-0.000551763,-0.719082,0.00660434,1481,741,0.0959151,-0.36717,33.3943,-10.5285,33.2174,-10.1417
