 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0161356,0.0575349,-0.0196158,0.000219968,0.000249984,-0.000142943,0.000378705,9.12468e-05,-0.837704,0.00644097,1418,720,0.0906584,-0.573442,34.3037,-9.57866,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0163548,0.0579048,-0.0186912,0.00024766,0.000304272,-0.000122289,0.000401488,0.000150444,-0.89913,0.00667408,1425,720,0.0958122,-0.578298,34.8794,-9.79164,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0165318,0.0580581,-0.0174674,0.000252348,0.000333608,-9.17069e-05,0.000393282,0.000192673,-0.993926,0.00749647,1432,720,0.101668,-0.58256,35.4832,-9.98929,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0162535,0.0578832,-0.0162191,0.000239912,0.000368994,-7.25306e-05,0.000401542,0.000207365,-1.14899,0.00860488,1439,720,0.103282,-0.584996,36.1067,-10.1815,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0162567,0.0578699,-0.0177627,0.000212385,0.000402727,-7.74308e-05,0.000430247,0.000184865,-1.22931,0.00860472,1446,720,0.0973239,-0.585639,36.7231,-10.3781,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0161738,0.0581564,-0.018898,0.000172975,0.00040227,-9.83924e-05,0.000438703,0.000136543,-1.21617,0.00843539,1453,720,0.0920062,-0.586189,37.353,-10.5726,37.1853,-9.97185
10.1469,20.954,-5.00451,0.017189,0.0585084,-0.0218187,0.000108009,0.000399331,-0.000145741,0.000459722,4.7618e-05,-1.17796,0.00721621,1460,720,0.0904578,-0.584808,38.0205,-10.7501,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0183721,0.0582056,-0.0233947,1.26169e-05,0.00040854,-0.000229162,0.000513405,-9.22483e-05,-1.14164,0.00678243,1467,720,0.0953055,-0.576396,38.6516,-10.9327,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0185746,0.0576701,-0.0225048,-0.000105742,0.000398952,-0.000341251,0.000571023,-0.000277814,-1.10376,0.00704216,1474,720,0.100021,-0.570735,39.2722,-11.135,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0175339,0.0574653,-0.0204443,-0.000231891,0.00036185,-0.000463778,0.000615635,-0.000485676,-1.0701,0.00703945,1481,720,0.097481,-0.57337,39.8726,-11.3297,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0163006,0.0573862,-0.0173982,-0.000347917,0.00027401,-0.000581994,0.000622906,-0.000696813,-1.03076,0.00685703,1488,720,0.0968795,-0.576733,40.479,-11.5162,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0156364,0.0575664,-0.0150097,-0.00043934,0.000131942,-0.000691804,0.000594755,-0.000902153,-0.981184,0.00686722,1495,720,0.0992282,-0.577579,41.1164,-11.7104,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0162025,0.0580911,-0.0234375,0.000314331,-0.000834523,0.000512591,0.000509784,-0.00102998,0.364287,0.00661449,1285,727,0.0855558,-0.585099,23.4743,-5.71384,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0166098,0.0582561,-0.0250152,0.000268717,-0.000916819,0.000433876,0.000410539,-0.00105864,0.315924,0.00629734,1292,727,0.0836961,-0.584665,23.8114,-5.90213,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0168814,0.0583694,-0.0258015,0.000206097,-0.00099444,0.000319864,0.000286001,-0.00107434,0.244798,0.00644694,1299,727,0.0831679,-0.582739,24.1734,-6.10744,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0168067,0.058473,-0.0249967,0.000128013,-0.00108062,0.000178525,0.000153832,-0.00110644,0.143623,0.00683436,1306,727,0.0847358,-0.580715,24.5489,-6.31967,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0166136,0.0582384,-0.0246906,4.84838e-05,-0.00115018,4.11945e-05,4.98978e-05,-0.00115159,0.0343132,0.007334,1313,727,0.0834488,-0.578043,24.9169,-6.51087,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0164852,0.0578862,-0.024498,-2.19449e-05,-0.00119296,-7.45828e-05,-1.72139e-05,-0.00119769,-0.0633496,0.00738735,1320,727,0.0824376,-0.577258,25.2516,-6.71151,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0165033,0.0576555,-0.0251582,-6.91228e-05,-0.00119388,-0.000161722,-4.63316e-05,-0.00121667,-0.140006,0.00710398,1327,727,0.0798878,-0.576855,25.5685,-6.90645,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0167379,0.0578294,-0.0252246,-9.00127e-05,-0.00118211,-0.000217168,-4.84126e-05,-0.00122371,-0.189264,0.00677426,1334,727,0.0815064,-0.578058,25.8962,-7.09179,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0165846,0.0579745,-0.0235882,-0.000102838,-0.00115778,-0.000261048,-4.17756e-05,-0.00121884,-0.229782,0.00672442,1341,727,0.0853196,-0.578074,26.2817,-7.26326,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0159419,0.0579738,-0.0198405,-0.000114167,-0.00107755,-0.000287464,-3.49107e-05,-0.0011568,-0.269025,0.00671909,1348,727,0.0918781,-0.578303,26.7134,-7.44624,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0155352,0.0579955,-0.017498,-0.000111982,-0.000963462,-0.000288678,-2.33388e-05,-0.0010521,-0.297925,0.00674046,1355,727,0.0958355,-0.577411,27.1695,-7.63766,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0153678,0.0580161,-0.017846,-8.71102e-05,-0.000842199,-0.00026589,-2.87808e-06,-0.000926431,-0.306791,0.00692269,1362,727,0.092669,-0.578567,27.6606,-7.85449,27.498,-7.24341
0.490233,20.051,-4.62112,0.015739,0.0579966,-0.0211462,-4.31165e-05,-0.000707103,-0.000234531,3.13684e-05,-0.000781588,-0.307516,0.00742711,1369,727,0.0841859,-0.578846,28.1795,-8.06484,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.015965,0.0578361,-0.0227336,2.0436e-06,-0.000574759,-0.000225238,7.95762e-05,-0.000652292,-0.33152,0.00792247,1376,727,0.0803403,-0.580091,28.7554,-8.25043,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0156221,0.0580683,-0.0215737,3.53829e-05,-0.00044589,-0.000243045,0.000136765,-0.000547272,-0.395189,0.00767464,1383,727,0.0808279,-0.583029,29.2873,-8.44107,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0158353,0.0584499,-0.0213093,5.51109e-05,-0.000347252,-0.00025686,0.000180198,-0.000472339,-0.453182,0.00701913,1390,727,0.0834874,-0.586866,29.7911,-8.64162,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.016078,0.0585694,-0.021519,7.14846e-05,-0.000257415,-0.00025039,0.000206599,-0.00039253,-0.494837,0.00646337,1397,727,0.0846954,-0.588306,30.297,-8.84024,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0159863,0.0582102,-0.0204941,0.000104447,-0.000164393,-0.000223811,0.000231102,-0.000291048,-0.51497,0.00631478,1404,727,0.0870972,-0.58603,30.836,-9.03159,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0156932,0.0578617,-0.0192647,0.000158278,-7.73236e-05,-0.000196285,0.000269398,-0.000188444,-0.515133,0.00618552,1411,727,0.0882805,-0.580226,31.4017,-9.21693,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0156432,0.0577691,-0.0181235,0.0002041,-9.12463e-07,-0.000183712,0.000311969,-0.000108781,-0.530927,0.00607288,1418,727,0.0915273,-0.576449,31.9716,-9.4115,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0160565,0.0579406,-0.0180246,0.000225373,4.9512e-05,-0.000166941,0.000326124,-5.12396e-05,-0.543002,0.0062332,1425,727,0.0955414,-0.580032,32.5211,-9.61353,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0163116,0.0579983,-0.0162465,0.000226792,8.77599e-05,-0.000141397,0.000314838,-2.8564e-07,-0.556931,0.00717721,1432,727,0.104172,-0.583146,33.0737,-9.81278,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0160996,0.0578578,-0.0142767,0.000212899,0.000133716,-0.00012401,0.000303483,4.3131e-05,-0.630882,0.00854631,1439,727,0.109083,-0.585721,33.6551,-10.0161,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0162393,0.0577297,-0.0161991,0.000184801,0.000180028,-0.000123161,0.000305598,5.92305e-05,-0.775711,0.00881713,1446,727,0.103072,-0.587845,34.3112,-10.2038,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0159147,0.0579572,-0.0164693,0.000148859,0.000198285,-0.000133515,0.000309355,3.77888e-05,-0.876909,0.00821351,1453,727,0.0986474,-0.587831,34.9803,-10.3858,34.815,-9.78741
9.92322,20.25,-4.40427,0.0173393,0.0582293,-0.0207293,9.80816e-05,0.000215189,-0.000161816,0.00032872,-1.54491e-05,-0.958996,0.00701582,1460,727,0.0960626,-0.586266,35.691,-10.5528,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0182883,0.0580485,-0.0221479,2.61987e-05,0.000245299,-0.000215556,0.000377545,-0.000106047,-1.0205,0.00671174,1467,727,0.0992938,-0.578478,36.3686,-10.7276,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0182481,0.0576707,-0.0213354,-6.30483e-05,0.000257995,-0.000290521,0.000429391,-0.000234445,-1.03779,0.00663507,1474,727,0.101448,-0.573535,37.0116,-10.921,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0174802,0.0575535,-0.0199027,-0.00015461,0.000246878,-0.000369524,0.000466665,-0.000374397,-1.03422,0.00653266,1481,727,0.0991363,-0.574763,37.6193,-11.1212,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0164607,0.0576452,-0.0169051,-0.000233209,0.000197317,-0.000442561,0.00047419,-0.000510083,-1.01175,0.00636327,1488,727,0.100394,-0.579111,38.2329,-11.3179,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0158208,0.0576283,-0.0138626,-0.000285295,0.000109799,-0.000505254,0.000454753,-0.000630248,-0.971754,0.00672064,1495,727,0.105453,-0.58068,38.8851,-11.5169,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.015442,0.057406,-0.0120903,-0.000299701,-1.91228e-05,-0.000551888,0.000410028,-0.000728852,-0.909861,0.00699607,1502,727,0.108229,-0.579084,39.5548,-11.7282,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0142207,0.0578062,-0.0191722,0.000311566,-3.30765e-05,0.000506543,0.000674296,-0.000395807,0.621444,0.00690708,1264,734,0.0820228,-0.590611,20.3671,-5.06484,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0150671,0.0582604,-0.0208452,0.000320116,-0.000139172,0.000519983,0.000658907,-0.000477963,0.577459,0.0067228,1271,734,0.084306,-0.593861,20.6987,-5.27434,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0151943,0.0582301,-0.0216011,0.000310614,-0.000226463,0.000502276,0.000611632,-0.000527481,0.53991,0.00649446,1278,734,0.082563,-0.590916,20.9783,-5.44692,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.015758,0.0583688,-0.0233104,0.000295895,-0.000295486,0.00047828,0.000562508,-0.000562098,0.508537,0.00635073,1285,734,0.0817965,-0.588246,21.2945,-5.61467,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0165752,0.0585066,-0.0255077,0.000266603,-0.000359369,0.000427067,0.000483095,-0.00057586,0.469173,0.00620777,1292,734,0.0818133,-0.588275,21.636,-5.79416,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0173408,0.0586993,-0.0274413,0.00022334,-0.000423149,0.000343476,0.000371755,-0.000571565,0.407867,0.00643827,1299,734,0.0821748,-0.588788,21.9929,-5.9894,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0172342,0.0587677,-0.0274277,0.000162218,-0.000497981,0.000228603,0.000233647,-0.00056941,0.302846,0.00699,1306,734,0.0807084,-0.588374,22.3772,-6.19359,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0168916,0.0585096,-0.0273913,9.3364e-05,-0.000567281,0.000107399,0.000110385,-0.000584302,0.157176,0.00744655,1313,734,0.0769689,-0.583393,22.7594,-6.38155,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0167016,0.0580859,-0.0269634,2.9995e-05,-0.000627573,-9.58291e-07,2.99964e-05,-0.000627575,-0.00145732,0.00755597,1320,734,0.076082,-0.578518,23.1179,-6.5761,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0164827,0.0577992,-0.0271668,-1.29356e-05,-0.00066802,-8.66662e-05,-1.66381e-06,-0.000679292,-0.129334,0.00725453,1327,734,0.0727579,-0.575719,23.4373,-6.76898,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0163682,0.0577821,-0.0263282,-3.4242e-05,-0.000703401,-0.000146019,-3.76676e-06,-0.000733876,-0.205754,0.00669961,1334,734,0.0741137,-0.574956,23.771,-6.96497,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0162606,0.0579086,-0.024845,-5.04906e-05,-0.000728154,-0.000196444,2.33718e-06,-0.000780982,-0.262705,0.00633563,1341,734,0.0778357,-0.575641,24.1844,-7.14801,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.01575,0.0580742,-0.0215049,-6.46239e-05,-0.000712257,-0.000232941,1.04562e-05,-0.000787337,-0.311801,0.00634305,1348,734,0.0842488,-0.577234,24.6364,-7.33226,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0154657,0.0582306,-0.0191372,-6.44398e-05,-0.000672047,-0.000246487,2.29756e-05,-0.000759463,-0.340807,0.00655585,1355,734,0.0895152,-0.579715,25.0878,-7.51221,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0153848,0.0583612,-0.0188655,-4.34194e-05,-0.000620969,-0.000239203,4.27841e-05,-0.000707172,-0.345891,0.00668575,1362,734,0.0893882,-0.583086,25.5731,-7.71124,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0154429,0.0583335,-0.0202713,-8.82944e-06,-0.000549043,-0.000223466,7.16272e-05,-0.0006295,-0.345591,0.00698132,1369,734,0.0846157,-0.584295,26.0517,-7.90746,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0155988,0.0583111,-0.0211444,2.59022e-05,-0.00046835,-0.000222298,0.000111173,-0.00055362,-0.366279,0.00731067,1376,734,0.0826524,-0.585647,26.5552,-8.10956,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0159448,0.0584654,-0.0218346,5.41361e-05,-0.000387018,-0.000236645,0.000157063,-0.000489945,-0.410262,0.00739868,1383,734,0.0831757,-0.5889,27.0606,-8.30383,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0163627,0.0587799,-0.0218769,7.24429e-05,-0.000329076,-0.000246782,0.000189812,-0.000446445,-0.443936,0.00709339,1390,734,0.0867191,-0.59399,27.5675,-8.49385,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0160675,0.058525,-0.0202828,8.67175e-05,-0.000277571,-0.000244673,0.0002096,-0.000400454,-0.465432,0.00655963,1397,734,0.0892239,-0.593321,28.0923,-8.68368,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0156938,0.0581403,-0.0184715,0.000113034,-0.000221072,-0.000229696,0.00023,-0.000338038,-0.470997,0.00616374,1404,734,0.0917536,-0.589318,28.6419,-8.86829,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0154495,0.0579018,-0.0180141,0.000155731,-0.000162806,-0.000211962,0.000261593,-0.000268669,-0.4632,0.00584597,1411,734,0.0906397,-0.583932,29.205,-9.05443,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0157637,0.0579851,-0.0183291,0.000191175,-0.000108139,-0.000203122,0.000293819,-0.000210783,-0.467905,0.00564065,1418,734,0.0921189,-0.58152,29.7687,-9.24102,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0160475,0.0581439,-0.0182502,0.000205341,-6.96883e-05,-0.000191229,0.000303366,-0.000167713,-0.47368,0.00582013,1425,734,0.094818,-0.584781,30.3108,-9.4226,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0163004,0.0580517,-0.0168555,0.000202414,-3.58322e-05,-0.000172036,0.000292544,-0.000125961,-0.482583,0.00638563,1432,734,0.102033,-0.587654,30.8607,-9.6045,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0164697,0.0578444,-0.015407,0.000186205,6.99499e-06,-0.000157976,0.000278219,-8.50192e-05,-0.52742,0.00723259,1439,734,0.108645,-0.588654,31.4589,-9.80181,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0162957,0.0578513,-0.0155156,0.00015701,5.14613e-05,-0.000154748,0.000267735,-5.92638e-05,-0.621065,0.00752728,1446,734,0.106289,-0.590599,32.1156,-9.9975,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0162228,0.0577012,-0.0158022,0.000123463,7.4756e-05,-0.000159062,0.000260025,-6.18057e-05,-0.709434,0.00733021,1453,734,0.104195,-0.589415,32.7849,-10.1863,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0174454,0.0578755,-0.0193478,8.38447e-05,9.68541e-05,-0.000175528,0.000265998,-8.52989e-05,-0.803919,0.0069437,1460,734,0.102322,-0.586865,33.4839,-10.3583,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0183966,0.0576488,-0.0211403,3.08963e-05,0.000131818,-0.000209238,0.000296594,-0.000133879,-0.903721,0.0066902,1467,734,0.10423,-0.580649,34.1861,-10.5344,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0184029,0.057388,-0.0208047,-3.446e-05,0.000152567,-0.000258012,0.000333489,-0.000215382,-0.959254,0.00670123,1474,734,0.105069,-0.576303,34.8609,-10.7218,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0178762,0.0573746,-0.0199839,-9.83744e-05,0.000157099,-0.000306533,0.000361445,-0.000302721,-0.982814,0.006569,1481,734,0.102705,-0.574241,35.4872,-10.9234,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0172849,0.0577183,-0.0180609,-0.000148201,0.000136471,-0.000347096,0.000369282,-0.000381011,-0.97998,0.00617648,1488,734,0.103964,-0.577475,36.1198,-11.1282,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0167667,0.0580224,-0.0154336,-0.000171847,9.11673e-05,-0.000375265,0.000357301,-0.000437981,-0.953931,0.00665288,1495,734,0.108634,-0.581657,36.7894,-11.3248,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0159967,0.0577721,-0.0129343,-0.000158402,1.97462e-05,-0.00038516,0.000325998,-0.000464653,-0.899033,0.00696288,1502,734,0.110482,-0.583495,37.4851,-11.5265,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0159794,0.0579095,-0.0133761,-0.000102117,-6.85394e-05,-0.000378038,0.000293083,-0.000463739,-0.807589,0.00712086,1509,734,0.108412,-0.587093,38.1196,-11.7376,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0136845,0.0574294,-0.0182085,0.000130433,0.00026787,0.000243049,0.000451728,-5.34253e-05,0.92317,0.00714817,1243,741,0.0812029,-0.597656,17.6239,-4.43941,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0131996,0.0568155,-0.0172402,0.000191059,0.000243985,0.000295087,0.000513794,-7.87493e-05,0.830117,0.00739411,1250,741,0.0792838,-0.590547,17.8621,-4.60173,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0132736,0.0567129,-0.0169118,0.000238118,0.000192187,0.000353654,0.000569551,-0.000139246,0.752975,0.00712893,1257,741,0.0807545,-0.587009,18.0722,-4.76373,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0142032,0.0571967,-0.0190628,0.000266538,0.000134805,0.000403125,0.000609142,-0.000207799,0.704419,0.0070676,1264,741,0.0822698,-0.587976,18.3488,-4.95066,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0148232,0.0581523,-0.0211384,0.000278428,8.12677e-05,0.000432045,0.000622997,-0.000263301,0.673233,0.0069875,1271,741,0.0810255,-0.594593,18.6675,-5.16769,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0149011,0.0584637,-0.0221424,0.000273359,4.36632e-05,0.000430771,0.000604328,-0.000287307,0.655123,0.00649223,1278,741,0.0779461,-0.591302,18.9191,-5.35948,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.015254,0.0585099,-0.0233858,0.000265682,1.69124e-05,0.000425203,0.00058432,-0.000301726,0.643103,0.00629534,1285,741,0.0767001,-0.587639,19.226,-5.53265,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0162238,0.0587388,-0.0257171,0.000250164,-1.07493e-05,0.000400913,0.000541312,-0.000301897,0.628102,0.00612271,1292,741,0.0777485,-0.587878,19.5753,-5.70542,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.017091,0.0589523,-0.0281189,0.000223605,-4.37209e-05,0.000346699,0.000461514,-0.00028163,0.601413,0.0062195,1299,741,0.0775161,-0.590267,19.9393,-5.88027,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0174331,0.0591808,-0.0294921,0.000178868,-9.09143e-05,0.000259551,0.000336488,-0.000248534,0.545753,0.00642691,1306,741,0.0756555,-0.592611,20.3237,-6.06493,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.01726,0.0588636,-0.0294605,0.000123622,-0.000142431,0.000159625,0.000198384,-0.000217193,0.438018,0.00699966,1313,741,0.0735216,-0.587874,20.7135,-6.25071,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.017287,0.0583699,-0.0296907,7.17392e-05,-0.000199455,6.62101e-05,8.70406e-05,-0.000214756,0.227116,0.00740663,1320,741,0.0724336,-0.583627,21.0675,-6.44806,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0167058,0.0579989,-0.028335,3.69511e-05,-0.000255155,-1.06451e-05,3.73385e-05,-0.000255543,-0.0363782,0.00708873,1327,741,0.0709718,-0.579265,21.4147,-6.63838,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0164142,0.0577048,-0.0266595,1.83434e-05,-0.000315403,-6.82574e-05,3.17636e-05,-0.000328824,-0.194136,0.00656676,1334,741,0.073462,-0.573998,21.8091,-6.8269,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0163478,0.05777,-0.025722,2.11536e-06,-0.000370383,-0.000121302,3.81341e-05,-0.000406402,-0.288641,0.00632482,1341,741,0.0756355,-0.572512,22.2533,-7.00589,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.016136,0.0579846,-0.023725,-1.15572e-05,-0.000399625,-0.000165308,4.93124e-05,-0.000460494,-0.352813,0.00633847,1348,741,0.0802258,-0.575647,22.6917,-7.17916,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0159361,0.0583537,-0.0221566,-1.21612e-05,-0.000411794,-0.000191052,6.44773e-05,-0.000488432,-0.381489,0.00665565,1355,741,0.083544,-0.584062,23.117,-7.35962,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0156061,0.0584831,-0.0207899,4.2334e-06,-0.000411291,-0.000201086,8.56091e-05,-0.000492667,-0.384535,0.00666706,1362,741,0.0848968,-0.590096,23.6061,-7.55152,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0155574,0.0585389,-0.0214315,2.90787e-05,-0.000387271,-0.000203334,0.000111905,-0.000470097,-0.386818,0.00667426,1369,741,0.0817994,-0.592373,24.0808,-7.7378,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0154821,0.0587149,-0.0214082,5.31619e-05,-0.000348646,-0.000212834,0.000144936,-0.000440421,-0.407112,0.00678302,1376,741,0.0808006,-0.594311,24.5358,-7.93492,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.015949,0.0589641,-0.0222167,7.44477e-05,-0.00030662,-0.000227878,0.000180952,-0.000413124,-0.437207,0.00688524,1383,741,0.0820462,-0.596561,25.0144,-8.13343,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0166613,0.0591213,-0.022741,8.89462e-05,-0.000280104,-0.000236836,0.000204656,-0.000395813,-0.454457,0.00670912,1390,741,0.0866355,-0.597948,25.5246,-8.32331,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0165691,0.0587006,-0.021508,9.95837e-05,-0.000255578,-0.000238014,0.000218964,-0.000374958,-0.4649,0.00632181,1397,741,0.0897404,-0.594615,26.0696,-8.51177,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0159562,0.0580979,-0.0192361,0.000119128,-0.000224447,-0.000230672,0.000234952,-0.000340271,-0.46534,0.00613311,1404,741,0.0916269,-0.590497,26.6106,-8.69487,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0157662,0.0578102,-0.018859,0.000151501,-0.000187583,-0.000218748,0.000258718,-0.000294799,-0.455726,0.00590549,1411,741,0.0907642,-0.587137,27.1392,-8.88368,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0162195,0.0581446,-0.0196856,0.00017812,-0.000151026,-0.000210919,0.000281074,-0.000253981,-0.454102,0.00575791,1418,741,0.0917452,-0.587659,27.6846,-9.06887,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0164433,0.0583161,-0.0194644,0.000186914,-0.000124805,-0.000201449,0.000285759,-0.000223649,-0.456152,0.00589738,1425,741,0.0943649,-0.590413,28.2473,-9.24309,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0164521,0.0580999,-0.0180965,0.000180723,-9.90157e-05,-0.00018715,0.000274495,-0.000192788,-0.464493,0.00635315,1432,741,0.0991075,-0.591434,28.8599,-9.40891,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0167516,0.0580013,-0.0182354,0.000163213,-6.44162e-05,-0.000176457,0.000259376,-0.000160579,-0.498972,0.00689474,1439,741,0.101128,-0.593001,29.4892,-9.5979,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0166183,0.058027,-0.0178516,0.00013393,-2.76305e-05,-0.000173075,0.000244148,-0.000137848,-0.567056,0.00716254,1446,741,0.100929,-0.594273,30.1258,-9.79646,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0166482,0.0580345,-0.017788,0.000102883,-6.07762e-06,-0.000174802,0.000231498,-0.000134693,-0.634335,0.00707113,1453,741,0.101095,-0.594294,30.7622,-9.98738,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0172197,0.0579583,-0.0186984,7.24496e-05,1.35662e-05,-0.00018458,0.000229922,-0.000143906,-0.706311,0.00683162,1460,741,0.102773,-0.591967,31.438,-10.1569,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0180303,0.0576913,-0.0199652,3.43013e-05,4.38966e-05,-0.000206178,0.000245333,-0.000167135,-0.797031,0.00667384,1467,741,0.105324,-0.586455,32.1265,-10.3357,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0184898,0.0574428,-0.0211187,-1.28711e-05,6.33026e-05,-0.000238653,0.000266889,-0.000216458,-0.864526,0.00675898,1474,741,0.10493,-0.581824,32.7849,-10.5367,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.018139,0.0575476,-0.0204442,-5.68668e-05,7.34315e-05,-0.000268695,0.000284763,-0.000268198,-0.904335,0.00673574,1481,741,0.103651,-0.577809,33.4054,-10.7422,33.2174,-10.1417
