 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0960824,0.173267,0.0441688,-0.0021052,0.00070853,-0.00152785,0.00137859,-0.00277526,-1.1575,0.00672924,1418,720,1.10129,-1.75329,35.1263,-10.805,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0952733,0.165702,0.0395481,-0.00212924,0.000869319,-0.00142847,0.00144087,-0.00270079,-1.19019,0.00703111,1425,720,1.07524,-1.67006,35.6931,-10.9391,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0940239,0.158139,0.0346068,-0.00210776,0.00095983,-0.00132674,0.00145403,-0.00260196,-1.21423,0.00789372,1432,720,1.04378,-1.59044,36.2838,-11.058,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0921298,0.151052,0.0300118,-0.00209141,0.00102853,-0.00124874,0.00146677,-0.00252966,-1.23328,0.0091685,1439,720,1.00747,-1.51947,36.892,-11.1779,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0912514,0.144638,0.0211433,-0.00209431,0.00105445,-0.00119998,0.00145962,-0.00249948,-1.24517,0.0091851,1446,720,0.965174,-1.45601,37.5006,-11.3028,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0905054,0.138909,0.0141684,-0.00210122,0.00102823,-0.00116529,0.00141447,-0.00248746,-1.25074,0.00889144,1453,720,0.93093,-1.39435,38.1248,-11.4322,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0900124,0.133579,0.00837841,-0.0021288,0.000965012,-0.001176,0.00136127,-0.00252506,-1.24579,0.00741775,1460,720,0.903377,-1.33733,38.7774,-11.5466,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0878873,0.128602,0.00847187,-0.00218182,0.000879139,-0.00124258,0.00132005,-0.00262273,-1.22982,0.00685463,1467,720,0.882117,-1.28459,39.3746,-11.6784,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0857294,0.124087,0.00923677,-0.0022576,0.000735602,-0.00135266,0.0012563,-0.0027783,-1.20333,0.00721159,1474,720,0.863204,-1.24004,39.9713,-11.8377,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0836138,0.120366,0.0103188,-0.0023426,0.000544916,-0.00147583,0.00116575,-0.00296343,-1.1726,0.00727506,1481,720,0.846124,-1.20829,40.5611,-11.9938,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0816197,0.116835,0.0118309,-0.00242062,0.000316801,-0.00156314,0.00102578,-0.0031296,-1.14499,0.00705008,1488,720,0.831863,-1.17692,41.1602,-12.1431,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0799446,0.113497,0.0121409,-0.00247579,5.3353e-05,-0.00157762,0.00081067,-0.0032331,-1.12325,0.00700609,1495,720,0.816097,-1.1416,41.7876,-12.2998,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.114202,0.250033,0.10981,-6.98903e-05,-0.00113341,-0.000221236,-2.57039e-05,-0.00117759,-0.197131,0.00743007,1285,727,1.51986,-2.56802,24.4331,-7.75592,23.298,-5.10853
-7.3265,19.89,-5.02349,0.114258,0.253115,0.107722,-0.000170983,-0.00132648,-0.000355893,-7.01646e-05,-0.0014273,-0.276051,0.00711382,1292,727,1.51393,-2.59099,24.7688,-7.98052,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.113671,0.255414,0.108326,-0.000282996,-0.00153748,-0.000492495,-0.000112752,-0.00170772,-0.332818,0.00722563,1299,727,1.51092,-2.61215,25.1235,-8.20829,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.113234,0.25761,0.108157,-0.000408502,-0.00176425,-0.00063404,-0.000158195,-0.00201456,-0.375999,0.00759976,1306,727,1.50667,-2.63057,25.4976,-8.44246,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.112648,0.259088,0.109449,-0.000521442,-0.00196531,-0.000755663,-0.000198284,-0.00228846,-0.404111,0.00810894,1313,727,1.50604,-2.64848,25.8634,-8.64859,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.112226,0.260162,0.10953,-0.000618546,-0.00212908,-0.000854863,-0.000233103,-0.00251452,-0.423588,0.00808263,1320,727,1.50283,-2.66357,26.1972,-8.86246,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.110883,0.260611,0.110655,-0.000735047,-0.00223128,-0.000918177,-0.000298796,-0.00266753,-0.443552,0.007715,1327,727,1.49429,-2.67254,26.5017,-9.0628,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.109754,0.260721,0.109457,-0.000850639,-0.00228664,-0.000957005,-0.000372236,-0.00276504,-0.463565,0.00725622,1334,727,1.47965,-2.67452,26.8178,-9.24535,25.716,-6.48697
-2.37852,19.99,-4.71765,0.109017,0.260126,0.107628,-0.000948538,-0.00228811,-0.00101034,-0.000406135,-0.00283051,-0.492692,0.00713723,1341,727,1.46631,-2.66155,27.2004,-9.41232,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.10779,0.258345,0.106346,-0.00105278,-0.00222966,-0.0010821,-0.000409468,-0.00287297,-0.536366,0.0072001,1348,727,1.44993,-2.63687,27.6296,-9.58033,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.106231,0.254883,0.103986,-0.00116131,-0.00206756,-0.00118036,-0.000350084,-0.00287878,-0.60213,0.00739617,1355,727,1.42632,-2.59714,28.077,-9.73572,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.105781,0.249143,0.0971335,-0.00128012,-0.00185572,-0.00130663,-0.000229966,-0.00290587,-0.676998,0.00769334,1362,727,1.39724,-2.54146,28.5691,-9.88644,27.498,-7.24341
0.490233,20.051,-4.62112,0.105863,0.241908,0.088451,-0.00144088,-0.00156311,-0.00144264,-5.80595e-05,-0.00294593,-0.764229,0.00824006,1369,727,1.36638,-2.46907,29.0883,-10.0169,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.10541,0.23373,0.0799255,-0.00162102,-0.00121932,-0.00156437,0.000157043,-0.00299738,-0.849245,0.00859535,1376,727,1.33055,-2.38551,29.6607,-10.1173,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.103299,0.225984,0.0747356,-0.00179255,-0.000867277,-0.00166054,0.000393865,-0.00305369,-0.921256,0.00812641,1383,727,1.29051,-2.30003,30.1774,-10.2278,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.102299,0.217648,0.0672956,-0.00194407,-0.000551748,-0.00172878,0.000615771,-0.00311159,-0.97681,0.00726895,1390,727,1.25293,-2.20841,30.6718,-10.3394,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.100757,0.208178,0.0615756,-0.00205035,-0.000250209,-0.0017462,0.000814245,-0.00311481,-1.02336,0.00663621,1397,727,1.2161,-2.11014,31.1619,-10.4365,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0989925,0.198714,0.0578175,-0.00209761,3.15863e-05,-0.00170973,0.000981078,-0.0030471,-1.06386,0.00659557,1404,727,1.18418,-2.01742,31.6858,-10.5275,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0967266,0.189484,0.0568125,-0.00212013,0.000292537,-0.00164323,0.00112469,-0.00295228,-1.10203,0.00659953,1411,727,1.15737,-1.92488,32.2329,-10.6148,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0948888,0.180732,0.0550211,-0.00213435,0.000502112,-0.00157229,0.00123567,-0.00286791,-1.13426,0.00649088,1418,727,1.13183,-1.83429,32.7862,-10.7156,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.093609,0.17247,0.0504252,-0.00211302,0.000661524,-0.0014802,0.00130292,-0.00275442,-1.1619,0.00661799,1425,727,1.10144,-1.74693,33.32,-10.8318,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0928351,0.164585,0.0434199,-0.00206079,0.000775945,-0.0013839,0.00133923,-0.00262408,-1.18425,0.00740313,1432,727,1.06705,-1.66375,33.864,-10.9487,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0920881,0.157045,0.0358143,-0.00202061,0.000876972,-0.0013031,0.00137679,-0.00252042,-1.20454,0.00886826,1439,727,1.03066,-1.58806,34.4418,-11.0725,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0906748,0.149934,0.0286346,-0.00200122,0.000942336,-0.00123831,0.00139398,-0.00245286,-1.22107,0.00922413,1446,727,0.989366,-1.51742,35.0831,-11.186,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.089564,0.143653,0.0230676,-0.001989,0.000965602,-0.00117599,0.00137652,-0.00239992,-1.23464,0.00857839,1453,727,0.956786,-1.44966,35.7452,-11.2986,34.815,-9.78741
9.92322,20.25,-4.40427,0.0897073,0.138162,0.015113,-0.00199607,0.00096195,-0.00114165,0.00135132,-0.00238544,-1.24211,0.0071852,1460,727,0.927289,-1.39013,36.4436,-11.4026,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0878251,0.132856,0.0136587,-0.00202678,0.000942122,-0.00115066,0.00133586,-0.00242052,-1.2411,0.00675058,1467,727,0.902568,-1.33369,37.0924,-11.5205,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0858828,0.128053,0.0132529,-0.00207606,0.00086924,-0.00119753,0.00129469,-0.00250151,-1.22943,0.00665432,1474,727,0.881325,-1.28602,37.7162,-11.6648,36.8227,-10.318
12.1167,20.2966,-4.35423,0.084147,0.123832,0.0131648,-0.00213432,0.000749488,-0.00125482,0.00121904,-0.00260387,-1.21273,0.00653215,1481,727,0.863358,-1.24513,38.3145,-11.8215,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0819015,0.120097,0.0158065,-0.00219417,0.000592377,-0.00128685,0.00109573,-0.00269752,-1.19794,0.00642749,1488,727,0.850881,-1.20877,38.916,-11.9797,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0801362,0.116539,0.016897,-0.00223888,0.000400039,-0.00126012,0.000905104,-0.00274394,-1.1896,0.00696578,1495,727,0.83722,-1.17373,39.5571,-12.1413,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0788731,0.113877,0.0141675,-0.00226437,0.000152978,-0.00116214,0.000621046,-0.00273243,-1.18791,0.00733435,1502,727,0.814039,-1.14485,40.2178,-12.3273,39.396,-11.132
-10.3283,19.1426,-4.63093,0.118465,0.243711,0.117074,4.88744e-05,-0.0002213,-0.00012434,9.73872e-05,-0.000269813,-0.371998,0.0075766,1264,734,1.58587,-2.50929,21.3837,-7.049,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.118338,0.249002,0.116809,-5.85719e-05,-0.000364986,-0.000201978,4.17317e-05,-0.00046529,-0.460928,0.00735554,1271,734,1.58494,-2.56665,21.7066,-7.30514,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.117406,0.253134,0.118089,-0.0001945,-0.000494912,-0.000305586,-4.19962e-06,-0.000685213,-0.556972,0.00716042,1278,734,1.58125,-2.6093,21.9765,-7.5192,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.117245,0.257104,0.117763,-0.000338523,-0.000662055,-0.000410088,-5.94478e-05,-0.00094113,-0.597535,0.00710247,1285,734,1.5795,-2.64416,22.2866,-7.72917,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.117123,0.260697,0.11725,-0.000499394,-0.000852114,-0.000513356,-0.00013295,-0.00121856,-0.619943,0.00701323,1292,734,1.57744,-2.67671,22.6198,-7.94819,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.11665,0.263714,0.117988,-0.000669807,-0.00105443,-0.000621388,-0.000211652,-0.00151258,-0.63533,0.00723276,1299,734,1.57617,-2.70403,22.9651,-8.17606,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.115551,0.266392,0.118974,-0.000855158,-0.00126568,-0.000739081,-0.000293362,-0.00182747,-0.649951,0.00788025,1306,734,1.56963,-2.72749,23.3409,-8.41047,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.114554,0.268388,0.120368,-0.00103572,-0.00145594,-0.000846482,-0.00037366,-0.002118,-0.663747,0.00844542,1313,734,1.56549,-2.74751,23.7182,-8.62033,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.114534,0.26983,0.118527,-0.0012037,-0.00161538,-0.000934168,-0.000452965,-0.00236612,-0.676959,0.00846553,1320,734,1.55959,-2.76249,24.0816,-8.83215,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.113569,0.270544,0.118794,-0.00137949,-0.00172772,-0.000988313,-0.00055007,-0.00255714,-0.698207,0.00794897,1327,734,1.5518,-2.77283,24.3954,-9.03259,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.112524,0.270567,0.116601,-0.00154157,-0.00179848,-0.00101916,-0.00064281,-0.00269725,-0.722708,0.00717876,1334,734,1.53454,-2.77495,24.7228,-9.22491,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.111008,0.269894,0.11389,-0.00167339,-0.00181715,-0.00106114,-0.000681702,-0.00280884,-0.751582,0.00678122,1341,734,1.51062,-2.76303,25.1251,-9.40166,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.108934,0.26777,0.112499,-0.00179423,-0.00177946,-0.00112109,-0.000665729,-0.00290795,-0.788692,0.00679562,1348,734,1.48566,-2.73567,25.5644,-9.56478,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.107208,0.264282,0.110033,-0.00189662,-0.00165713,-0.0012041,-0.000566832,-0.00298692,-0.834957,0.00716411,1355,734,1.46012,-2.6965,26.0044,-9.70817,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.105892,0.25884,0.10598,-0.00197852,-0.00149221,-0.00130476,-0.000408143,-0.00306258,-0.877522,0.00742787,1362,734,1.43269,-2.64356,26.4802,-9.84558,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.105853,0.25184,0.0976431,-0.00207364,-0.00126599,-0.00141458,-0.000198724,-0.00314091,-0.924437,0.0077223,1369,734,1.40203,-2.57451,26.9618,-9.96383,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.104695,0.243609,0.0895079,-0.00217154,-0.000999716,-0.00152044,4.37973e-05,-0.00321505,-0.969308,0.00791918,1376,734,1.3609,-2.49035,27.4554,-10.0776,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.10294,0.235026,0.082033,-0.00224916,-0.000723038,-0.00160694,0.000292809,-0.003265,-1.00706,0.00786953,1383,734,1.31612,-2.39795,27.9423,-10.1831,26.8914,-7.69423
2.452,19.3985,-3.99633,0.101938,0.226013,0.0743657,-0.00229744,-0.000473217,-0.00166798,0.000515753,-0.00328641,-1.0356,0.00747624,1390,734,1.27765,-2.30045,28.4378,-10.2786,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.100377,0.216698,0.0685905,-0.00230451,-0.000236726,-0.00168763,0.00070853,-0.00324977,-1.06023,0.00689102,1397,734,1.24046,-2.20155,28.9526,-10.3753,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0984743,0.206997,0.065923,-0.00226901,-1.32076e-05,-0.00166564,0.000870491,-0.00315271,-1.08301,0.00652464,1404,734,1.21118,-2.10753,29.4888,-10.4548,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0965114,0.197569,0.0645008,-0.00221862,0.00020458,-0.00161681,0.00101339,-0.00302743,-1.10695,0.00626565,1411,734,1.18579,-2.01256,30.036,-10.5392,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0944772,0.188535,0.0628012,-0.00216339,0.000391935,-0.0015576,0.00112886,-0.00290031,-1.12889,0.00606923,1418,734,1.15873,-1.91869,30.577,-10.6279,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0926663,0.179521,0.0590983,-0.0020862,0.000545137,-0.00147902,0.00120898,-0.00275004,-1.1489,0.00616911,1425,734,1.12652,-1.82652,31.0993,-10.7133,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0913137,0.170787,0.0532255,-0.0019965,0.000670436,-0.0013942,0.0012662,-0.00259226,-1.16697,0.00662418,1432,734,1.09076,-1.73859,31.6346,-10.8037,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0910703,0.162769,0.0444566,-0.00192656,0.00078708,-0.00131781,0.00132171,-0.00246119,-1.18539,0.00750104,1439,734,1.0549,-1.65731,32.2309,-10.9168,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0903377,0.155124,0.0363035,-0.00188085,0.000874548,-0.00124834,0.00135599,-0.00236229,-1.20271,0.00788257,1446,734,1.01642,-1.57717,32.8835,-11.0322,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0892891,0.148076,0.030523,-0.00184771,0.000928364,-0.00117367,0.00135806,-0.0022774,-1.21984,0.00770956,1453,734,0.98361,-1.50273,33.544,-11.1488,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0886063,0.142272,0.0236698,-0.00183499,0.000961634,-0.00111357,0.00135087,-0.00222422,-1.23453,0.00723156,1460,734,0.950338,-1.43958,34.2241,-11.2563,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0873349,0.13691,0.0193114,-0.00184571,0.000982137,-0.00108471,0.00135028,-0.00221385,-1.2436,0.00680769,1467,734,0.920657,-1.38062,34.904,-11.3778,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0859676,0.132117,0.0168005,-0.0018725,0.000954717,-0.0010855,0.00132341,-0.00224119,-1.24337,0.00669694,1474,734,0.89702,-1.3308,35.5653,-11.5157,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0845549,0.127646,0.0156091,-0.00190799,0.000885091,-0.00109247,0.00126163,-0.00228453,-1.23888,0.00648777,1481,734,0.877894,-1.28264,36.1831,-11.6702,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0827081,0.123768,0.0175488,-0.00195211,0.000782577,-0.00108126,0.00115843,-0.00232796,-1.23625,0.00616431,1488,734,0.8665,-1.24196,36.8033,-11.8316,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0807476,0.120029,0.0195746,-0.00198943,0.000648476,-0.00102408,0.000999368,-0.00234033,-1.24069,0.00691605,1495,734,0.854505,-1.207,37.4585,-11.9836,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0795265,0.11696,0.0170306,-0.00200808,0.000470177,-0.000909622,0.000768206,-0.00230611,-1.25418,0.00741302,1502,734,0.832393,-1.17667,38.1499,-12.1568,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0787407,0.114552,0.0118299,-0.00201512,0.000275431,-0.00074028,0.000493853,-0.00223355,-1.28388,0.00747063,1509,734,0.804366,-1.14908,38.7766,-12.3442,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.125146,0.227371,0.116498,0.000398316,0.000387294,-0.000495296,0.000888132,-0.000102521,-0.779835,0.00789366,1243,741,1.64753,-2.35006,18.7106,-6.25818,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.124188,0.232929,0.119241,0.000252733,0.000257279,-0.000444844,0.000699856,-0.000189843,-0.787953,0.00810125,1250,741,1.64856,-2.40652,18.9451,-6.48571,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.123514,0.239052,0.120476,0.000108753,0.000132535,-0.000425196,0.000546007,-0.000304719,-0.799378,0.00775245,1257,741,1.64743,-2.46609,19.149,-6.71421,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.123355,0.245395,0.119202,-4.48731e-05,4.82746e-07,-0.000437001,0.000415394,-0.000459784,-0.811322,0.00760803,1264,741,1.64287,-2.52738,19.416,-6.96272,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.122549,0.251802,0.118903,-0.000217786,-0.000122558,-0.000485375,0.000317533,-0.000657877,-0.83429,0.00749697,1271,741,1.63529,-2.5931,19.7211,-7.23446,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.12173,0.256842,0.120082,-0.000415488,-0.000238118,-0.000553552,0.000233808,-0.000887414,-0.864829,0.00704219,1278,741,1.63251,-2.64621,19.9647,-7.46888,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.121117,0.261039,0.122509,-0.000625658,-0.000386597,-0.000622112,0.000127364,-0.00113962,-0.88031,0.00690164,1285,741,1.63588,-2.68869,20.2622,-7.68343,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.120623,0.265175,0.123712,-0.000855292,-0.000558142,-0.00069257,1.60967e-06,-0.00141504,-0.89106,0.00669169,1292,741,1.63623,-2.73041,20.597,-7.89708,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.120381,0.269218,0.123755,-0.00109497,-0.000740988,-0.000770706,-0.00012721,-0.00170875,-0.898264,0.00678461,1299,741,1.63501,-2.76863,20.9508,-8.11624,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.119197,0.27262,0.124116,-0.00135187,-0.000929699,-0.000860457,-0.000254815,-0.00202676,-0.905683,0.00714128,1306,741,1.6256,-2.79872,21.3209,-8.33935,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.117559,0.27497,0.12626,-0.00161209,-0.00110212,-0.000945844,-0.000377494,-0.00233672,-0.917061,0.00797029,1313,741,1.61788,-2.82026,21.6971,-8.55473,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.117001,0.2767,0.125439,-0.00185996,-0.00124986,-0.00101332,-0.000496669,-0.00261315,-0.931604,0.00830596,1320,741,1.61036,-2.83707,22.0476,-8.77649,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.116223,0.277707,0.123972,-0.0021012,-0.00136203,-0.00104969,-0.000618764,-0.00284447,-0.954668,0.00776359,1327,741,1.5984,-2.84874,22.3963,-8.97775,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.115347,0.278051,0.120242,-0.00231588,-0.00143879,-0.00106476,-0.000725805,-0.00302887,-0.980748,0.00701799,1334,741,1.57736,-2.85175,22.7888,-9.16849,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.113038,0.277189,0.11851,-0.00248654,-0.0014684,-0.00108888,-0.000775471,-0.00317947,-1.00406,0.00673021,1341,741,1.54916,-2.83903,23.2129,-9.33796,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.110127,0.274718,0.118119,-0.00262638,-0.00144661,-0.00113018,-0.000761631,-0.00331136,-1.02592,0.00672403,1348,741,1.51966,-2.81099,23.6261,-9.48538,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.108145,0.270842,0.115909,-0.00272403,-0.00135477,-0.00119243,-0.000664411,-0.00341439,-1.04599,0.00708064,1355,741,1.49264,-2.7741,24.0362,-9.62111,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.106765,0.265473,0.111387,-0.00277103,-0.00122411,-0.00126681,-0.000513304,-0.00348184,-1.05947,0.00716277,1362,741,1.46294,-2.72004,24.5184,-9.7559,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.105664,0.25875,0.104219,-0.00279867,-0.00104343,-0.0013495,-0.000311275,-0.00353082,-1.0737,0.00719651,1369,741,1.42623,-2.65186,24.986,-9.86872,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.104176,0.251111,0.0961029,-0.00280685,-0.000829265,-0.00143529,-7.51386e-05,-0.00356098,-1.08702,0.00724821,1376,741,1.38209,-2.57011,25.4304,-9.98357,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.102222,0.24247,0.0884144,-0.00278045,-0.000603403,-0.00150797,0.000167872,-0.00355172,-1.09802,0.00735201,1383,741,1.33462,-2.47527,25.8873,-10.0916,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.100644,0.233327,0.081524,-0.00271401,-0.000396651,-0.00155922,0.00038727,-0.00349793,-1.10494,0.00721754,1390,741,1.29343,-2.37632,26.3769,-10.186,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0990241,0.224087,0.0762019,-0.00260665,-0.000200587,-0.00157829,0.000580892,-0.00338813,-1.11104,0.00679336,1397,741,1.25739,-2.28007,26.9092,-10.2813,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0971024,0.214569,0.0740498,-0.00246886,-1.34583e-05,-0.00156839,0.000750601,-0.00323291,-1.11747,0.00653977,1404,741,1.22992,-2.18987,27.4392,-10.3635,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0954462,0.205159,0.0720946,-0.00232671,0.000175408,-0.00153852,0.000907328,-0.00305863,-1.12675,0.00626293,1411,741,1.20567,-2.09681,27.9547,-10.4518,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0938926,0.195971,0.0688252,-0.00218676,0.000346068,-0.00149562,0.00103942,-0.00288011,-1.1367,0.00601471,1418,741,1.17755,-2.00168,28.4813,-10.5341,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0919796,0.186596,0.0649789,-0.00204267,0.000493119,-0.00143463,0.00113983,-0.00268939,-1.14729,0.00609759,1425,741,1.14381,-1.9051,29.0239,-10.608,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0902871,0.177076,0.0590691,-0.00190748,0.000621567,-0.00136588,0.0012184,-0.00250432,-1.15884,0.00654041,1432,741,1.10453,-1.80828,29.6211,-10.6756,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0895829,0.168373,0.0514674,-0.00180142,0.000742948,-0.00130003,0.0012897,-0.00234817,-1.17268,0.00713224,1439,741,1.06847,-1.71946,30.2421,-10.7733,29.314,-9.00026
8.05486,18.8199,-3.32527,0.088957,0.160371,0.0439189,-0.00172575,0.00083977,-0.00123502,0.00133767,-0.00222365,-1.18758,0.00753249,1446,741,1.03323,-1.63348,30.8755,-10.8891,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0880048,0.153112,0.0383298,-0.00167077,0.000909075,-0.00115936,0.00135351,-0.00211521,-1.20473,0.00750042,1453,741,1.00211,-1.55804,31.5033,-11.0024,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0867052,0.146982,0.0332565,-0.00163937,0.000961057,-0.00108739,0.00135583,-0.00203414,-1.22255,0.00719624,1460,741,0.969643,-1.49512,32.1608,-11.1054,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0854668,0.141279,0.028263,-0.00163253,0.00100103,-0.00103566,0.00135951,-0.00199102,-1.23757,0.00689168,1467,741,0.937961,-1.43244,32.829,-11.2272,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0851066,0.136255,0.0225089,-0.00164134,0.00099855,-0.00100519,0.00133772,-0.00198051,-1.24537,0.00682837,1474,741,0.911803,-1.37649,33.4798,-11.3785,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0843583,0.131617,0.0195872,-0.00165976,0.00095975,-0.000976779,0.00128387,-0.00198388,-1.2504,0.0067516,1481,741,0.892479,-1.32259,34.097,-11.534,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0832021,0.12743,0.019737,-0.00169242,0.000894514,-0.000934539,0.0011968,-0.0019947,-1.25796,0.00654945,1488,741,0.880887,-1.27745,34.7259,-11.6785,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0815171,0.12362,0.0210601,-0.00172518,0.000802137,-0.000856457,0.00106503,-0.00198807,-1.27297,0.00713217,1495,741,0.868825,-1.24082,35.4133,-11.8117,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0799876,0.12024,0.0188169,-0.00174054,0.000673599,-0.000732204,0.000878315,-0.00194526,-1.29817,0.00769652,1502,741,0.844851,-1.20758,36.1523,-11.9805,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0787886,0.117364,0.0153296,-0.00174386,0.000532767,-0.000571014,0.000667959,-0.00187905,-1.33832,0.00770002,1509,741,0.81934,-1.17705,36.8099,-12.1628,35.987,-10.9227
