 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0631029,0.0221651,0.0312751,-0.00107844,0.00126504,-0.000563878,0.00139366,-0.00120706,-1.34654,0.00666669,1418,720,-0.485666,-0.252781,33.472,-9.20952,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0632768,0.0179589,0.0272364,-0.0011383,0.00140419,-0.000584314,0.00153205,-0.00126616,-1.35538,0.00690798,1425,720,-0.501672,-0.208834,34.0449,-9.37463,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0635504,0.013753,0.0224474,-0.00119025,0.00150262,-0.000615383,0.00163658,-0.00132421,-1.35645,0.00775502,1432,720,-0.521435,-0.165667,34.6454,-9.52701,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0641596,0.0100429,0.0173961,-0.00124355,0.0015853,-0.000654184,0.00172926,-0.00138751,-1.35419,0.00884773,1439,720,-0.545357,-0.129198,35.2666,-9.68234,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0648466,0.00663526,0.0143306,-0.00130664,0.0016209,-0.000698883,0.00177919,-0.00146492,-1.34807,0.00884833,1446,720,-0.56279,-0.0960307,35.8764,-9.84241,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0652975,0.00352562,0.0105049,-0.00138535,0.00160963,-0.000752371,0.00178801,-0.00156373,-1.33801,0.00875814,1453,720,-0.580876,-0.0606574,36.5032,-10.0018,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0656413,0.000456581,0.00924753,-0.00147477,0.00157281,-0.00083284,0.00178556,-0.00168751,-1.3207,0.00748192,1460,720,-0.588556,-0.023957,37.1569,-10.1454,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0672369,-0.00248055,0.0110506,-0.00156849,0.0015078,-0.000932822,0.00176856,-0.00182925,-1.29822,0.0069721,1467,720,-0.596736,0.00834329,37.7594,-10.3001,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0693181,-0.00516214,0.0133815,-0.00167207,0.00138493,-0.00104452,0.00170774,-0.00199488,-1.27106,0.0072199,1474,720,-0.607415,0.0357329,38.3567,-10.4812,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.071532,-0.00760931,0.0164209,-0.00177094,0.00117317,-0.00114668,0.00156709,-0.00216485,-1.2399,0.00716547,1481,720,-0.616507,0.0557467,38.9454,-10.6535,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0727608,-0.009751,0.0176584,-0.00185084,0.000880647,-0.00122386,0.00134878,-0.00231897,-1.20546,0.00695841,1488,720,-0.622909,0.075097,39.5523,-10.8195,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0736171,-0.0116343,0.01849,-0.00187936,0.000552253,-0.00123263,0.00106779,-0.0023949,-1.17466,0.00701635,1495,720,-0.627259,0.0941823,40.1881,-10.9907,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0519835,0.0560812,0.0465616,-0.000544518,-4.44758e-05,4.48966e-06,-4.44355e-05,-0.000544558,1.56182,0.00734969,1285,727,-0.338907,-0.59821,22.7352,-5.70338,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0529249,0.0580377,0.0476116,-0.000517615,-0.000415375,-4.95658e-05,-0.000395291,-0.000537699,-1.18581,0.00682825,1292,727,-0.343265,-0.613876,23.058,-5.91419,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0536697,0.0592961,0.0495141,-0.000488872,-0.00080087,-0.000122187,-0.000446716,-0.000843026,-0.332223,0.00677095,1299,727,-0.342789,-0.6257,23.4093,-6.131,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0541831,0.0606719,0.0516007,-0.00046432,-0.00122878,-0.000213884,-0.000408547,-0.00128455,-0.25508,0.00708446,1306,727,-0.33937,-0.637943,23.7806,-6.35608,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0546001,0.0617467,0.053644,-0.000446318,-0.00162348,-0.000302733,-0.000373027,-0.00169677,-0.237529,0.00747602,1313,727,-0.335086,-0.651407,24.1467,-6.55922,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0547632,0.062948,0.0544081,-0.000449695,-0.00194586,-0.000378822,-0.000359247,-0.00203631,-0.234374,0.00737694,1320,727,-0.332709,-0.666448,24.4818,-6.77656,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0551542,0.0639118,0.0548381,-0.000478798,-0.00216205,-0.000437017,-0.0003721,-0.00226874,-0.239466,0.00709699,1327,727,-0.333704,-0.679846,24.7951,-6.98311,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0555621,0.0646155,0.055253,-0.000517534,-0.00224752,-0.000484931,-0.000390877,-0.00237418,-0.25548,0.00683355,1334,727,-0.334942,-0.690011,25.117,-7.17092,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0560777,0.0648204,0.0562059,-0.0005501,-0.00219335,-0.00054119,-0.000387878,-0.00235558,-0.291227,0.00688705,1341,727,-0.335448,-0.690446,25.5,-7.343,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0568786,0.0641658,0.0580813,-0.000592373,-0.00198107,-0.000607027,-0.000364441,-0.002209,-0.3592,0.00702324,1348,727,-0.335528,-0.683183,25.9317,-7.51913,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0576929,0.0629028,0.0588185,-0.000638297,-0.00167349,-0.000655102,-0.000320989,-0.00199079,-0.451061,0.00720356,1355,727,-0.339796,-0.668306,26.385,-7.69729,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0577584,0.0604255,0.0562142,-0.000693893,-0.00134582,-0.000687777,-0.000258746,-0.00178097,-0.564107,0.00748499,1362,727,-0.34871,-0.647363,26.8789,-7.88356,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0576387,0.0570825,0.051125,-0.000772306,-0.00102021,-0.000718743,-0.000166904,-0.00162561,-0.700011,0.00796132,1369,727,-0.364882,-0.614769,27.3968,-8.05729,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.057996,0.0533595,0.0467015,-0.000862175,-0.000680581,-0.000767776,1.74862e-06,-0.0015445,-0.844255,0.00823805,1376,727,-0.383465,-0.576117,27.9683,-8.20784,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0589533,0.049905,0.0438264,-0.000940576,-0.000333864,-0.000803887,0.000222,-0.00149644,-0.965818,0.00785553,1383,727,-0.402433,-0.534765,28.4957,-8.36469,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0592372,0.0459304,0.0395614,-0.00099504,-1.55508e-05,-0.000808319,0.000439813,-0.0014504,-1.05776,0.00716599,1390,727,-0.420008,-0.490823,28.9962,-8.52091,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0600952,0.0408232,0.038171,-0.00102675,0.000233828,-0.000788509,0.000613001,-0.00140592,-1.12257,0.00672184,1397,727,-0.432934,-0.439684,29.4918,-8.66377,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0610138,0.035544,0.038217,-0.00104572,0.000454928,-0.000758282,0.000771365,-0.00136215,-1.17546,0.00666287,1404,727,-0.441281,-0.387451,30.0233,-8.80316,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0622723,0.0306959,0.0375214,-0.00106421,0.000655676,-0.000730286,0.000923926,-0.00133246,-1.21877,0.00653778,1411,727,-0.455491,-0.339096,30.5802,-8.93751,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0633934,0.0259245,0.0355827,-0.00109718,0.00081135,-0.000721285,0.00105328,-0.0013391,-1.24718,0.00639411,1418,727,-0.47288,-0.291828,31.1403,-9.07787,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0642384,0.020952,0.0317737,-0.00113894,0.000938179,-0.000725899,0.00116672,-0.00136748,-1.26579,0.00648336,1425,727,-0.494492,-0.243124,31.678,-9.22445,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0649484,0.0162808,0.0289453,-0.00117643,0.00103671,-0.000737962,0.00126021,-0.00139993,-1.27672,0.00735549,1432,727,-0.511297,-0.195548,32.2218,-9.37484,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0651507,0.0121399,0.0235899,-0.0012199,0.00112316,-0.000756349,0.0013461,-0.00144284,-1.28416,0.0086379,1439,727,-0.532481,-0.154065,32.8045,-9.53626,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0655783,0.00836474,0.0202183,-0.00127725,0.00117455,-0.000778761,0.00140099,-0.0015037,-1.28783,0.00888817,1446,727,-0.54857,-0.116092,33.4554,-9.68834,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0662516,0.00496789,0.0181201,-0.00135178,0.0011905,-0.000807685,0.0014254,-0.00158668,-1.28777,0.0084326,1453,727,-0.562394,-0.076982,34.1216,-9.83409,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0665594,0.00181913,0.0154758,-0.00143504,0.00118793,-0.000853813,0.00144137,-0.00168848,-1.28225,0.00716661,1460,727,-0.57478,-0.0391209,34.8148,-9.96807,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0678969,-0.00119079,0.0151471,-0.00151733,0.00116528,-0.000910137,0.00144491,-0.00179697,-1.27271,0.00672244,1467,727,-0.588339,-0.00625595,35.4691,-10.1109,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0699621,-0.00397718,0.016817,-0.00160341,0.00108593,-0.000973494,0.00140133,-0.00191881,-1.25748,0.00650144,1474,727,-0.601252,0.0196947,36.0914,-10.2768,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0720103,-0.00647574,0.0188818,-0.00168152,0.000932102,-0.0010241,0.00128558,-0.00203499,-1.23844,0.00634639,1481,727,-0.612429,0.0430282,36.6863,-10.4531,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0734064,-0.00875744,0.0206663,-0.00174432,0.000712736,-0.00105653,0.00110456,-0.00213614,-1.21566,0.00622942,1488,727,-0.61839,0.0656592,37.2965,-10.6275,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0744302,-0.0107905,0.0219154,-0.00176657,0.000458417,-0.0010412,0.000869648,-0.0021778,-1.19464,0.00677831,1495,727,-0.622711,0.08453,37.9453,-10.805,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0754878,-0.0125084,0.0218019,-0.00171648,0.000194138,-0.000950204,0.000586235,-0.00210858,-1.17944,0.00717052,1502,727,-0.632405,0.101273,38.6082,-11.0001,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0492982,0.0509573,0.0479852,-0.000713381,0.000447661,0.00010107,0.000456393,-0.000722114,1.48461,0.00693586,1264,734,-0.312051,-0.540179,19.6743,-5.01291,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0492705,0.0536129,0.0477699,-0.000694152,0.000387243,9.23804e-05,0.000395078,-0.000701987,1.48619,0.0069966,1271,734,-0.311078,-0.57233,19.9975,-5.24013,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0501313,0.0558268,0.0497731,-0.000674073,0.000247874,8.66067e-05,0.000255939,-0.000682139,1.47794,0.00706238,1278,734,-0.311315,-0.598633,20.2665,-5.43153,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0509187,0.0582872,0.0511318,-0.000660884,1.53986e-05,7.29947e-05,2.31876e-05,-0.000668673,1.46449,0.00706156,1285,734,-0.313036,-0.620601,20.568,-5.62447,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0517514,0.060525,0.0513977,-0.000657106,-0.000268939,3.80633e-05,-0.000265242,-0.000660804,1.47397,0.00683789,1292,734,-0.318941,-0.639059,20.8922,-5.8305,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0525036,0.0622518,0.05194,-0.000649269,-0.000565166,-1.76839e-05,-0.000561599,-0.000652836,-1.37176,0.006846,1299,734,-0.323108,-0.655966,21.2333,-6.04258,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0535586,0.0640935,0.0541736,-0.000645438,-0.000895937,-9.70513e-05,-0.000612237,-0.000929138,-0.329612,0.0072706,1306,734,-0.324332,-0.674355,21.6078,-6.26595,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0540524,0.0657241,0.0562328,-0.000653385,-0.00120524,-0.000187716,-0.000595586,-0.00126304,-0.298694,0.00774076,1313,734,-0.320661,-0.691207,21.9888,-6.47226,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0537316,0.0671791,0.0557345,-0.000681506,-0.00146083,-0.000275308,-0.000594061,-0.00154828,-0.307546,0.00774015,1320,734,-0.317922,-0.707709,22.354,-6.68399,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0540735,0.068221,0.0559961,-0.000729595,-0.00163739,-0.000353949,-0.000607904,-0.00175908,-0.331151,0.00737674,1327,734,-0.319013,-0.721738,22.673,-6.88792,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.054646,0.06884,0.05564,-0.000783667,-0.00171267,-0.000430879,-0.000614592,-0.00188174,-0.373933,0.00679097,1334,734,-0.324553,-0.730679,23.0034,-7.08705,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0555979,0.0690508,0.0564229,-0.000830934,-0.00167973,-0.0005186,-0.000585212,-0.00192545,-0.442483,0.00648076,1341,734,-0.329888,-0.730046,23.4093,-7.273,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.056718,0.068391,0.0588384,-0.000879553,-0.00153271,-0.000609209,-0.00051491,-0.00189736,-0.539354,0.00661048,1348,734,-0.331182,-0.720564,23.8563,-7.45091,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0575441,0.0672463,0.0602559,-0.000918064,-0.00132007,-0.000676352,-0.000413478,-0.00182465,-0.640962,0.00698702,1355,734,-0.333141,-0.706987,24.3034,-7.61961,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0584707,0.0650947,0.0608509,-0.000951239,-0.00109047,-0.000723406,-0.000294106,-0.0017476,-0.737431,0.00726113,1362,734,-0.338966,-0.69004,24.781,-7.79204,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0585711,0.0619145,0.0573386,-0.000998823,-0.000852614,-0.000768682,-0.000153568,-0.00169787,-0.832807,0.00755469,1369,734,-0.351552,-0.662155,25.2597,-7.95124,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0591714,0.0580518,0.0531803,-0.00105556,-0.000597842,-0.00082907,3.3376e-05,-0.00168678,-0.920067,0.00771687,1376,734,-0.371468,-0.624592,25.7572,-8.11144,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0599662,0.0540709,0.0490204,-0.00110084,-0.000339896,-0.000873933,0.000232794,-0.00167353,-0.990703,0.00763981,1383,734,-0.393428,-0.581501,26.2526,-8.26506,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0602749,0.0497708,0.0455491,-0.00112114,-0.0001069,-0.000882401,0.000403725,-0.00163176,-1.0462,0.00724073,1390,734,-0.408387,-0.53437,26.7536,-8.41034,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.061179,0.0448164,0.0449203,-0.00112077,7.70187e-05,-0.000864721,0.000529988,-0.00157374,-1.08827,0.00672509,1397,734,-0.418957,-0.482528,27.2736,-8.55318,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0617473,0.0395288,0.0439409,-0.00111553,0.000246139,-0.000842928,0.000648847,-0.00151823,-1.12511,0.00645769,1404,734,-0.427579,-0.429609,27.8226,-8.68415,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0623093,0.0346237,0.0407194,-0.00111331,0.000410944,-0.000822872,0.000770403,-0.00147277,-1.15894,0.00622406,1411,734,-0.444243,-0.379218,28.384,-8.81732,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0629259,0.0299153,0.0363617,-0.00112274,0.000550861,-0.000811517,0.000879734,-0.00145161,-1.18577,0.00604125,1418,734,-0.465629,-0.329111,28.9395,-8.95099,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0640911,0.0244254,0.0328568,-0.00114305,0.000671957,-0.00080863,0.000979955,-0.00145105,-1.20687,0.00611561,1425,734,-0.489274,-0.276264,29.4679,-9.07067,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0654445,0.0189879,0.0320432,-0.00116601,0.000775368,-0.000809626,0.00106869,-0.00145933,-1.22321,0.00659209,1432,734,-0.504912,-0.224683,30.002,-9.19592,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0665038,0.0142819,0.0306541,-0.00119924,0.000869384,-0.000814212,0.00115141,-0.00148127,-1.23735,0.00731246,1439,734,-0.519767,-0.178601,30.5884,-9.34641,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0669334,0.0102001,0.0277054,-0.00124894,0.000937468,-0.000820903,0.00121137,-0.00152284,-1.24875,0.00753013,1446,734,-0.534335,-0.13454,31.2434,-9.5025,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0677483,0.00643795,0.0258504,-0.00131541,0.000976818,-0.000831105,0.00124644,-0.00158504,-1.25709,0.00743084,1453,734,-0.548559,-0.0930201,31.9057,-9.65657,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0678604,0.00309868,0.0218503,-0.0013884,0.0009979,-0.000851033,0.00127031,-0.00166081,-1.26101,0.00702389,1460,734,-0.564005,-0.055788,32.5915,-9.79098,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0681204,0.000172235,0.0175862,-0.00145749,0.00100111,-0.000874499,0.00128043,-0.00173681,-1.26164,0.00662862,1467,734,-0.581866,-0.0227345,33.2817,-9.93759,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0694503,-0.0026243,0.0164399,-0.00152595,0.000951309,-0.000900967,0.00124433,-0.00181896,-1.25636,0.00644613,1474,734,-0.598269,0.0035957,33.9433,-10.0946,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0712999,-0.00525601,0.0170257,-0.00158323,0.000842076,-0.000912585,0.0011471,-0.00188825,-1.24823,0.00619986,1481,734,-0.61316,0.0305643,34.5563,-10.2675,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0731105,-0.007643,0.0197031,-0.00162781,0.000683339,-0.000909681,0.000998435,-0.00194291,-1.23735,0.00588486,1488,734,-0.619772,0.0558156,35.1767,-10.4452,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0746186,-0.00974379,0.021942,-0.0016418,0.000493124,-0.000873733,0.000805114,-0.00195379,-1.22783,0.00665433,1495,734,-0.624992,0.0761239,35.8365,-10.6169,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0760246,-0.0117014,0.0226991,-0.00159323,0.000291607,-0.000779258,0.000572052,-0.00187368,-1.22534,0.00717933,1502,734,-0.634708,0.0937606,36.526,-10.8025,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0767496,-0.013181,0.0204251,-0.00146784,9.56901e-05,-0.000628033,0.000316712,-0.00168886,-1.23241,0.00730716,1509,734,-0.64938,0.107598,37.1535,-10.9973,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0452978,0.0413103,0.0511614,-0.000727919,0.000133577,1.19328e-05,0.000133742,-0.000728084,1.55695,0.00721751,1243,741,-0.266659,-0.454518,16.9741,-4.28525,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0464594,0.0439492,0.0516707,-0.000749431,0.000266033,1.82619e-05,0.000266362,-0.00074976,1.55282,0.00729866,1250,741,-0.27506,-0.475042,17.2062,-4.48751,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0476752,0.047155,0.0509175,-0.000771986,0.000353816,1.86401e-05,0.000354125,-0.000772294,1.55425,0.00697961,1257,741,-0.288112,-0.503414,17.404,-4.68618,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0481506,0.0504534,0.0494124,-0.000786532,0.000371068,3.24876e-05,0.000371979,-0.000787443,1.54276,0.0069717,1264,741,-0.296401,-0.535936,17.6665,-4.90064,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0489216,0.0537451,0.0510878,-0.000789582,0.000312096,5.7412e-05,0.00031508,-0.000792566,1.51887,0.00707474,1271,741,-0.296752,-0.572536,17.9698,-5.13813,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.049507,0.0564296,0.0534014,-0.000789428,0.000197363,8.22685e-05,0.000204175,-0.00079624,1.48819,0.00680098,1278,741,-0.293191,-0.600565,18.2139,-5.34952,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.049805,0.058931,0.0544994,-0.000798214,1.66142e-05,9.25723e-05,2.6999e-05,-0.000808599,1.45908,0.0068301,1285,741,-0.29096,-0.624855,18.5139,-5.54692,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0504053,0.0615879,0.053947,-0.000817819,-0.000203015,7.55853e-05,-0.000193858,-0.000826975,1.45025,0.0066778,1292,741,-0.297318,-0.647883,18.847,-5.74836,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0509709,0.0641749,0.0535307,-0.000831996,-0.000431439,3.57602e-05,-0.000428272,-0.000835164,1.48245,0.00665858,1299,741,-0.302834,-0.673382,19.1962,-5.95049,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0519889,0.0664824,0.0542996,-0.000851341,-0.000685969,-2.99704e-05,-0.000680705,-0.000856605,-1.39693,0.00677558,1306,741,-0.308677,-0.697148,19.5666,-6.15807,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0529639,0.0682016,0.0566548,-0.000888504,-0.00092452,-0.000116382,-0.000788745,-0.00102428,-0.708642,0.00746049,1313,741,-0.308621,-0.716964,19.9482,-6.36276,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0528808,0.0698918,0.0568422,-0.000943633,-0.00112248,-0.000206215,-0.000808289,-0.00125783,-0.58081,0.00786573,1320,741,-0.305791,-0.734858,20.3037,-6.58354,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0528494,0.0712605,0.0551736,-0.00101079,-0.00126214,-0.000292861,-0.00081778,-0.00145516,-0.582717,0.00745076,1327,741,-0.310005,-0.747654,20.6595,-6.7915,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.052771,0.0721011,0.0525759,-0.00107932,-0.00132521,-0.000382589,-0.00080041,-0.00160413,-0.629937,0.00678548,1334,741,-0.317116,-0.755571,21.0602,-6.98863,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.054237,0.0721694,0.0547147,-0.00113843,-0.00130821,-0.000483946,-0.000731985,-0.00171466,-0.698573,0.00649633,1341,741,-0.322729,-0.754145,21.4905,-7.16837,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0558027,0.0713503,0.0574201,-0.00119157,-0.00121139,-0.00058531,-0.000616085,-0.00178687,-0.776931,0.006547,1348,741,-0.327332,-0.745426,21.9156,-7.33256,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0566948,0.0701178,0.0587121,-0.00122473,-0.00106879,-0.000662627,-0.000479562,-0.00181396,-0.84396,0.00696129,1355,741,-0.330336,-0.736262,22.3349,-7.49738,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0576856,0.0680066,0.0595649,-0.00124039,-0.000909624,-0.000719442,-0.000336803,-0.00181321,-0.898375,0.00710872,1362,741,-0.335883,-0.720363,22.8185,-7.66466,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0586286,0.0650062,0.0581599,-0.00126018,-0.00073451,-0.000774323,-0.000179631,-0.00181506,-0.949017,0.0071819,1369,741,-0.349121,-0.693596,23.2852,-7.8165,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0594702,0.0614326,0.0546625,-0.00128354,-0.000539655,-0.000840652,7.66065e-06,-0.00183086,-0.993676,0.00724792,1376,741,-0.368999,-0.657967,23.7342,-7.97216,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0606152,0.0572434,0.0516269,-0.00129358,-0.000341988,-0.00089002,0.000191433,-0.001827,-1.03087,0.00728321,1383,741,-0.390326,-0.613936,24.1976,-8.1243,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.061638,0.0527029,0.0511113,-0.00127784,-0.000162939,-0.000902178,0.000340117,-0.0017809,-1.06214,0.00702038,1390,741,-0.401534,-0.565116,24.6908,-8.26732,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0626304,0.0477659,0.0511626,-0.00124252,-1.55612e-05,-0.000888312,0.000450521,-0.00170861,-1.0876,0.00654226,1397,741,-0.41042,-0.514038,25.2278,-8.40962,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0629446,0.0428578,0.0493835,-0.00120677,0.000127004,-0.000875034,0.000560309,-0.00164007,-1.11101,0.00636795,1404,741,-0.419369,-0.46487,25.7738,-8.5469,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0627907,0.0381658,0.043719,-0.00117684,0.000274149,-0.000864579,0.000677299,-0.00157999,-1.13447,0.00621777,1411,741,-0.43798,-0.414993,26.308,-8.68849,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0627787,0.0336964,0.0367342,-0.00115654,0.000408783,-0.000855296,0.00078547,-0.00153323,-1.15594,0.00614269,1418,741,-0.46289,-0.365325,26.8506,-8.82198,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0637453,0.0282998,0.0324985,-0.00115065,0.000531372,-0.000849882,0.000886019,-0.0015053,-1.17547,0.00620753,1425,741,-0.48735,-0.310754,27.4024,-8.93667,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0655804,0.0221706,0.0328204,-0.00115594,0.000642117,-0.000844702,0.00097669,-0.00149051,-1.19367,0.00654814,1432,741,-0.503526,-0.253195,27.9967,-9.0387,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0668122,0.0168785,0.0320651,-0.00117576,0.000743401,-0.000840516,0.00105946,-0.00149182,-1.21112,0.00696917,1439,741,-0.517781,-0.201098,28.6109,-9.17402,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0674615,0.0123,0.0293251,-0.00121412,0.000823951,-0.000837001,0.00112363,-0.0015138,-1.22698,0.00716515,1446,741,-0.533734,-0.152987,29.2432,-9.32562,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0683095,0.00838458,0.0275748,-0.00126787,0.000879271,-0.000833578,0.00116489,-0.00155349,-1.24069,0.00711095,1453,741,-0.54789,-0.111241,29.8713,-9.47672,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0688134,0.00490115,0.0253593,-0.00132547,0.000913578,-0.000833778,0.00118995,-0.00160184,-1.25073,0.00690617,1460,741,-0.560422,-0.075573,30.5366,-9.60907,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0689956,0.00172625,0.0210076,-0.00137813,0.000928472,-0.000833213,0.00119797,-0.00164763,-1.25798,0.00669721,1467,741,-0.577867,-0.0408279,31.2156,-9.75612,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0690039,-0.00126658,0.015852,-0.00142865,0.000894668,-0.000833316,0.00116265,-0.00169663,-1.25966,0.00662552,1474,741,-0.596694,-0.0105735,31.8698,-9.92474,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0701063,-0.00390885,0.0139511,-0.00146715,0.000815058,-0.000817964,0.00107794,-0.00173003,-1.25983,0.00644819,1481,741,-0.613853,0.0185911,32.483,-10.098,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0716557,-0.00644475,0.0154465,-0.00149522,0.000700126,-0.000789823,0.00095475,-0.00174984,-1.25893,0.00621522,1488,741,-0.622493,0.0452678,33.1075,-10.2595,33.8579,-10.328
