 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0845345,0.170225,0.0898995,-0.00307521,0.00183792,-0.00050345,0.00188898,-0.00312627,-1.46973,0.00687812,1418,720,1.15675,-1.73488,35.0004,-10.7858,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0835946,0.16105,0.0813703,-0.00277882,0.00183096,-0.000391766,0.00186402,-0.00281188,-1.48662,0.00705146,1425,720,1.11567,-1.63761,35.567,-10.8989,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0816169,0.151887,0.0753067,-0.00245625,0.00174389,-0.000286106,0.00176329,-0.00247565,-1.50309,0.00784852,1432,720,1.07357,-1.5445,36.1509,-10.9979,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0793443,0.142992,0.0711668,-0.00219174,0.00163263,-0.000232756,0.00164675,-0.00220585,-1.51023,0.00905901,1439,720,1.03568,-1.4565,36.7558,-11.0979,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0786622,0.135095,0.0625362,-0.00200884,0.00149172,-0.000227218,0.00150641,-0.00202352,-1.50625,0.00918157,1446,720,0.996431,-1.37407,37.3672,-11.2111,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.078194,0.128418,0.0544709,-0.00187032,0.00132636,-0.000226676,0.00134236,-0.00188632,-1.50036,0.00906077,1453,720,0.961192,-1.2987,37.9949,-11.3341,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0785384,0.122698,0.0464868,-0.00178407,0.00114794,-0.000248035,0.00116878,-0.0018049,-1.48699,0.00761407,1460,720,0.933929,-1.23394,38.6569,-11.4469,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0771772,0.117455,0.0441149,-0.0017684,0.000963163,-0.00031988,0.00100012,-0.00180536,-1.45576,0.00699029,1467,720,0.911219,-1.17537,39.2627,-11.5776,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0761252,0.112095,0.0426242,-0.00180883,0.00073997,-0.000432589,0.000811389,-0.00188025,-1.40718,0.00716814,1474,720,0.894804,-1.12377,39.8715,-11.7253,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0747988,0.107575,0.0416645,-0.00188546,0.000468118,-0.00053458,0.000583849,-0.00200119,-1.3576,0.00720069,1481,720,0.877983,-1.08702,40.4701,-11.8689,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0734752,0.103759,0.0404645,-0.00198907,0.00014456,-0.000590437,0.000297052,-0.00214157,-1.31805,0.00702761,1488,720,0.860298,-1.05197,41.0766,-12.0145,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0722687,0.100554,0.0389679,-0.00212112,-0.000254101,-0.000608773,-7.31401e-05,-0.00230209,-1.28186,0.00703897,1495,720,0.842528,-1.01411,41.7092,-12.1755,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.135479,0.282516,0.204087,-0.00213748,-0.000410066,-0.00118885,0.000195698,-0.00274324,-1.09955,0.00734623,1285,727,2.05327,-2.91552,24.6148,-8.12312,23.298,-5.10853
-7.3265,19.89,-5.02349,0.134202,0.284056,0.19958,-0.00258099,-0.000630407,-0.00117473,-7.88784e-05,-0.00313251,-1.13185,0.00678471,1292,727,2.02688,-2.92605,24.9391,-8.32722,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.131696,0.284575,0.196453,-0.00297665,-0.000846464,-0.0011839,-0.000319062,-0.00350406,-1.15171,0.00671801,1299,727,1.99313,-2.93164,25.2767,-8.53222,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.129542,0.28543,0.191239,-0.00332707,-0.00107586,-0.0012086,-0.000549889,-0.00385303,-1.16033,0.00701744,1306,727,1.95553,-2.93684,25.6362,-8.74966,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.126859,0.285836,0.187461,-0.00360591,-0.00125867,-0.00122239,-0.000737701,-0.00412688,-1.16792,0.00750107,1313,727,1.91769,-2.94022,25.9832,-8.94595,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.123691,0.285355,0.185144,-0.00383212,-0.00138152,-0.00124101,-0.000862839,-0.00435079,-1.17491,0.00760016,1320,727,1.88017,-2.94047,26.2904,-9.14173,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.119341,0.283714,0.185513,-0.00403515,-0.00145992,-0.00122192,-0.000972418,-0.00452265,-1.19118,0.00740235,1327,727,1.84045,-2.93016,26.565,-9.31823,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.115153,0.281864,0.184438,-0.00417113,-0.00149009,-0.00114404,-0.00106828,-0.00459294,-1.21756,0.00715423,1334,727,1.79722,-2.91251,26.8503,-9.48035,25.716,-6.48697
-2.37852,19.99,-4.71765,0.110811,0.279199,0.184212,-0.00421759,-0.00144339,-0.00105209,-0.00108953,-0.00457145,-1.24634,0.00720695,1341,727,1.75527,-2.88111,27.1961,-9.62426,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.107701,0.275394,0.179351,-0.0042028,-0.00128518,-0.000973974,-0.000989923,-0.00449805,-1.27645,0.00725427,1348,727,1.70871,-2.83483,27.6078,-9.77052,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.104506,0.269474,0.171224,-0.00415544,-0.00102592,-0.000937648,-0.000766489,-0.00441487,-1.30087,0.00733392,1355,727,1.64943,-2.76709,28.0409,-9.90048,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.102676,0.261098,0.157951,-0.00409339,-0.000714216,-0.000915919,-0.000481926,-0.00432568,-1.32242,0.00764794,1362,727,1.58469,-2.68159,28.5212,-10.0235,27.498,-7.24341
0.490233,20.051,-4.62112,0.100299,0.251118,0.146045,-0.00405883,-0.000333547,-0.000871894,-0.000139581,-0.0042528,-1.3519,0.00828381,1369,727,1.51901,-2.57793,29.0166,-10.1272,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0966581,0.240449,0.138045,-0.00404595,9.37499e-05,-0.00079838,0.000242388,-0.00419459,-1.38673,0.00880668,1376,727,1.45475,-2.46858,29.5565,-10.2027,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0929316,0.230177,0.130871,-0.00403463,0.000523128,-0.000733068,0.000638132,-0.00414964,-1.41518,0.00837644,1383,727,1.39251,-2.35824,30.0577,-10.2851,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0908723,0.219997,0.11952,-0.00397738,0.000875011,-0.000667531,0.000965167,-0.00406753,-1.43655,0.00747967,1390,727,1.33121,-2.2483,30.5427,-10.3751,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0887265,0.209482,0.110149,-0.00384075,0.00117229,-0.00058348,0.0012393,-0.00390777,-1.45644,0.00681217,1397,727,1.27601,-2.13945,31.0279,-10.4596,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0855439,0.198853,0.108384,-0.00361246,0.0013855,-0.000496753,0.0014344,-0.00366135,-1.47268,0.00671569,1404,727,1.23819,-2.03334,31.5375,-10.5411,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0827819,0.188302,0.106944,-0.00332076,0.00153558,-0.000413381,0.00157052,-0.0033557,-1.48648,0.006755,1411,727,1.20555,-1.92599,32.0802,-10.6157,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.080776,0.178218,0.102907,-0.00298446,0.00159983,-0.000342088,0.00162522,-0.00300985,-1.49672,0.00669842,1418,727,1.17076,-1.82174,32.6328,-10.7016,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0799265,0.168502,0.0939163,-0.00259675,0.00159194,-0.000249635,0.00160676,-0.00261158,-1.51148,0.0068131,1425,727,1.12896,-1.72103,33.1724,-10.799,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0790953,0.15915,0.0850828,-0.00221571,0.00153819,-0.00016298,0.00154526,-0.00222277,-1.52749,0.00762528,1432,727,1.08777,-1.62413,33.7167,-10.8985,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0780126,0.149884,0.0775393,-0.0019073,0.00147603,-0.000117527,0.00148011,-0.00191138,-1.53611,0.00901619,1439,727,1.04877,-1.53084,34.2917,-11.0043,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0770497,0.141048,0.0696158,-0.00168329,0.00139218,-0.00010773,0.00139595,-0.00168706,-1.53582,0.00936269,1446,727,1.00936,-1.44039,34.9384,-11.1016,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0764473,0.133493,0.0629182,-0.00151524,0.00128393,-9.83533e-05,0.00128739,-0.00151869,-1.53572,0.00871714,1453,727,0.977795,-1.35609,35.6065,-11.2037,34.815,-9.78741
9.92322,20.25,-4.40427,0.0770221,0.127225,0.054066,-0.00140974,0.00116287,-9.75869e-05,0.00116657,-0.00141344,-1.53294,0.00731269,1460,727,0.949491,-1.28568,36.31,-11.302,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0756599,0.12159,0.0518516,-0.0013796,0.00103765,-0.000133161,0.00104496,-0.00138691,-1.51593,0.00683235,1467,727,0.927342,-1.22253,36.9649,-11.4194,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0747573,0.116387,0.0495713,-0.00140833,0.00088196,-0.000202719,0.000899765,-0.00142613,-1.48319,0.00666133,1474,727,0.909472,-1.17117,37.6002,-11.5581,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0741468,0.111924,0.0461864,-0.00147398,0.000678714,-0.000259808,0.000709626,-0.0015049,-1.45237,0.00653166,1481,727,0.890365,-1.12979,38.2108,-11.7087,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0730385,0.107812,0.0444324,-0.00156383,0.000426993,-0.000273211,0.000463806,-0.00160065,-1.43686,0.00640266,1488,727,0.872603,-1.08987,38.8246,-11.8604,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0716806,0.104015,0.0437744,-0.00167605,0.000113929,-0.000247498,0.00014752,-0.00170964,-1.4359,0.00691865,1495,727,0.856557,-1.05001,39.4703,-12.021,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0705599,0.101105,0.0419395,-0.00179982,-0.000291923,-0.000193276,-0.000267544,-0.0018242,-1.44532,0.00728981,1502,727,0.83848,-1.02129,40.133,-12.2022,39.396,-11.132
-10.3283,19.1426,-4.63093,0.146174,0.277684,0.219628,-0.00103704,0.000995429,-0.00200538,0.00222736,-0.00226898,-1.01992,0.00745674,1264,734,2.20808,-2.87337,21.624,-7.43172,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.14482,0.282145,0.215701,-0.00157683,0.00074489,-0.0018615,0.00177784,-0.00260978,-1.0642,0.00729618,1271,734,2.18362,-2.92139,21.9374,-7.67846,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.143055,0.285475,0.215201,-0.00214713,0.000509487,-0.00176344,0.00138892,-0.00302657,-1.10819,0.00719255,1278,734,2.16661,-2.95378,22.2009,-7.88543,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.142203,0.288295,0.212264,-0.00270911,0.000311665,-0.00168691,0.00106555,-0.00346299,-1.15052,0.00709446,1285,734,2.14995,-2.97392,22.5064,-8.08511,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.140747,0.290455,0.207733,-0.00324395,0.000117816,-0.0016297,0.00077815,-0.00390428,-1.18583,0.00686535,1292,734,2.12185,-2.99102,22.8288,-8.28819,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.137628,0.291686,0.204523,-0.00374161,-6.73076e-05,-0.00158719,0.000523359,-0.00433227,-1.21453,0.00686742,1299,734,2.08195,-3.00352,23.1495,-8.49244,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.133858,0.292831,0.200304,-0.00420776,-0.000257952,-0.00155847,0.000282911,-0.00474863,-1.23675,0.00732508,1306,734,2.03219,-3.01615,23.5008,-8.704,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.130367,0.293385,0.197376,-0.00461912,-0.000409938,-0.00152824,8.63974e-05,-0.00511545,-1.25677,0.00780516,1313,734,1.98946,-3.01954,23.8549,-8.89895,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.127708,0.29307,0.193395,-0.00497202,-0.000511656,-0.00149817,-5.51657e-05,-0.00542851,-1.27503,0.00796876,1320,734,1.95103,-3.01487,24.1927,-9.0934,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.12386,0.291612,0.192543,-0.00528086,-0.000585115,-0.00142874,-0.000184567,-0.00568141,-1.29746,0.00764175,1327,734,1.91192,-3.00384,24.478,-9.2701,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.119305,0.289436,0.19168,-0.00550978,-0.000621514,-0.00130481,-0.000295032,-0.00583626,-1.32562,0.00706326,1334,734,1.86586,-2.9856,24.7696,-9.43836,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.114168,0.286946,0.189155,-0.00563252,-0.00059578,-0.00116549,-0.000339163,-0.00588913,-1.35407,0.00672005,1341,734,1.80816,-2.9566,25.1352,-9.59518,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.109014,0.28298,0.184681,-0.00566785,-0.000484546,-0.00103122,-0.000286919,-0.00586547,-1.38145,0.0067852,1348,734,1.74317,-2.91021,25.5444,-9.73822,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.104709,0.277252,0.176991,-0.00562472,-0.00029832,-0.000925172,-0.000142198,-0.00578084,-1.40362,0.00708298,1355,734,1.67478,-2.84696,25.96,-9.8573,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.101301,0.269375,0.167113,-0.00551026,-7.80245e-05,-0.000828398,4.54949e-05,-0.00563378,-1.42278,0.00737776,1362,734,1.60692,-2.76642,26.4164,-9.96949,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0985361,0.259576,0.155866,-0.00536373,0.000187264,-0.000718958,0.000278871,-0.00545533,-1.44406,0.00773593,1369,734,1.53995,-2.6655,26.8712,-10.0607,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0945582,0.248712,0.147139,-0.00518402,0.000483346,-0.000597364,0.000545626,-0.0052463,-1.46691,0.00807806,1376,734,1.46992,-2.55386,27.3365,-10.1476,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0906395,0.237882,0.138057,-0.00496478,0.000780623,-0.000489286,0.000821994,-0.00500615,-1.48644,0.00811558,1383,734,1.39906,-2.44171,27.8021,-10.226,26.8914,-7.69423
2.452,19.3985,-3.99633,0.087808,0.227366,0.127941,-0.00467766,0.0010153,-0.00038822,0.00104165,-0.00470401,-1.50302,0.00766918,1390,734,1.33481,-2.3314,28.2798,-10.3024,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0851473,0.217054,0.119526,-0.00430737,0.00120382,-0.000285809,0.00121861,-0.00432216,-1.51912,0.00698534,1397,734,1.27815,-2.22255,28.7844,-10.3874,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0816086,0.206618,0.118204,-0.00386321,0.0013313,-0.000200799,0.00133905,-0.00387096,-1.53222,0.00653858,1404,734,1.23862,-2.11766,29.304,-10.4634,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0785543,0.196187,0.117506,-0.00338102,0.00142218,-0.000133471,0.00142589,-0.00338473,-1.54304,0.00633288,1411,734,1.20598,-2.01022,29.8405,-10.54,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0765112,0.18595,0.113555,-0.00288605,0.00145838,-8.26204e-05,0.00145995,-0.00288762,-1.55179,0.00628155,1418,734,1.17127,-1.90589,30.3826,-10.6132,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0757156,0.1761,0.105291,-0.00238856,0.00144727,-2.2715e-05,0.00144741,-0.0023887,-1.56487,0.00646488,1425,734,1.13274,-1.80406,30.9168,-10.6887,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0752018,0.166354,0.0966655,-0.00193744,0.00141525,3.13602e-05,0.00141554,-0.00193774,1.56144,0.00690461,1432,734,1.09542,-1.70401,31.4619,-10.769,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0749725,0.156781,0.0884913,-0.00157595,0.00138381,5.31614e-05,0.00138476,-0.00157691,1.55284,0.00768513,1439,734,1.06227,-1.6051,32.0589,-10.8677,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0748443,0.147557,0.078452,-0.00130591,0.00133802,4.90755e-05,0.00133893,-0.00130682,1.55224,0.00796521,1446,734,1.02303,-1.50798,32.7187,-10.9666,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0745242,0.13882,0.0708125,-0.00110482,0.0012699,5.02968e-05,0.00127097,-0.00110589,1.54963,0.00770382,1453,734,0.990672,-1.41641,33.3876,-11.0645,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0747725,0.131767,0.0625036,-0.000980564,0.00118896,5.40864e-05,0.0011903,-0.000981912,1.54589,0.00715217,1460,734,0.96124,-1.3378,34.0782,-11.1607,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0741594,0.125828,0.0585549,-0.000939274,0.00110418,3.47893e-05,0.00110478,-0.000939866,1.55378,0.0067528,1467,734,0.939806,-1.27182,34.7656,-11.2774,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0736349,0.120629,0.0549466,-0.000960234,0.000995688,-9.30053e-06,0.000995732,-0.000960279,-1.56604,0.00668607,1474,734,0.920619,-1.21987,35.4364,-11.4086,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0732981,0.116064,0.0502444,-0.00101923,0.00084528,-3.71849e-05,0.000846021,-0.00101997,-1.55086,0.00649823,1481,734,0.899172,-1.17515,36.066,-11.5561,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0726488,0.112007,0.0471699,-0.00110165,0.000654427,-2.18626e-05,0.0006547,-0.00110193,-1.55835,0.00612687,1488,734,0.88078,-1.13204,36.6991,-11.7138,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0712778,0.108088,0.0469474,-0.00120396,0.000417285,3.30732e-05,0.000417959,-0.00120463,1.55041,0.00684718,1495,734,0.866238,-1.09076,37.3609,-11.8673,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0699733,0.104864,0.046317,-0.0013125,0.000112461,0.00011698,0.000122,-0.00132204,1.48943,0.00735814,1502,734,0.850945,-1.05991,38.0519,-12.0387,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0694178,0.102146,0.0422332,-0.00142006,-0.000246597,0.000215307,-0.00020834,-0.00145832,1.39494,0.00747153,1509,734,0.829734,-1.0318,38.6816,-12.2208,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.159891,0.264906,0.218305,0.000450466,0.00204434,-0.00310664,0.00445463,-0.00195982,-0.910955,0.00766438,1243,741,2.33419,-2.74301,19.0196,-6.68283,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.158494,0.269796,0.222239,-8.16601e-05,0.00180888,-0.00293639,0.00394839,-0.00222118,-0.941118,0.00802664,1250,741,2.33573,-2.78806,19.2504,-6.90834,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.156766,0.274119,0.225054,-0.000656918,0.00159275,-0.00275291,0.00344176,-0.00250593,-0.979347,0.00775765,1257,741,2.3304,-2.8312,19.4443,-7.11667,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.15517,0.278662,0.223094,-0.00127846,0.00137604,-0.00257201,0.00294307,-0.00284549,-1.0236,0.00769454,1264,741,2.31026,-2.87724,19.6983,-7.34294,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.153043,0.283738,0.219607,-0.00193184,0.00118765,-0.00241751,0.00250491,-0.0032491,-1.07189,0.00760504,1271,741,2.27979,-2.93201,19.9928,-7.59681,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.151185,0.287549,0.218354,-0.00260355,0.00100855,-0.00229785,0.00212516,-0.00372016,-1.11846,0.00715879,1278,741,2.25937,-2.96988,20.2282,-7.82002,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.149785,0.290331,0.216726,-0.00326879,0.000857085,-0.00219601,0.00180715,-0.00421885,-1.16248,0.00701059,1285,741,2.2419,-2.99587,20.5207,-8.01998,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.147933,0.292831,0.212871,-0.00391906,0.000706456,-0.00210617,0.00152176,-0.00473437,-1.20146,0.00676096,1292,741,2.21227,-3.01823,20.8449,-8.217,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.144735,0.294996,0.208287,-0.00454482,0.000564071,-0.0020223,0.00126768,-0.00524842,-1.23597,0.00672128,1299,741,2.16694,-3.03859,21.1712,-8.41349,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.139991,0.296466,0.204262,-0.00515208,0.000419773,-0.001944,0.00103098,-0.00576328,-1.26617,0.00683782,1306,741,2.10835,-3.05408,21.5072,-8.60982,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.135311,0.296859,0.203003,-0.00572093,0.000306882,-0.00186322,0.000836311,-0.00625035,-1.29395,0.00742479,1313,741,2.05978,-3.0564,21.8541,-8.80277,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.132036,0.296629,0.200241,-0.00622281,0.00023024,-0.00177357,0.000685565,-0.00667813,-1.3195,0.00779052,1320,741,2.01961,-3.05165,22.1781,-9.00496,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.128104,0.295703,0.198133,-0.0066552,0.000166273,-0.00163831,0.000539343,-0.00702827,-1.3469,0.00743159,1327,741,1.97525,-3.04055,22.4952,-9.18901,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.124254,0.29397,0.193059,-0.0069901,0.000126016,-0.0014477,0.000409262,-0.00727335,-1.37758,0.00694327,1334,741,1.92117,-3.02191,22.8582,-9.35813,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.118382,0.291201,0.189872,-0.00719769,0.000129856,-0.00123697,0.000333036,-0.00740087,-1.40799,0.00672845,1341,741,1.85391,-2.99306,23.2467,-9.50413,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.111582,0.286823,0.186934,-0.00728627,0.000195011,-0.00102467,0.000332816,-0.00742407,-1.43711,0.00681661,1348,741,1.77839,-2.94897,23.6212,-9.62761,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.105859,0.281013,0.180154,-0.00724641,0.000313073,-0.000833117,0.0004038,-0.00733713,-1.46232,0.00713424,1355,741,1.69961,-2.895,23.9946,-9.73899,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.100926,0.273552,0.170881,-0.00707416,0.000451966,-0.000651369,0.000507924,-0.00713012,-1.4851,0.00720791,1362,741,1.61915,-2.81737,24.4418,-9.85245,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0962475,0.26443,0.161409,-0.00680364,0.000619138,-0.000468315,0.000648568,-0.00683307,-1.50804,0.00728428,1369,741,1.54007,-2.72013,24.8735,-9.94411,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0916222,0.254484,0.152978,-0.00644123,0.000806972,-0.000291185,0.00081865,-0.00645291,-1.53071,0.00744818,1376,741,1.46496,-2.61312,25.286,-10.0367,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0870644,0.243893,0.144443,-0.00599667,0.000996516,-0.000138598,0.000999261,-0.00599942,-1.55099,0.00760648,1383,741,1.38995,-2.50228,25.7168,-10.1204,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0832249,0.233284,0.13643,-0.00546053,0.00113917,-5.45148e-06,0.00113918,-0.00546053,-1.56997,0.00734249,1390,741,1.32362,-2.39282,26.1839,-10.1949,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0801518,0.222816,0.129437,-0.00483365,0.00124804,0.00010996,0.00125002,-0.00483563,1.55272,0.0068023,1397,741,1.26821,-2.28529,26.7021,-10.2756,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0767656,0.212756,0.128081,-0.00414679,0.00131507,0.000187354,0.00132149,-0.00415321,1.53655,0.00650432,1404,741,1.23021,-2.18507,27.2175,-10.3571,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0739044,0.202859,0.126683,-0.00344825,0.0013633,0.000230476,0.00137431,-0.00345927,1.52304,0.00629799,1411,741,1.19709,-2.08305,27.721,-10.4446,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0721044,0.193192,0.122383,-0.00277137,0.00137804,0.00025098,0.00139317,-0.0027865,1.5106,0.00622123,1418,741,1.16363,-1.98342,28.246,-10.5212,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0714604,0.183299,0.114602,-0.00214621,0.0013651,0.000270209,0.00138577,-0.00216688,1.49444,0.00641315,1425,741,1.12839,-1.88121,28.8032,-10.5881,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0711015,0.173247,0.105859,-0.00161211,0.00134766,0.000282873,0.00137445,-0.0016389,1.47636,0.00682239,1432,741,1.09214,-1.77736,29.4154,-10.6503,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0712201,0.163575,0.0961082,-0.00118744,0.00133532,0.000270263,0.00136395,-0.00121607,1.46526,0.00726828,1439,741,1.05656,-1.67505,30.0459,-10.7403,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0713252,0.154109,0.0864171,-0.0008665,0.00131402,0.000239491,0.00134001,-0.000892494,1.46268,0.00751814,1446,741,1.02089,-1.57598,30.6879,-10.8378,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0714519,0.145343,0.0780507,-0.000631153,0.0012721,0.000220093,0.00129722,-0.000656273,1.45715,0.00738029,1453,741,0.990215,-1.48507,31.3279,-10.9341,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0712481,0.13746,0.0720028,-0.00048896,0.00121736,0.000213158,0.00124358,-0.000515185,1.44838,0.00706612,1460,741,0.964919,-1.40344,31.9975,-11.019,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0712567,0.130888,0.0669986,-0.000438713,0.00115799,0.000195061,0.00118147,-0.000462197,1.45098,0.00682586,1467,741,0.945518,-1.33169,32.6794,-11.1317,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0717003,0.125287,0.0614005,-0.000455574,0.00107999,0.000161233,0.00109674,-0.000472321,1.4673,0.00687614,1474,741,0.928137,-1.27408,33.3393,-11.2728,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0717551,0.1204,0.0560273,-0.000513242,0.000966534,0.000147447,0.000981083,-0.000527791,1.47244,0.00687181,1481,741,0.907892,-1.22422,33.9656,-11.4182,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0715561,0.116079,0.0519592,-0.000595986,0.000821711,0.000176695,0.000843402,-0.000617676,1.44865,0.00669619,1488,741,0.890061,-1.17825,34.605,-11.5589,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0709083,0.112137,0.0496564,-0.000697962,0.000644285,0.000245783,0.000687875,-0.000741552,1.39527,0.00721802,1495,741,0.874534,-1.13439,35.3036,-11.6948,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0698398,0.108649,0.0479617,-0.000801317,0.000418767,0.000346433,0.000510271,-0.000892821,1.31256,0.00771726,1502,741,0.857356,-1.09727,36.0479,-11.8654,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0690513,0.105603,0.0441513,-0.000898576,0.000155388,0.000461111,0.000328644,-0.00107183,1.21138,0.00774052,1509,741,0.834899,-1.06494,36.7102,-12.0458,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0683924,0.103555,0.039029,-0.000976594,-0.000121671,0.000575382,0.000167657,-0.00126592,1.10487,0.00752356,1516,741,0.808756,-1.04221,37.3456,-12.2239,36.6288,-11.1229
