 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.204726,0.0500213,0.0667645,-0.00598224,0.00247793,-0.00129606,0.00267203,-0.00617634,-1.42214,0.00667996,1418,720,2.20302,-0.465624,36.2615,-9.5389,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.201813,0.0455759,0.0595585,-0.0055568,0.00260627,-0.000981927,0.00272273,-0.00567325,-1.45275,0.00712485,1425,720,2.14719,-0.416531,36.807,-9.70278,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.198698,0.0415789,0.0531832,-0.00513223,0.00264483,-0.000731883,0.00271311,-0.0052005,-1.47778,0.00807594,1432,720,2.09243,-0.373805,37.3786,-9.85844,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.194851,0.0382807,0.0485467,-0.0047653,0.00261907,-0.000560022,0.0026613,-0.00480753,-1.49553,0.00927002,1439,720,2.03712,-0.341995,37.9666,-10.0181,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.192053,0.0358928,0.041962,-0.00445689,0.00251493,-0.000428919,0.00254122,-0.00448318,-1.50958,0.00931817,1446,720,1.98471,-0.317377,38.5553,-10.189,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.189212,0.0346884,0.037294,-0.00418503,0.00234358,-0.00031173,0.00235844,-0.00419988,-1.52319,0.00914119,1453,720,1.93895,-0.301559,39.1577,-10.3678,37.1853,-9.97185
10.1469,20.954,-5.00451,0.187514,0.0344851,0.0309772,-0.00396737,0.00214342,-0.000250921,0.0021537,-0.00397765,-1.52983,0.00769009,1460,720,1.89803,-0.297374,39.798,-10.5355,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.1851,0.0345999,0.02875,-0.00382791,0.00193532,-0.000266901,0.00194765,-0.00384025,-1.52462,0.00706277,1467,720,1.86548,-0.297008,40.3924,-10.7191,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.182716,0.0346614,0.0270165,-0.00375584,0.0016824,-0.000343198,0.00170397,-0.00377741,-1.50802,0.00722308,1474,720,1.83514,-0.302324,40.987,-10.9219,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.179794,0.0351004,0.0268033,-0.00373192,0.00137632,-0.000435849,0.00141324,-0.00376884,-1.48629,0.00729055,1481,720,1.80546,-0.311814,41.5686,-11.1223,39.6918,-10.7325
13.065,21.0168,-4.9084,0.17676,0.0356413,0.0275864,-0.00372766,0.00101799,-0.000514021,0.00107303,-0.0037827,-1.46413,0.00722153,1488,720,1.77847,-0.320465,42.157,-11.3154,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.174294,0.0362464,0.0271165,-0.00371336,0.00062369,-0.000554189,0.000693385,-0.00378305,-1.44569,0.00721944,1495,720,1.75207,-0.321221,42.7762,-11.5172,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.314306,0.14484,0.203623,-0.00465159,0.00229604,-0.00611895,0.00585848,-0.00821403,-1.04357,0.00769448,1285,727,3.77147,-1.45092,26.4834,-6.70212,23.298,-5.10853
-7.3265,19.89,-5.02349,0.310906,0.146056,0.197522,-0.00556739,0.00201459,-0.00574206,0.00510422,-0.00865701,-1.07716,0.00713405,1292,727,3.71739,-1.45664,26.7865,-6.90412,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.306851,0.146578,0.192461,-0.00635222,0.00170859,-0.00536938,0.00439194,-0.00903557,-1.10735,0.00703542,1299,727,3.66042,-1.46354,27.109,-7.10748,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.30263,0.1469,0.187551,-0.00702125,0.00139028,-0.00500674,0.00372331,-0.00935429,-1.13473,0.00730547,1306,727,3.60223,-1.46613,27.4471,-7.31729,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.298029,0.146271,0.181418,-0.00755918,0.0010968,-0.00467366,0.00313863,-0.00960101,-1.15891,0.00781861,1313,727,3.53601,-1.46204,27.7752,-7.49911,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.292086,0.145066,0.173694,-0.00797058,0.000800661,-0.00439091,0.00262099,-0.0097909,-1.1778,0.00796577,1320,727,3.4512,-1.45359,28.0556,-7.6867,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.284539,0.142506,0.167351,-0.00828404,0.00054446,-0.00410907,0.00216097,-0.00990055,-1.19599,0.0077405,1327,727,3.35545,-1.43101,28.2992,-7.8539,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.275157,0.139407,0.161785,-0.00846112,0.000330196,-0.00381349,0.00175386,-0.00988478,-1.2135,0.00736373,1334,727,3.24454,-1.40036,28.5318,-8.00208,25.716,-6.48697
-2.37852,19.99,-4.71765,0.265852,0.136329,0.160258,-0.00850275,0.000208685,-0.00356044,0.00147871,-0.00977278,-1.22816,0.00716226,1341,727,3.14841,-1.3661,28.8261,-8.1408,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.259758,0.132513,0.154339,-0.00842938,0.000144947,-0.00336073,0.00130519,-0.00958963,-1.23837,0.0069622,1348,727,3.06772,-1.32297,29.2069,-8.2841,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.254748,0.127262,0.145272,-0.00827685,0.000171229,-0.0032118,0.00125361,-0.00935924,-1.24575,0.00693012,1355,727,2.98608,-1.26413,29.621,-8.4193,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.250013,0.119543,0.134997,-0.00807789,0.000267901,-0.00308231,0.00128285,-0.00909283,-1.2527,0.00717432,1362,727,2.9024,-1.18601,30.07,-8.55095,27.498,-7.24341
0.490233,20.051,-4.62112,0.244031,0.110326,0.12564,-0.0079169,0.000480279,-0.00294566,0.00141053,-0.00884716,-1.2649,0.00781641,1369,727,2.80952,-1.08805,30.5268,-8.66698,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.237587,0.100861,0.116854,-0.00776892,0.000768231,-0.00277755,0.00159235,-0.00859304,-1.28236,0.0085209,1376,727,2.71406,-0.989415,31.0374,-8.75725,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.231924,0.0922318,0.105642,-0.00758641,0.00110838,-0.00256304,0.00180767,-0.0082857,-1.30444,0.00837126,1383,727,2.61741,-0.894562,31.5189,-8.85705,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.227469,0.0835689,0.0923056,-0.00735688,0.00143595,-0.00230146,0.00200191,-0.00792284,-1.32967,0.00767051,1390,727,2.52471,-0.804004,31.979,-8.95907,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.22246,0.074447,0.084838,-0.00710911,0.0017642,-0.00202048,0.00220261,-0.00754752,-1.35713,0.0069758,1397,727,2.44759,-0.711946,32.4337,-9.05738,30.1275,-8.23034
4.09868,20.127,-4.52183,0.216477,0.0660992,0.0823301,-0.00681813,0.00203495,-0.00174401,0.00236612,-0.0071493,-1.38314,0.00658952,1404,727,2.3791,-0.632259,32.9138,-9.16023,30.6678,-8.42652
4.82362,20.142,-4.50531,0.210681,0.0585939,0.0808546,-0.00644674,0.00224227,-0.00145539,0.00247956,-0.00668404,-1.40917,0.00643662,1411,727,2.31626,-0.559173,33.4245,-9.26456,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.206381,0.0525644,0.0762939,-0.00599449,0.00236871,-0.00116518,0.00252801,-0.00615379,-1.43492,0.00645286,1418,727,2.2567,-0.495753,33.9528,-9.39403,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.203282,0.0477401,0.0690736,-0.00549125,0.00243028,-0.000880811,0.00252704,-0.00558801,-1.46138,0.00680191,1425,727,2.19904,-0.442607,34.4681,-9.54652,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.201041,0.0436754,0.0618676,-0.00501511,0.00244396,-0.000650806,0.00250032,-0.00507146,-1.48442,0.00788595,1432,727,2.14963,-0.39764,34.9971,-9.70469,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.198598,0.0400781,0.0543554,-0.00461173,0.00241525,-0.000482075,0.00244817,-0.00464465,-1.50262,0.00942199,1439,727,2.09715,-0.362342,35.5574,-9.87027,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.195132,0.0370207,0.0484787,-0.00428001,0.0023231,-0.00034292,0.00234086,-0.00429777,-1.51905,0.00962646,1446,727,2.04083,-0.332635,36.1773,-10.028,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.191906,0.0352634,0.0433612,-0.00400353,0.0021763,-0.000217056,0.00218391,-0.00401114,-1.53573,0.00885211,1453,727,1.98963,-0.31218,36.8175,-10.1877,34.815,-9.78741
9.92322,20.25,-4.40427,0.189864,0.0348968,0.0359434,-0.00379162,0.00200932,-0.000135826,0.0020125,-0.0037948,-1.5474,0.00736916,1460,727,1.94128,-0.305373,37.4932,-10.3459,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.187577,0.0347881,0.0329508,-0.00365903,0.00184401,-0.000116387,0.00184647,-0.00366149,-1.54966,0.00689695,1467,727,1.907,-0.302706,38.138,-10.5171,36.179,-10.1218
11.3881,20.2806,-4.37936,0.185448,0.0349275,0.0307162,-0.0035919,0.00164204,-0.000147199,0.00164618,-0.00359604,-1.5427,0.00673202,1474,727,1.87715,-0.306427,38.7601,-10.7115,36.8227,-10.318
12.1167,20.2966,-4.35423,0.182904,0.0352946,0.0300924,-0.00357181,0.00138884,-0.000188736,0.00139601,-0.00357898,-1.53282,0.00663763,1481,727,1.84945,-0.314117,39.3502,-10.9146,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.179867,0.0357119,0.0315412,-0.00357583,0.00108854,-0.000221601,0.00109904,-0.00358634,-1.52343,0.00657812,1488,727,1.82489,-0.321506,39.9436,-11.1145,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.177113,0.0361449,0.0316887,-0.00356947,0.000757805,-0.000227491,0.000769732,-0.0035814,-1.51842,0.00702908,1495,727,1.79807,-0.323427,40.5744,-11.3214,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.174876,0.037096,0.0293284,-0.00352914,0.0003881,-0.000200021,0.000398287,-0.00353933,-1.51991,0.00729984,1502,727,1.76679,-0.330039,41.2251,-11.5469,39.396,-11.132
-10.3283,19.1426,-4.63093,0.341765,0.140703,0.216351,-0.00192686,0.00351078,-0.00802317,0.00926328,-0.00767936,-0.948761,0.00763868,1264,734,4.08705,-1.41336,23.6696,-6.01329,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.338105,0.143061,0.21227,-0.00315891,0.00330319,-0.00764115,0.00836833,-0.00822405,-0.985422,0.00747777,1271,734,4.03746,-1.43122,23.9594,-6.24694,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.334609,0.145174,0.21186,-0.00437842,0.00310584,-0.00725994,0.00753135,-0.00880393,-1.02336,0.00741842,1278,734,4.00209,-1.45242,24.2052,-6.4403,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.331291,0.146796,0.209141,-0.00553875,0.00291269,-0.00687862,0.00675989,-0.00938596,-1.06084,0.00731196,1285,734,3.96044,-1.46519,24.4853,-6.62321,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.32702,0.14771,0.205452,-0.0065963,0.00270467,-0.0064751,0.00602626,-0.00991789,-1.09682,0.00709113,1292,734,3.90603,-1.47073,24.7784,-6.81307,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.321437,0.148244,0.201391,-0.00753223,0.00246907,-0.00606178,0.00532664,-0.0103898,-1.13028,0.00715296,1299,734,3.83758,-1.4794,25.074,-7.00701,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.315262,0.1487,0.19584,-0.00835137,0.00222335,-0.00565421,0.0046772,-0.0108052,-1.16134,0.00766457,1306,734,3.75816,-1.4867,25.4011,-7.20971,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.30898,0.148569,0.190583,-0.00903382,0.00199922,-0.00527698,0.00411674,-0.0111513,-1.18919,0.00816856,1313,734,3.67859,-1.48651,25.7272,-7.3938,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.303468,0.147737,0.181354,-0.00957068,0.0017765,-0.00493647,0.00362343,-0.0114176,-1.21278,0.00829665,1320,734,3.59257,-1.47722,26.0372,-7.58053,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.29654,0.145634,0.173994,-0.00998326,0.00157687,-0.00458397,0.00317392,-0.0115803,-1.23555,0.00796113,1327,734,3.49917,-1.45656,26.2926,-7.75125,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.287286,0.14299,0.166513,-0.0102435,0.0014114,-0.00421304,0.00277483,-0.0116069,-1.25781,0.00727645,1334,734,3.3827,-1.43251,26.5372,-7.91363,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.27647,0.140548,0.16204,-0.0103423,0.00131676,-0.00387647,0.00248797,-0.0115135,-1.27738,0.00677527,1341,734,3.26151,-1.40626,26.844,-8.06914,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.267469,0.136969,0.156765,-0.0102925,0.0012617,-0.00358206,0.0022821,-0.0113129,-1.29328,0.00668619,1348,734,3.15487,-1.36731,27.2131,-8.21348,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.26075,0.13187,0.148661,-0.010108,0.00126647,-0.00332863,0.00216896,-0.0110105,-1.30603,0.00680596,1355,734,3.06008,-1.31216,27.6033,-8.33814,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.25477,0.124759,0.140406,-0.00981268,0.00131016,-0.00308948,0.00211068,-0.0106132,-1.31726,0.00692264,1362,734,2.97152,-1.23909,28.0322,-8.46034,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.248787,0.11595,0.130342,-0.00948623,0.00142249,-0.00285031,0.00212234,-0.0101861,-1.33002,0.00729293,1369,734,2.87615,-1.14602,28.4527,-8.56563,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.24152,0.106015,0.121649,-0.00912605,0.00157819,-0.00260283,0.00217753,-0.00972539,-1.34448,0.00773249,1376,734,2.77304,-1.04372,28.8833,-8.66344,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.23544,0.0962175,0.10934,-0.0087076,0.00176512,-0.00233448,0.00226193,-0.00920441,-1.36111,0.00800796,1383,734,2.66829,-0.939273,29.3267,-8.75483,26.8914,-7.69423
2.452,19.3985,-3.99633,0.229898,0.0868265,0.0979158,-0.00822497,0.00194031,-0.00204081,0.00233472,-0.00861939,-1.37989,0.00772317,1390,734,2.57182,-0.841998,29.776,-8.84189,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.224688,0.0781188,0.0913987,-0.00770961,0.00211866,-0.00174502,0.00241929,-0.00801024,-1.40019,0.00707155,1397,734,2.49617,-0.754471,30.2533,-8.94057,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.218374,0.0701112,0.0911379,-0.00716451,0.00225574,-0.0014714,0.00248022,-0.00738899,-1.4194,0.0065541,1404,734,2.43261,-0.676545,30.7433,-9.04127,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.212668,0.0626308,0.0892266,-0.00658169,0.00235311,-0.00120348,0.00251238,-0.00674096,-1.43922,0.00623094,1411,734,2.36906,-0.603561,31.2519,-9.14496,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.208434,0.0562814,0.083373,-0.0059728,0.00239891,-0.000944231,0.00250408,-0.00607798,-1.45986,0.00616982,1418,734,2.30538,-0.535939,31.7708,-9.26185,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.205255,0.0508048,0.0758881,-0.00537098,0.00240956,-0.000701207,0.00247225,-0.00543367,-1.48163,0.00650513,1425,734,2.24593,-0.477712,32.2795,-9.38539,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.20246,0.0463161,0.0700451,-0.00483309,0.00240015,-0.000503316,0.002435,-0.00486795,-1.50166,0.0071645,1432,734,2.19618,-0.429695,32.7999,-9.52433,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.200644,0.0426004,0.0626578,-0.00438757,0.00236155,-0.000351693,0.00237983,-0.00440585,-1.51887,0.00804994,1439,734,2.1501,-0.392208,33.3798,-9.68388,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.197536,0.0391664,0.0558086,-0.004031,0.00227356,-0.000220257,0.00228125,-0.00403869,-1.53592,0.0082652,1446,734,2.09355,-0.357851,34.0077,-9.84218,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.194123,0.0363345,0.0507791,-0.00374966,0.00214185,-9.98714e-05,0.00214354,-0.00375135,-1.55385,0.00791257,1453,734,2.0408,-0.329419,34.6436,-10.0012,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.19147,0.0350709,0.0441559,-0.0035476,0.00199535,-1.4699e-05,0.00199539,-0.00354764,-1.56814,0.00728202,1460,734,1.98945,-0.313115,35.3033,-10.1566,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.189922,0.0349167,0.0384475,-0.00342908,0.001854,2.19149e-05,0.00185409,-0.00342917,1.56665,0.00686308,1467,734,1.95207,-0.307527,35.9805,-10.3323,33.995,-9.93637
11.1804,19.5792,-3.82433,0.188539,0.035338,0.0340377,-0.0033741,0.00168345,1.95704e-05,0.00168352,-0.00337418,1.56693,0.00678849,1474,734,1.92115,-0.311504,36.6418,-10.5237,34.6701,-10.125
11.9097,19.5949,-3.80326,0.186595,0.0359077,0.0316566,-0.00336252,0.00146855,1.23432e-05,0.00146858,-0.00336255,1.56824,0.00665204,1481,734,1.8925,-0.317487,37.2542,-10.7281,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.183776,0.0365295,0.0322637,-0.00337768,0.00121592,1.01316e-05,0.00121594,-0.0033777,1.56859,0.0063358,1488,734,1.86678,-0.325106,37.8644,-10.9341,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.180388,0.0369771,0.0334515,-0.00338605,0.00093856,2.52682e-05,0.000938707,-0.0033862,1.56495,0.00694058,1495,734,1.83786,-0.330352,38.5048,-11.1324,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.177676,0.0377753,0.0314284,-0.00335253,0.000634612,6.65361e-05,0.000635722,-0.00335364,1.55411,0.00729284,1502,734,1.80332,-0.338362,39.1807,-11.3479,37.3201,-10.926
14.8379,19.6592,-3.7291,0.175769,0.0394392,0.0273076,-0.00325687,0.00032423,0.000136494,0.000329425,-0.00326206,1.53275,0.00740063,1509,734,1.76859,-0.352255,39.7959,-11.5787,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.367097,0.136206,0.233616,0.002103,0.00408796,-0.00955436,0.0127012,-0.00651029,-0.837151,0.00780504,1243,741,4.39741,-1.37313,21.1776,-5.34976,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.366418,0.137163,0.232114,0.000707289,0.00398903,-0.00933393,0.0118252,-0.0071289,-0.872407,0.0082188,1250,741,4.38574,-1.38323,21.4195,-5.52622,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.364169,0.137943,0.23082,-0.00072251,0.00386786,-0.00906112,0.01092,-0.00777461,-0.909439,0.0079859,1257,741,4.3594,-1.38725,21.6107,-5.69839,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.360653,0.139819,0.226791,-0.00218343,0.00373975,-0.00872515,0.00999224,-0.00843592,-0.949013,0.00785827,1264,741,4.3114,-1.40004,21.8462,-5.90199,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.355916,0.14262,0.220502,-0.00362163,0.003638,-0.0083558,0.00911833,-0.00910197,-0.990304,0.00776824,1271,741,4.24382,-1.42546,22.1152,-6.13731,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.35239,0.144966,0.216002,-0.00501601,0.00353745,-0.00797704,0.00831189,-0.00979045,-1.03146,0.00727914,1278,741,4.19417,-1.44651,22.3351,-6.3459,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.348993,0.146388,0.21248,-0.00633924,0.00342919,-0.00758701,0.00756818,-0.0104782,-1.07139,0.00710686,1285,741,4.14883,-1.45654,22.608,-6.53324,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.344928,0.14743,0.209175,-0.00756977,0.00328924,-0.00716449,0.00684914,-0.0111297,-1.10965,0.00691682,1292,741,4.09759,-1.46451,22.9092,-6.71517,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.338607,0.148235,0.205121,-0.00868883,0.00311744,-0.00672159,0.00616007,-0.0117315,-1.14573,0.00691498,1299,741,4.02182,-1.4752,23.203,-6.89411,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.330082,0.148783,0.199507,-0.00969048,0.00293443,-0.00627673,0.00552391,-0.01228,-1.17952,0.00711876,1306,741,3.91919,-1.48583,23.5005,-7.07645,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.321831,0.149036,0.195279,-0.0105547,0.00276911,-0.00585423,0.00497586,-0.0127614,-1.21032,0.00783018,1313,741,3.82392,-1.48864,23.8114,-7.26567,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.315187,0.148917,0.187822,-0.0112545,0.00260194,-0.00544959,0.00448839,-0.0131409,-1.23754,0.00820655,1320,741,3.733,-1.48407,24.1021,-7.46879,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.307851,0.147668,0.180192,-0.0117989,0.00244222,-0.00501771,0.00403256,-0.0133892,-1.26387,0.007728,1327,741,3.63461,-1.47106,24.3856,-7.64654,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.299124,0.145861,0.171822,-0.0121658,0.00230549,-0.00455956,0.00362228,-0.0134826,-1.28965,0.00704415,1334,741,3.51997,-1.45476,24.6987,-7.81157,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.287697,0.14349,0.167462,-0.0123378,0.00221839,-0.00412415,0.00330566,-0.013425,-1.31303,0.00672403,1341,741,3.39308,-1.4314,25.0293,-7.96116,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.276184,0.140146,0.162807,-0.0123215,0.00215792,-0.00372105,0.00305821,-0.0132218,-1.33341,0.00674874,1348,741,3.26425,-1.39514,25.3548,-8.09862,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.26657,0.135369,0.155612,-0.0121118,0.00213485,-0.00335305,0.00288456,-0.0128616,-1.35082,0.00696529,1355,741,3.14479,-1.34979,25.6874,-8.22359,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.258808,0.12884,0.146437,-0.0117225,0.00213016,-0.00300149,0.00275254,-0.0123449,-1.36634,0.00692666,1362,741,3.03576,-1.28302,26.1048,-8.34653,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.251679,0.120618,0.136697,-0.011223,0.00216466,-0.00266094,0.00267416,-0.0117325,-1.38161,0.00697487,1369,741,2.93051,-1.19586,26.5107,-8.44749,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.244557,0.111422,0.12617,-0.0106307,0.00222417,-0.00233415,0.00263488,-0.0110414,-1.39662,0.00716827,1376,741,2.8223,-1.09831,26.8974,-8.54612,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.237507,0.101334,0.115381,-0.00994871,0.00230285,-0.002014,0.00262543,-0.0102713,-1.41198,0.0074105,1383,741,2.71357,-0.991208,27.3023,-8.63636,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.231129,0.0915558,0.10608,-0.00918373,0.00237269,-0.00169415,0.00261594,-0.00942697,-1.42819,0.00729606,1390,741,2.61662,-0.893011,27.7428,-8.71715,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.225003,0.0828982,0.102179,-0.0083694,0.0024481,-0.00139114,0.00262414,-0.00854543,-1.44492,0.00685888,1397,741,2.54163,-0.808414,28.2281,-8.81482,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.219075,0.0752949,0.101194,-0.00753588,0.00249385,-0.00112701,0.00261893,-0.00766096,-1.46027,0.00663163,1404,741,2.47928,-0.735047,28.7165,-8.92145,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.213835,0.0680556,0.0981266,-0.00670785,0.00251403,-0.00088669,0.00259851,-0.00679233,-1.47581,0.00642019,1411,741,2.41609,-0.662555,29.195,-9.03462,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.209896,0.0614349,0.0905002,-0.00591208,0.00250132,-0.000666213,0.00255374,-0.00596451,-1.49226,0.00630889,1418,741,2.34879,-0.593064,29.6976,-9.14352,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.2069,0.0556778,0.0815428,-0.00519091,0.00247282,-0.000471367,0.0025017,-0.00521979,-1.5096,0.00650497,1425,741,2.28562,-0.530881,30.2298,-9.25638,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.203848,0.0504441,0.0756607,-0.00458043,0.00243987,-0.000313715,0.00245386,-0.00459442,-1.52623,0.00703072,1432,741,2.23311,-0.477406,30.8129,-9.37013,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.201895,0.0462314,0.0690648,-0.00408689,0.00238598,-0.000188941,0.00239149,-0.0040924,-1.54164,0.00754711,1439,741,2.18855,-0.435498,31.4209,-9.515,29.314,-9.00026
8.05486,18.8199,-3.32527,0.19954,0.0424169,0.0626832,-0.00370433,0.002294,-7.62421e-05,0.00229497,-0.0037053,-1.55809,0.00774256,1446,741,2.14087,-0.396834,32.0364,-9.67149,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.196407,0.0392921,0.0577644,-0.0034197,0.00216732,2.93719e-05,0.00216748,-0.00341986,1.56554,0.00753517,1453,741,2.09117,-0.365202,32.6415,-9.82768,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.193642,0.0371631,0.0520307,-0.00323068,0.0020303,0.000108664,0.00203254,-0.00323293,1.55015,0.00717923,1460,741,2.04197,-0.340397,33.2838,-9.97576,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.191688,0.036186,0.0464967,-0.00313078,0.00189858,0.00015129,0.00190313,-0.00313532,1.54075,0.00691403,1467,741,2.00131,-0.327328,33.9447,-10.1461,31.939,-9.74003
10.9803,18.8803,-3.2888,0.190885,0.0363361,0.0399185,-0.00309404,0.00174358,0.000165153,0.00174921,-0.00309968,1.53671,0.00695321,1474,741,1.9678,-0.326765,34.5911,-10.3492,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.189495,0.03679,0.0357827,-0.00309752,0.00155212,0.00017896,0.001559,-0.0031044,1.53238,0.00699913,1481,741,1.9378,-0.328831,35.2018,-10.554,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.187423,0.0374238,0.0336914,-0.00312863,0.00133272,0.000195953,0.00134131,-0.00313722,1.52699,0.00678547,1488,741,1.90895,-0.332374,35.8212,-10.7491,33.8579,-10.328
13.1726,18.9256,-3.23772,0.184512,0.0379964,0.0325262,-0.00315718,0.00109296,0.000222759,0.0011046,-0.00316882,1.51857,0.00719383,1495,741,1.87561,-0.337909,36.4958,-10.9301,34.5624,-10.503
13.9126,18.9422,-3.24047,0.18108,0.0387783,0.0303682,-0.00314286,0.000835489,0.000268633,0.000853547,-0.00316092,1.50368,0.00755199,1502,741,1.83363,-0.347522,37.2149,-11.1429,35.317,-10.7097
14.6445,18.9586,-3.22068,0.178715,0.0400399,0.0275549,-0.00306492,0.000579807,0.000331752,0.000609758,-0.00309487,1.48076,0.00754293,1509,741,1.79941,-0.360683,37.8604,-11.3677,35.987,-10.9227
15.3735,18.9742,-3.19207,0.176754,0.04239,0.0232912,-0.0029043,0.000334503,0.00042497,0.000389336,-0.00295913,1.44248,0.00750115,1516,741,1.76361,-0.382116,38.4819,-11.5933,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.377806,0.12572,0.225394,0.00721325,0.00383125,-0.0102072,0.0158686,-0.00482406,-0.70331,0.00768983,1222,748,4.47901,-1.25819,18.5618,-4.62008,14.7519,-3.23193
