 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0208814,0.0490728,-0.0162908,0.000241234,0.000933449,0.000312588,0.00105371,0.000120971,1.20352,0.00638568,1418,720,0.147034,-0.49801,34.3533,-9.48041,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0220588,0.0499288,-0.0186378,0.000270964,0.00101649,0.00033326,0.00114374,0.000143713,1.20604,0.00677323,1425,720,0.149399,-0.502346,34.9392,-9.70207,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0224077,0.0503394,-0.0203522,0.000277536,0.00107034,0.000324033,0.00118593,0.00016195,1.22816,0.00763999,1432,720,0.146076,-0.504385,35.5451,-9.90569,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0219658,0.0502194,-0.0214411,0.000238272,0.00113358,0.000257683,0.00120245,0.000169405,1.30964,0.00873854,1439,720,0.137469,-0.505684,36.167,-10.099,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0218143,0.049645,-0.0231866,0.000148929,0.00118587,0.000132822,0.00120261,0.000132186,1.4454,0.00871241,1446,720,0.129141,-0.502662,36.7818,-10.2878,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0222767,0.0495385,-0.0257891,3.41411e-05,0.0011942,-1.82793e-05,0.00119449,3.38532e-05,-1.55504,0.00864376,1453,720,0.123419,-0.498359,37.4174,-10.4782,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0234821,0.0498396,-0.0282896,-9.42025e-05,0.00116448,-0.00018739,0.00119179,-0.000121508,-1.4261,0.00743553,1460,720,0.125069,-0.495471,38.0867,-10.6563,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.023345,0.0494365,-0.0259174,-0.000238796,0.00108234,-0.000385262,0.00118648,-0.000342935,-1.3068,0.00695183,1467,720,0.131918,-0.488349,38.7039,-10.8378,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0228121,0.0490725,-0.0225837,-0.000399949,0.000936006,-0.000613316,0.00117486,-0.000638807,-1.19942,0.00710643,1474,720,0.138751,-0.487547,39.3168,-11.0402,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0212518,0.0484669,-0.0179978,-0.000537745,0.000688668,-0.000818004,0.00109779,-0.000946866,-1.10703,0.0070675,1481,720,0.140683,-0.490449,39.9118,-11.228,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0202023,0.0480193,-0.0145697,-0.000635853,0.000348993,-0.000975487,0.000949298,-0.00123616,-1.01914,0.00699337,1488,720,0.143205,-0.490937,40.5202,-11.4099,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0194794,0.0478549,-0.0118838,-0.000706526,-6.80142e-05,-0.00109683,0.000755077,-0.00152962,-0.927021,0.00710732,1495,720,0.14606,-0.488114,41.1571,-11.6008,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0201852,0.0493547,-0.0229796,-6.47512e-06,-0.0014467,0.000400115,9.72171e-05,-0.00155039,0.253577,0.00681858,1285,727,0.124731,-0.500914,23.516,-5.61655,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0198028,0.0497571,-0.0221072,4.33325e-05,-0.00155277,0.000334369,0.000110549,-0.00161999,0.198381,0.00632637,1292,727,0.123556,-0.501128,23.8439,-5.81039,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.019851,0.0498549,-0.0213759,8.4696e-05,-0.00165843,0.000258506,0.000122225,-0.00169596,0.144168,0.00636652,1299,727,0.126123,-0.502411,24.2031,-6.01297,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0199896,0.0497783,-0.0209851,0.000126804,-0.00177404,0.000188991,0.000145412,-0.00179265,0.0981445,0.00675041,1306,727,0.12836,-0.500143,24.581,-6.22153,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0201962,0.0492831,-0.0217638,0.000171068,-0.0018547,0.000141538,0.000180909,-0.00186454,0.0694192,0.00735755,1313,727,0.127162,-0.493461,24.9536,-6.41078,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0200269,0.0489822,-0.0221904,0.000203491,-0.00187844,0.000108121,0.000209091,-0.00188404,0.0517476,0.00746108,1320,727,0.123594,-0.491525,25.2881,-6.61335,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.020121,0.0490226,-0.0228185,0.000206012,-0.00182636,6.55572e-05,0.000208125,-0.00182847,0.0322119,0.00717729,1327,727,0.121932,-0.494208,25.6059,-6.81084,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0203993,0.0493815,-0.0222275,0.000187696,-0.00171369,2.49612e-05,0.000188023,-0.00171402,0.0131249,0.00675968,1334,727,0.126296,-0.497583,25.9339,-6.99817,25.716,-6.48697
-2.37852,19.99,-4.71765,0.020853,0.0497179,-0.0211044,0.00016118,-0.00157334,-8.35354e-06,0.000161221,-0.00157338,-0.00481592,0.00676903,1341,727,0.134193,-0.498809,26.3259,-7.17205,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0207344,0.0496721,-0.0198279,0.000109612,-0.0013413,-4.28982e-05,0.000110879,-0.00134257,-0.029532,0.00686409,1348,727,0.137107,-0.498631,26.7638,-7.35329,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.020788,0.0497823,-0.0191509,4.55028e-05,-0.00105648,-9.23038e-05,5.31808e-05,-0.00106416,-0.082991,0.00689348,1355,727,0.13964,-0.501378,27.2251,-7.54211,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0214242,0.0499744,-0.0216119,-8.08047e-06,-0.000774365,-0.000138634,1.62296e-05,-0.000798675,-0.173589,0.00707545,1362,727,0.136729,-0.506672,27.7252,-7.75731,27.498,-7.24341
0.490233,20.051,-4.62112,0.0220492,0.050003,-0.0246506,-1.0757e-05,-0.000529073,-0.000131871,2.08649e-05,-0.000560695,-0.23535,0.00757518,1369,727,0.131503,-0.50604,28.2466,-7.96965,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0218407,0.049866,-0.0254877,5.51893e-06,-0.000306518,-0.000106304,3.82924e-05,-0.000339291,-0.299052,0.00815182,1376,727,0.125972,-0.502065,28.8177,-8.1613,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0208697,0.0499803,-0.0237136,1.40143e-05,-0.000115146,-8.76268e-05,5.82876e-05,-0.000159419,-0.467837,0.00790455,1383,727,0.12246,-0.49993,29.3428,-8.35492,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0205205,0.0500135,-0.0232416,1.77518e-05,5.3825e-05,-6.44249e-05,0.00010269,-3.11137e-05,-0.921885,0.00713637,1390,727,0.120352,-0.500559,29.8407,-8.5517,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0203607,0.0499444,-0.0226354,4.59766e-05,0.000190042,-1.90328e-05,0.000192514,4.35045e-05,-1.44164,0.00647905,1397,727,0.120592,-0.503128,30.3423,-8.74583,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0200358,0.0496571,-0.0201693,0.000110365,0.000308969,5.333e-05,0.000322384,9.69503e-05,1.32437,0.00623662,1404,727,0.12596,-0.504263,30.8786,-8.93605,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0197758,0.0493225,-0.0164936,0.000175456,0.000420698,0.000114159,0.000465613,0.000130542,1.19596,0.00616542,1411,727,0.136333,-0.501756,31.4443,-9.11961,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0202484,0.0493726,-0.014986,0.000216803,0.000506622,0.000142109,0.000564675,0.00015875,1.18298,0.00615827,1418,727,0.145965,-0.502351,32.0198,-9.31293,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0215327,0.0498708,-0.0170449,0.000243292,0.000581751,0.000160986,0.000646091,0.000178951,1.19058,0.00645011,1425,727,0.150419,-0.505652,32.5786,-9.52078,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.022398,0.0500789,-0.0185818,0.000251447,0.000645835,0.000157809,0.000701206,0.000196076,1.23334,0.00737937,1432,727,0.152661,-0.505313,33.1379,-9.72485,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0219833,0.0500598,-0.0185936,0.000222134,0.000722692,0.000112616,0.000746861,0.000197965,1.35939,0.00872413,1439,727,0.148247,-0.505121,33.7172,-9.93246,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0216972,0.0495434,-0.0211107,0.000150627,0.000788566,2.55854e-05,0.000789591,0.000149602,1.53078,0.00889232,1446,727,0.135817,-0.502163,34.3688,-10.117,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0215785,0.0492928,-0.0215739,5.84909e-05,0.000811424,-7.9498e-05,0.000819726,5.01887e-05,-1.46674,0.00831319,1453,727,0.132475,-0.497884,35.04,-10.2934,34.815,-9.78741
9.92322,20.25,-4.40427,0.0230011,0.0495913,-0.0249633,-4.14893e-05,0.000802735,-0.0001937,0.000845056,-8.38106e-05,-1.35569,0.00712364,1460,727,0.132982,-0.496557,35.7506,-10.4611,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0228807,0.0495158,-0.0235396,-0.000153651,0.000756388,-0.000329606,0.000863225,-0.000260488,-1.25735,0.00676096,1467,727,0.13656,-0.492429,36.417,-10.6361,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0223122,0.0492495,-0.0210057,-0.000280102,0.000656309,-0.000493792,0.000868579,-0.000492372,-1.1648,0.00659963,1474,727,0.140132,-0.492731,37.0544,-10.8276,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0215984,0.0489416,-0.0183542,-0.000385665,0.000471062,-0.000639137,0.000812109,-0.000726711,-1.08063,0.00644607,1481,727,0.142841,-0.493214,37.6627,-11.0252,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0206435,0.0486984,-0.0145854,-0.000456387,0.000211399,-0.000745146,0.00069404,-0.000939028,-0.996031,0.00637891,1488,727,0.147505,-0.492604,38.277,-11.2202,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0197678,0.0483031,-0.0111584,-0.000499046,-0.00010694,-0.000821287,0.00054137,-0.00114736,-0.902562,0.00690582,1495,727,0.151681,-0.488424,38.9269,-11.4174,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0189881,0.0481105,-0.00926255,-0.000516488,-0.000457759,-0.000874264,0.000387633,-0.00136188,-0.802186,0.00723134,1502,727,0.151167,-0.489318,39.5924,-11.627,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0192076,0.048773,-0.0206162,-5.69993e-05,-0.000732527,0.000547152,0.000248245,-0.00103777,0.508872,0.0069252,1264,734,0.124666,-0.503221,20.4202,-4.96333,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0192405,0.0486523,-0.0205502,-2.19455e-05,-0.000725557,0.0004882,0.000228002,-0.000975504,0.473183,0.00674603,1271,734,0.124805,-0.503111,20.7426,-5.1652,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0191738,0.0488616,-0.0207163,1.22073e-05,-0.000738852,0.000426782,0.000205154,-0.000931799,0.424596,0.00655041,1278,734,0.123184,-0.502878,21.0199,-5.34035,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0193524,0.0496125,-0.0217561,5.69676e-05,-0.000786394,0.000374208,0.000199065,-0.000928492,0.362911,0.00645182,1285,734,0.120969,-0.503406,21.3317,-5.51795,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0197384,0.0502847,-0.0228804,9.67291e-05,-0.000859451,0.000320744,0.000194353,-0.000957075,0.295459,0.00625939,1292,734,0.120474,-0.505313,21.6682,-5.70717,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0201277,0.0503585,-0.0241171,0.000128538,-0.000937771,0.000256769,0.000187147,-0.00099638,0.224411,0.0063819,1299,734,0.119591,-0.506707,22.021,-5.89948,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.020013,0.0501456,-0.0241083,0.000157478,-0.00102931,0.000194998,0.000188697,-0.00106053,0.158748,0.00693674,1306,734,0.118027,-0.504874,22.4053,-6.09929,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0198237,0.049545,-0.0238299,0.000184899,-0.00109945,0.000148048,0.000201744,-0.0011163,0.113291,0.00754251,1313,734,0.11661,-0.498348,22.7892,-6.28183,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0198859,0.0492111,-0.0242718,0.000203763,-0.0011296,0.000111861,0.000213083,-0.00113892,0.0831196,0.00772799,1320,734,0.115157,-0.493075,23.1506,-6.47822,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0198574,0.0492438,-0.0245758,0.000199777,-0.00111017,6.78542e-05,0.000203283,-0.00111367,0.0516153,0.0074261,1327,734,0.113375,-0.493397,23.472,-6.67454,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0201656,0.0494742,-0.0248337,0.000178019,-0.00105199,2.53976e-05,0.000178543,-0.00105251,0.0206366,0.00672639,1334,734,0.115023,-0.495138,23.8106,-6.87263,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0206835,0.0498029,-0.0247855,0.000148185,-0.00097472,-1.18616e-05,0.00014831,-0.000974845,-0.0105617,0.0063679,1341,734,0.119749,-0.496292,24.2309,-7.05866,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0208173,0.0499178,-0.0230917,0.00010232,-0.000834101,-4.89251e-05,0.000104869,-0.000836651,-0.0520579,0.0064359,1348,734,0.126545,-0.497212,24.6901,-7.24172,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0211547,0.0501648,-0.0216989,5.13287e-05,-0.000662236,-9.41649e-05,6.35459e-05,-0.000674453,-0.129022,0.00671342,1355,734,0.134354,-0.503029,25.1483,-7.41974,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0214315,0.0503041,-0.0219678,9.54896e-06,-0.000499825,-0.000135204,4.32118e-05,-0.000533488,-0.244016,0.00688455,1362,734,0.135695,-0.507411,25.6374,-7.61769,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0217942,0.0501608,-0.0236872,2.07165e-06,-0.000363842,-0.00013845,4.85526e-05,-0.000410323,-0.3239,0.00710147,1369,734,0.132628,-0.506928,26.1193,-7.81303,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0214979,0.0497726,-0.0237343,1.10494e-05,-0.000240908,-0.000128003,6.46689e-05,-0.000294528,-0.396685,0.00741822,1376,734,0.129081,-0.502578,26.6178,-8.01369,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0207708,0.0496805,-0.0228066,1.94047e-05,-0.000135375,-0.000122084,8.65618e-05,-0.000202532,-0.50291,0.00754504,1383,734,0.124924,-0.501301,27.1116,-8.20826,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0205739,0.0499174,-0.0225844,2.70965e-05,-4.33936e-05,-0.000112715,0.000109948,-0.000126245,-0.633868,0.00713277,1390,734,0.123442,-0.50542,27.612,-8.3979,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0200094,0.0499556,-0.0212857,5.46523e-05,2.91711e-05,-8.58369e-05,0.000128689,-4.48655e-05,-0.711722,0.00648585,1397,734,0.122296,-0.508049,28.1341,-8.59044,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0195043,0.0497891,-0.019308,0.000110309,9.59512e-05,-3.72092e-05,0.000141025,6.52346e-05,-0.690103,0.00605578,1404,734,0.124191,-0.509017,28.6822,-8.77479,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0193319,0.0496513,-0.0165699,0.000166708,0.000169184,6.45945e-06,0.000174523,0.000161369,0.880082,0.0058973,1411,734,0.13203,-0.506577,29.2458,-8.96112,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0198992,0.0498649,-0.0161722,0.000202494,0.0002328,2.68276e-05,0.000248458,0.000186836,1.04247,0.00585425,1418,734,0.138539,-0.506602,29.812,-9.14829,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0209075,0.0499481,-0.0177942,0.000223723,0.000294394,3.87942e-05,0.000311533,0.000206584,1.15479,0.00613938,1425,734,0.141908,-0.507066,30.362,-9.33022,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.021861,0.0497887,-0.0193355,0.000229201,0.000356559,3.44497e-05,0.00036528,0.000220479,1.32285,0.00666851,1432,734,0.144974,-0.506097,30.9194,-9.51311,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0222893,0.0494814,-0.0191,0.000204855,0.000432344,1.12406e-06,0.000432349,0.000204849,1.56586,0.00745368,1439,734,0.149475,-0.503731,31.5204,-9.71112,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0219574,0.0491869,-0.0185331,0.000146396,0.000498947,-5.94681e-05,0.000508707,0.000136635,-1.40811,0.0076614,1446,734,0.147937,-0.501077,32.1753,-9.90549,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0217183,0.0489478,-0.0180214,7.14224e-05,0.000527662,-0.000130911,0.000562556,3.65282e-05,-1.3103,0.00743013,1453,734,0.147091,-0.49801,32.8428,-10.0947,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0224078,0.049136,-0.0204095,-7.2792e-06,0.000530845,-0.000205745,0.000600494,-7.69286e-05,-1.24438,0.00702851,1460,734,0.144377,-0.496955,33.5362,-10.2662,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0223728,0.049047,-0.0208422,-9.35538e-05,0.000508157,-0.000295573,0.000629057,-0.000214454,-1.18253,0.00670495,1467,734,0.141931,-0.492704,34.228,-10.444,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0220804,0.0488339,-0.020195,-0.000189752,0.000442765,-0.000409096,0.000643593,-0.000390581,-1.11445,0.00659616,1474,734,0.141113,-0.49192,34.8997,-10.6291,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0218665,0.048651,-0.0191794,-0.00026707,0.000309453,-0.000507192,0.000604577,-0.000562194,-1.04381,0.00639145,1481,734,0.14242,-0.489813,35.5293,-10.8274,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0213554,0.0488453,-0.0161272,-0.00031608,0.000121053,-0.000573253,0.000515993,-0.00071102,-0.967528,0.00606991,1488,734,0.148611,-0.490746,36.1627,-11.0319,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.020486,0.0490335,-0.0124416,-0.000339601,-0.00010886,-0.000615915,0.000402397,-0.000850858,-0.877983,0.00677989,1495,734,0.153859,-0.491109,36.8287,-11.2304,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0196136,0.0486971,-0.0107251,-0.000338763,-0.000357735,-0.000643389,0.00029521,-0.000991708,-0.778027,0.0071886,1502,734,0.151766,-0.491706,37.5233,-11.4313,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0199093,0.0487658,-0.0126567,-0.000303898,-0.000600904,-0.000650608,0.00021494,-0.00111974,-0.673194,0.00731757,1509,734,0.146983,-0.493688,38.1611,-11.6419,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0193075,0.0483469,-0.0178694,-7.40842e-05,-0.000618249,0.000580724,0.000295136,-0.000987469,0.566323,0.00707011,1243,741,0.136112,-0.499688,17.6826,-4.3478,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0192501,0.0482556,-0.019608,-5.35165e-05,-0.000490462,0.000525219,0.000296856,-0.000840835,0.588301,0.00729212,1250,741,0.129388,-0.502558,17.9267,-4.50988,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0192126,0.0482613,-0.0213085,-2.63695e-05,-0.000409343,0.000488182,0.000306538,-0.00074225,0.598497,0.00698541,1257,741,0.122892,-0.5016,18.1366,-4.67077,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0193138,0.0484048,-0.0220845,1.81742e-06,-0.000354172,0.000451936,0.000309548,-0.000661902,0.597802,0.0068819,1264,741,0.12085,-0.501829,18.4039,-4.85209,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0187525,0.0485923,-0.0210821,3.22004e-05,-0.000330709,0.000410588,0.000299642,-0.000598151,0.577333,0.00678638,1271,741,0.118332,-0.500927,18.7089,-5.06216,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0186574,0.04887,-0.0214457,6.14749e-05,-0.000324141,0.000367509,0.000283682,-0.000546348,0.543818,0.00637637,1278,741,0.115756,-0.500571,18.9585,-5.25065,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0187992,0.0494134,-0.022002,9.85981e-05,-0.000346746,0.000332529,0.000276124,-0.000524272,0.490372,0.00628753,1285,741,0.114842,-0.501755,19.2628,-5.42965,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0194799,0.0501945,-0.0238836,0.000131283,-0.000391494,0.000296164,0.000264909,-0.000525121,0.423845,0.00612114,1292,741,0.114639,-0.504881,19.6089,-5.61122,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0201408,0.0507046,-0.0264152,0.000157287,-0.000446523,0.000248818,0.000246607,-0.000535842,0.34465,0.00618238,1299,741,0.111955,-0.508174,19.9708,-5.79131,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0203112,0.0507682,-0.0276025,0.00017717,-0.00051666,0.000199358,0.000230372,-0.000569861,0.260789,0.00642393,1306,741,0.109049,-0.509636,20.3534,-5.97356,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.020084,0.0501833,-0.0269502,0.000191646,-0.000575298,0.000157111,0.000222583,-0.000606235,0.194423,0.00718702,1313,741,0.108531,-0.50428,20.7424,-6.15472,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0203764,0.0497709,-0.0272862,0.000199566,-0.000604842,0.000122019,0.000217667,-0.000622943,0.147275,0.00769924,1320,741,0.109638,-0.49878,21.0993,-6.35492,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0204968,0.0497716,-0.0272233,0.000191237,-0.000602917,8.07689e-05,0.000199369,-0.000611049,0.100335,0.00733552,1327,741,0.110511,-0.497363,21.4543,-6.54937,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0209263,0.049954,-0.0275219,0.00016878,-0.000578124,4.01118e-05,0.000170928,-0.000580272,0.053499,0.0066696,1334,741,0.113122,-0.496841,21.8568,-6.74212,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0209311,0.0501898,-0.0265751,0.000139281,-0.000541579,1.73808e-06,0.000139286,-0.000541583,0.00255276,0.00633239,1341,741,0.11601,-0.498426,22.3018,-6.92161,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0208696,0.0503048,-0.0251207,0.000100321,-0.000462977,-3.62246e-05,0.000102641,-0.000465297,-0.063957,0.00633693,1348,741,0.120077,-0.500508,22.7419,-7.09365,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0213278,0.05055,-0.0247801,6.14465e-05,-0.000366775,-7.70033e-05,7.48723e-05,-0.000380201,-0.172619,0.00670416,1355,741,0.125345,-0.508197,23.1744,-7.27168,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0215886,0.0506208,-0.0244317,3.05109e-05,-0.000282411,-0.000113409,6.72898e-05,-0.00031919,-0.313601,0.00677698,1362,741,0.128661,-0.510932,23.67,-7.46512,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.021939,0.0504869,-0.0251271,2.2044e-05,-0.000217154,-0.000123927,7.4671e-05,-0.000269781,-0.401584,0.00678452,1369,741,0.129079,-0.509951,24.1487,-7.65063,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0214425,0.0500847,-0.0240908,2.6848e-05,-0.000158987,-0.00012514,8.97948e-05,-0.000221933,-0.466054,0.00684061,1376,741,0.127474,-0.507021,24.599,-7.84116,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0207973,0.0499081,-0.0227652,3.46573e-05,-0.000110529,-0.000129232,0.00011029,-0.000186161,-0.529498,0.00691212,1383,741,0.12554,-0.506563,25.0656,-8.03466,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.020379,0.0500166,-0.0214838,4.42129e-05,-7.09275e-05,-0.00013019,0.000128994,-0.000155708,-0.577224,0.00664863,1390,741,0.125738,-0.510869,25.5636,-8.22165,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0199056,0.0500508,-0.0202353,6.91817e-05,-4.27761e-05,-0.000117771,0.000143601,-0.000117195,-0.563544,0.0061758,1397,741,0.125268,-0.511404,26.1047,-8.41575,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.019504,0.0498087,-0.0187663,0.000115248,-1.33291e-05,-8.84719e-05,0.000160322,-5.84037e-05,-0.471202,0.00595195,1404,741,0.126317,-0.511381,26.648,-8.60191,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0192772,0.0496641,-0.0168726,0.000162054,2.93182e-05,-6.01948e-05,0.000185286,6.08639e-06,-0.368331,0.00586373,1411,741,0.130593,-0.509163,27.176,-8.79319,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0196491,0.0499078,-0.0172918,0.000192324,7.19663e-05,-4.72425e-05,0.000208652,5.5638e-05,-0.332774,0.00586875,1418,741,0.132247,-0.508268,27.7205,-8.97812,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0203931,0.0499397,-0.0187409,0.000209021,0.000116965,-4.21801e-05,0.000225425,0.000100561,-0.370902,0.00612366,1425,741,0.133687,-0.507233,28.2889,-9.15243,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0212853,0.0496448,-0.0204285,0.000211,0.000168884,-5.00283e-05,0.000244222,0.000135663,-0.586194,0.00659669,1432,741,0.135606,-0.504956,28.911,-9.31848,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0218788,0.0491662,-0.0203669,0.000189068,0.000233941,-7.70617e-05,0.000291766,0.000131243,-0.927058,0.00711086,1439,741,0.141051,-0.502948,29.5434,-9.50325,29.314,-9.00026
8.05486,18.8199,-3.32527,0.021697,0.0488942,-0.018596,0.000140024,0.000292375,-0.000119974,0.000358315,7.4085e-05,-1.06825,0.00734711,1446,741,0.145385,-0.501086,30.1793,-9.69939,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0216568,0.0488424,-0.0177842,7.84102e-05,0.000319906,-0.000167471,0.000405621,-7.3041e-06,-1.09774,0.00718805,1453,741,0.147571,-0.499678,30.815,-9.89086,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0221281,0.0491227,-0.0186594,1.64171e-05,0.000326833,-0.000214693,0.000436545,-9.32952e-05,-1.09837,0.00691969,1460,741,0.148421,-0.500724,31.4897,-10.0645,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0219948,0.0489531,-0.0190654,-4.9266e-05,0.000316685,-0.000271731,0.000461304,-0.000193884,-1.08171,0.00669092,1467,741,0.14516,-0.496326,32.1683,-10.2447,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0217659,0.0485565,-0.0196943,-0.000120272,0.000274254,-0.000347214,0.000476327,-0.000322346,-1.04373,0.00663226,1474,741,0.140174,-0.493017,32.8195,-10.4418,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0217558,0.0484401,-0.0194795,-0.000174218,0.000180748,-0.000409697,0.000449753,-0.000443223,-0.989798,0.0065275,1481,741,0.140409,-0.489587,33.4437,-10.6419,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.021865,0.0486593,-0.0180775,-0.000206563,4.94937e-05,-0.000446411,0.000385872,-0.000542942,-0.925048,0.00633614,1488,741,0.146291,-0.490177,34.085,-10.8325,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0217018,0.0493133,-0.0158443,-0.00021757,-0.000109974,-0.000465343,0.00030467,-0.000632215,-0.842947,0.00689632,1495,741,0.152776,-0.493125,34.7876,-11.0187,34.5624,-10.503
