 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0121721,0.0458109,-0.00945924,0.000262871,0.000398079,0.000180408,0.000523133,0.000137817,0.964665,0.00656008,1418,720,0.0881659,-0.462464,34.2616,-9.45353,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0129227,0.0460944,-0.00990948,0.000303224,0.000385754,0.000164419,0.000514006,0.000174971,0.908346,0.00689838,1425,720,0.0934977,-0.464633,34.8431,-9.66665,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0134383,0.0461896,-0.0102137,0.000309948,0.000329751,0.000111583,0.000431871,0.000207828,0.829649,0.00776888,1432,720,0.0970911,-0.466039,35.4507,-9.86514,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0138613,0.0461478,-0.0123788,0.000287874,0.000251737,3.02494e-05,0.00030504,0.00023457,0.516173,0.00886887,1439,720,0.0929901,-0.468202,36.0819,-10.0586,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0144905,0.0459616,-0.0144812,0.000233102,0.000165115,-7.11916e-05,0.000277999,0.000120218,-0.562659,0.00883328,1446,720,0.0909327,-0.464486,36.7049,-10.2556,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0148692,0.0464058,-0.0163349,0.000145281,6.54143e-05,-0.000191387,0.000300857,-9.01613e-05,-0.682548,0.00857303,1453,720,0.0873674,-0.462786,37.3397,-10.4551,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0154135,0.0468623,-0.0173228,2.99154e-05,-3.35086e-05,-0.000332337,0.00033205,-0.000335643,-0.737832,0.00719741,1460,720,0.0885893,-0.465245,38.0022,-10.632,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0155146,0.0467423,-0.0162332,-0.000108834,-0.000168913,-0.00050412,0.000366141,-0.000643888,-0.75564,0.00661642,1467,720,0.0932416,-0.464605,38.6221,-10.8124,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0152355,0.0464,-0.0138953,-0.000270889,-0.000354512,-0.000703437,0.000391978,-0.00101738,-0.755714,0.00689176,1474,720,0.0989431,-0.462862,39.2378,-11.0156,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0133643,0.0456573,-0.00760526,-0.000424076,-0.000614612,-0.000902653,0.000388322,-0.00142701,-0.732822,0.00701961,1481,720,0.104395,-0.461922,39.8297,-11.2052,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0117959,0.0449676,-0.00253352,-0.000540323,-0.000948922,-0.00107922,0.000353766,-0.00184301,-0.691854,0.00693617,1488,720,0.108261,-0.456881,40.4329,-11.3886,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.011526,0.0449399,-0.00136209,-0.00059932,-0.00135099,-0.00120972,0.000291604,-0.00224192,-0.634785,0.00693283,1495,720,0.109929,-0.454399,41.0746,-11.5811,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0135362,0.0463687,-0.0206035,-3.252e-05,-0.00074353,0.000274084,6.08693e-05,-0.000836919,0.328394,0.00696268,1285,727,0.0677677,-0.471636,23.4459,-5.58617,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0136828,0.0469715,-0.021375,-2.45592e-05,-0.000748471,0.000163291,1.05692e-05,-0.0007836,0.211899,0.00640892,1292,727,0.0661923,-0.471961,23.7799,-5.78318,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0131392,0.0472873,-0.0193021,5.9307e-06,-0.000815183,4.01159e-05,7.88594e-06,-0.000817139,0.0487008,0.00633256,1299,727,0.0676879,-0.474086,24.1324,-5.99016,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0124289,0.047623,-0.0171547,4.06995e-05,-0.000957008,-9.2118e-05,4.91334e-05,-0.000965442,-0.0913012,0.00660668,1306,727,0.0678768,-0.475915,24.5008,-6.20414,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0123621,0.0472491,-0.0167173,7.87408e-05,-0.00112252,-0.000207424,0.000113548,-0.00115733,-0.16626,0.00705837,1313,727,0.0683888,-0.472494,24.8702,-6.39328,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0126259,0.0467135,-0.0178674,0.000115956,-0.00125841,-0.000306501,0.000181211,-0.00132366,-0.209772,0.00716888,1320,727,0.0666298,-0.470218,25.2095,-6.59096,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0125418,0.0463466,-0.0172485,0.000152821,-0.00136009,-0.000374549,0.00024047,-0.00144774,-0.229875,0.00697404,1327,727,0.0676523,-0.469612,25.5252,-6.78394,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0131156,0.0464648,-0.0174263,0.00017537,-0.0014157,-0.000406702,0.000273302,-0.00151363,-0.236296,0.00661356,1334,727,0.0722879,-0.470769,25.8565,-6.9681,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0134077,0.0466345,-0.0149048,0.000178028,-0.00139867,-0.000410395,0.000278452,-0.0014991,-0.239986,0.00654505,1341,727,0.0836167,-0.470094,26.2465,-7.14113,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0133639,0.0466562,-0.0119757,0.000167487,-0.0013201,-0.000375188,0.000256757,-0.00140937,-0.23359,0.0065679,1348,727,0.0931834,-0.468839,26.6848,-7.32558,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0130752,0.0465759,-0.00985555,0.000141352,-0.00119242,-0.000332705,0.000219738,-0.00127081,-0.23138,0.00663278,1355,727,0.0975837,-0.46618,27.1422,-7.51656,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0130089,0.0464959,-0.0105381,8.73862e-05,-0.00102235,-0.000297578,0.000162145,-0.00109711,-0.246133,0.00686279,1362,727,0.0942819,-0.464898,27.6346,-7.73359,27.498,-7.24341
0.490233,20.051,-4.62112,0.0137053,0.0461871,-0.0141352,4.4362e-05,-0.000830072,-0.000254091,0.000112834,-0.000898543,-0.263224,0.00741067,1369,727,0.0879004,-0.459756,28.157,-7.94319,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0143151,0.0457327,-0.0156079,2.4596e-05,-0.00063203,-0.000204889,8.3283e-05,-0.000690717,-0.278964,0.00792224,1376,727,0.0881649,-0.454989,28.737,-8.12869,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0144426,0.0458702,-0.016318,1.9064e-05,-0.00044316,-0.000155984,6.67779e-05,-0.000490874,-0.296851,0.00766886,1383,727,0.0865761,-0.457209,29.2743,-8.31718,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0145141,0.0462889,-0.0172744,2.34796e-05,-0.000281625,-0.000105822,5.65898e-05,-0.000314735,-0.303235,0.00696751,1390,727,0.0835879,-0.4623,29.7769,-8.51675,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0142739,0.0464459,-0.0174138,3.71816e-05,-0.0001455,-5.35468e-05,5.17199e-05,-0.000160038,-0.265117,0.00644922,1397,727,0.0805245,-0.466865,30.2779,-8.71324,30.1275,-8.23034
4.09868,20.127,-4.52183,0.013399,0.046504,-0.0148698,7.78952e-05,-1.97405e-05,3.1071e-06,7.7994e-05,-1.98393e-05,0.0317805,0.00632431,1404,727,0.0810152,-0.468093,30.8085,-8.91059,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0126039,0.0465003,-0.0117403,0.000150501,7.33864e-05,4.89567e-05,0.000174261,4.96265e-05,0.451838,0.0062889,1411,727,0.0843962,-0.465102,31.3687,-9.10125,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0121768,0.0463418,-0.00918323,0.000218677,0.000129093,6.57942e-05,0.000253479,9.42909e-05,0.48654,0.00622228,1418,727,0.0893379,-0.464016,31.9347,-9.29261,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0128872,0.0463435,-0.00962467,0.000258827,0.000152144,6.01382e-05,0.000285872,0.000125099,0.422609,0.00645086,1425,727,0.0943609,-0.467803,32.4875,-9.49071,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0132821,0.0462754,-0.00855948,0.000266278,0.000148388,2.50599e-05,0.000271384,0.000143282,0.200993,0.00743567,1432,727,0.101828,-0.469681,33.0418,-9.68828,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0134246,0.0462717,-0.009078,0.000243689,0.000130678,-3.34647e-05,0.000252855,0.000121512,-0.267347,0.00890697,1439,727,0.101112,-0.472387,33.6271,-9.89306,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0140227,0.0460531,-0.0112318,0.000191754,0.000106342,-0.000106998,0.000264254,3.38425e-05,-0.59552,0.00919291,1446,727,0.0986153,-0.469178,34.2881,-10.084,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0139656,0.0462413,-0.0121824,0.000115679,6.70458e-05,-0.000193742,0.000286624,-0.000103899,-0.722969,0.00844635,1453,727,0.0942725,-0.467174,34.96,-10.2669,34.815,-9.78741
9.92322,20.25,-4.40427,0.0152348,0.046696,-0.0162489,2.46515e-05,2.63863e-05,-0.000290707,0.000316227,-0.00026519,-0.78689,0.00702691,1460,727,0.0910518,-0.469638,35.6693,-10.4338,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0153436,0.0465336,-0.0158733,-7.90624e-05,-4.13773e-05,-0.000406262,0.000346479,-0.000466919,-0.808572,0.0065169,1467,727,0.0931292,-0.467851,36.3382,-10.6042,36.179,-10.1218
11.3881,20.2806,-4.37936,0.015216,0.0460821,-0.0140473,-0.000199849,-0.000147649,-0.000541981,0.000368859,-0.000716358,-0.809458,0.00634582,1474,727,0.0983441,-0.464031,36.9803,-10.7956,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0142466,0.0457232,-0.0100192,-0.000309336,-0.000315284,-0.000674358,0.000362055,-0.000986675,-0.783193,0.00631727,1481,727,0.103845,-0.460174,37.586,-10.997,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0127091,0.0455889,-0.00460837,-0.00038411,-0.000544925,-0.000786181,0.000325765,-0.0012548,-0.734437,0.00627832,1488,727,0.10927,-0.457638,38.1944,-11.1971,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0117351,0.0454695,-0.00128514,-0.000407661,-0.000831341,-0.00086162,0.000267778,-0.00150678,-0.664858,0.00671716,1495,727,0.112395,-0.458985,38.8434,-11.3945,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0115351,0.0450939,-0.00157072,-0.000352664,-0.00115152,-0.000870885,0.000206022,-0.00171021,-0.570387,0.00695055,1502,727,0.109275,-0.456383,39.515,-11.6027,39.396,-11.132
-10.3283,19.1426,-4.63093,0.012611,0.0463232,-0.0166679,3.25503e-05,-0.000341394,0.00035181,0.000243987,-0.00055283,0.541151,0.00699056,1264,734,0.0731148,-0.468143,20.3496,-4.95025,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0131733,0.0465768,-0.0183475,2.76076e-05,-0.000285767,0.000327328,0.000233817,-0.000491977,0.562172,0.00696743,1271,734,0.0726688,-0.472704,20.6783,-5.15438,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0132519,0.0465939,-0.0193709,1.15183e-05,-0.000245201,0.000278009,0.000189369,-0.000423052,0.569123,0.00689791,1278,734,0.069685,-0.476536,20.9576,-5.32115,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0135528,0.0468262,-0.0215246,3.90126e-06,-0.000202906,0.000215961,0.000139938,-0.000338942,0.562124,0.00673627,1285,734,0.0649166,-0.476055,21.2712,-5.48854,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.013586,0.0471007,-0.0218644,1.86847e-05,-0.000206114,0.00014356,8.8612e-05,-0.000276042,0.45327,0.0064281,1292,734,0.0637045,-0.476126,21.6038,-5.67179,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0129896,0.0474515,-0.0204373,5.4043e-05,-0.000262495,6.3794e-05,6.64161e-05,-0.000274868,0.191577,0.00642686,1299,734,0.0624826,-0.479368,21.9453,-5.86933,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0119309,0.0476613,-0.0181689,8.8162e-05,-0.000384666,-2.83822e-05,8.98596e-05,-0.000386364,-0.0597405,0.00687992,1306,734,0.0596935,-0.481105,22.3188,-6.07548,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0121396,0.0475088,-0.0184843,0.000116062,-0.000533661,-0.000116859,0.000136441,-0.00055404,-0.172653,0.00736479,1313,734,0.0602392,-0.475998,22.7071,-6.26554,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0127633,0.0470349,-0.0201257,0.000140712,-0.000668506,-0.000195928,0.000185654,-0.000713448,-0.22548,0.00751094,1320,734,0.0601656,-0.468723,23.0749,-6.46042,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.012927,0.0466819,-0.0199631,0.000165501,-0.000789472,-0.000252579,0.00022819,-0.000852161,-0.24328,0.00723074,1327,734,0.0619523,-0.466843,23.3982,-6.65114,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0129438,0.0465358,-0.0191911,0.000177478,-0.000881169,-0.000283939,0.000248825,-0.000952516,-0.246178,0.00660172,1334,734,0.06449,-0.467971,23.7335,-6.8426,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0134451,0.0466784,-0.0175512,0.000171334,-0.000922993,-0.000295674,0.000246112,-0.000997771,-0.247712,0.00617406,1341,734,0.0747696,-0.469037,24.1533,-7.0256,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.013982,0.046891,-0.0157775,0.00015606,-0.000918026,-0.000277199,0.00022338,-0.000985345,-0.238245,0.00620336,1348,734,0.0858656,-0.468363,24.6168,-7.21222,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0140671,0.0469873,-0.0136785,0.000131632,-0.000873141,-0.000252354,0.000191451,-0.00093296,-0.232747,0.00642407,1355,734,0.0937866,-0.467909,25.0722,-7.39368,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0133594,0.0470874,-0.0117764,8.57149e-05,-0.000791905,-0.00023644,0.00014536,-0.000851551,-0.24711,0.00661537,1362,734,0.093417,-0.467859,25.5505,-7.59631,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0132345,0.0468141,-0.0120565,4.36513e-05,-0.000685262,-0.000218956,0.000104366,-0.000745976,-0.270494,0.00698253,1369,734,0.0909069,-0.463795,26.027,-7.79323,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0134647,0.0462522,-0.0126862,1.93732e-05,-0.00056503,-0.000198204,8.02533e-05,-0.00062591,-0.298011,0.00740753,1376,734,0.090557,-0.458996,26.5314,-7.99043,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0136148,0.0460088,-0.0136972,1.058e-05,-0.000441636,-0.000174451,7.00555e-05,-0.000501112,-0.328572,0.00756006,1383,734,0.0881473,-0.460651,27.035,-8.17803,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0135896,0.0462036,-0.0143087,1.41711e-05,-0.000332026,-0.000145461,6.71743e-05,-0.000385029,-0.349429,0.00713749,1390,734,0.0855262,-0.467017,27.5375,-8.36422,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0135205,0.0464668,-0.0150328,2.84931e-05,-0.000234268,-0.000110398,6.87187e-05,-0.000274494,-0.349416,0.00649915,1397,734,0.0820086,-0.469899,28.0652,-8.56018,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0134571,0.0464304,-0.014951,6.58636e-05,-0.000140544,-7.1311e-05,8.81042e-05,-0.000162784,-0.302321,0.0061049,1404,734,0.0814006,-0.469718,28.6183,-8.74742,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0128576,0.0465382,-0.0125246,0.000129206,-6.14686e-05,-3.72791e-05,0.000136235,-6.8498e-05,-0.186372,0.0058887,1411,734,0.0841061,-0.466425,29.1775,-8.93957,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0127286,0.0466899,-0.0111282,0.000189096,-4.38493e-06,-2.17187e-05,0.000191504,-6.79293e-06,-0.110421,0.00580296,1418,734,0.0876985,-0.467136,29.7364,-9.12537,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0131039,0.0466305,-0.0110321,0.000223812,3.10217e-05,-2.34635e-05,0.000226627,2.82071e-05,-0.119383,0.00605136,1425,734,0.0914661,-0.47148,30.2796,-9.30146,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0135521,0.046372,-0.010783,0.000226895,5.27086e-05,-4.88975e-05,0.000239682,3.99209e-05,-0.255792,0.00667609,1432,734,0.0964804,-0.475262,30.8317,-9.47857,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0135473,0.0463013,-0.00910746,0.000201146,6.68977e-05,-9.32235e-05,0.000248897,1.91467e-05,-0.473376,0.00755822,1439,734,0.102363,-0.476663,31.4282,-9.67847,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0136337,0.0463329,-0.00980473,0.000150605,7.66811e-05,-0.000147805,0.000266,-3.87136e-05,-0.662874,0.00788209,1446,734,0.100377,-0.475845,32.0878,-9.87711,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0136279,0.0462843,-0.0107464,8.47168e-05,7.1722e-05,-0.000210056,0.000288376,-0.000131937,-0.769937,0.00757931,1453,734,0.0965876,-0.474551,32.7579,-10.0678,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0147948,0.0464189,-0.0149123,1.40507e-05,6.275e-05,-0.000275591,0.000315065,-0.000238264,-0.829461,0.00701468,1460,734,0.0919983,-0.473849,33.4564,-10.237,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0152863,0.0461647,-0.016006,-6.0868e-05,3.37906e-05,-0.000350582,0.000340224,-0.000367301,-0.852494,0.00653515,1467,734,0.0922224,-0.468559,34.1538,-10.4121,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0153496,0.0458072,-0.0150511,-0.000146185,-2.3069e-05,-0.000438534,0.000358207,-0.000527461,-0.855129,0.00634058,1474,734,0.0959854,-0.463379,34.8293,-10.5987,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0153045,0.0456972,-0.0138836,-0.000217637,-0.00012626,-0.00051983,0.000349885,-0.000693782,-0.829231,0.00620407,1481,734,0.0995473,-0.459208,35.4607,-10.8005,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0143702,0.0460721,-0.00997672,-0.000257481,-0.000275028,-0.000580606,0.000314417,-0.000846926,-0.777843,0.00593625,1488,734,0.105065,-0.461151,36.0898,-11.0081,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0129079,0.0463379,-0.00547638,-0.000253879,-0.000466946,-0.000611759,0.000260553,-0.000981378,-0.699191,0.00653386,1495,734,0.107981,-0.466878,36.7498,-11.2035,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0120737,0.0455986,-0.00384752,-0.000185103,-0.000683777,-0.000594593,0.000210316,-0.0010792,-0.586865,0.00684453,1502,734,0.106028,-0.464304,37.4449,-11.3992,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0124168,0.0454617,-0.00527524,-3.88892e-05,-0.000906276,-0.000519573,0.000204208,-0.00114937,-0.437623,0.00694783,1509,734,0.103715,-0.463946,38.0833,-11.6081,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.01183,0.0460283,-0.0131233,6.12609e-06,-0.000284779,0.000205146,0.000112152,-0.000390804,0.477021,0.00679356,1243,741,0.0783585,-0.472674,17.6023,-4.3297,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.011431,0.045978,-0.0131866,1.56828e-05,-0.000200895,0.000207702,0.00014163,-0.000326843,0.545101,0.00712677,1250,741,0.0739237,-0.468103,17.8419,-4.50076,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0115871,0.0458631,-0.0146352,2.45377e-05,-0.000113121,0.000212158,0.000178752,-0.000267336,0.628543,0.00693421,1257,741,0.0702867,-0.465383,18.0538,-4.66097,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0126931,0.0462636,-0.0175671,3.32921e-05,-4.25149e-05,0.00022568,0.00022423,-0.000233453,0.702199,0.0069506,1264,741,0.0709684,-0.469286,18.3327,-4.84294,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0133238,0.046908,-0.0199093,3.27377e-05,1.09611e-05,0.000224566,0.000246679,-0.00020298,0.761174,0.00706234,1271,741,0.0689414,-0.474899,18.6516,-5.05444,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0134848,0.0471223,-0.0209239,2.37465e-05,5.43767e-05,0.000202048,0.000241689,-0.000163566,0.823226,0.00678198,1278,741,0.0667074,-0.474692,18.9042,-5.24117,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0136701,0.0471644,-0.0224723,2.34679e-05,9.71186e-05,0.000167845,0.00023213,-0.000111544,0.893387,0.00665684,1285,741,0.0628355,-0.47277,19.2095,-5.41247,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0134777,0.0471147,-0.0221576,4.41489e-05,9.92662e-05,0.000127146,0.000201806,-5.83906e-05,0.892122,0.00633798,1292,741,0.0616717,-0.473533,19.5456,-5.58027,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0128438,0.0472534,-0.0206023,8.26928e-05,5.59802e-05,8.19517e-05,0.000152369,-1.36964e-05,0.704619,0.00623243,1299,741,0.0605371,-0.477662,19.8925,-5.75376,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0121076,0.0475485,-0.0192871,0.000116604,-4.22278e-05,2.26397e-05,0.000119768,-4.53918e-05,0.138856,0.00640072,1306,741,0.0576297,-0.482165,20.2647,-5.93898,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.012245,0.0473903,-0.0195705,0.000138023,-0.00016643,-4.27033e-05,0.000143899,-0.000172306,-0.136748,0.00709428,1313,741,0.0575963,-0.478137,20.658,-6.1272,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0132268,0.047394,-0.0222444,0.000154747,-0.000286456,-0.000104726,0.000178344,-0.000310052,-0.221613,0.00761273,1320,741,0.057422,-0.473034,21.0229,-6.33453,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0135448,0.0473414,-0.0220835,0.000171876,-0.000404854,-0.000151468,0.000209236,-0.000442214,-0.241827,0.00726125,1327,741,0.0606715,-0.471485,21.38,-6.52803,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0136564,0.0471786,-0.0212383,0.00017768,-0.000506964,-0.000181841,0.00022298,-0.000552264,-0.244147,0.00658684,1334,741,0.0643287,-0.470819,21.7789,-6.71435,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0137936,0.0470349,-0.0193466,0.000167765,-0.000577288,-0.000200423,0.000218258,-0.000627781,-0.246795,0.00620465,1341,741,0.0719358,-0.470802,22.2252,-6.88798,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0146433,0.0470356,-0.0191351,0.000151016,-0.000614145,-0.000197717,0.000199086,-0.000662215,-0.238498,0.00613414,1348,741,0.080535,-0.469509,22.6752,-7.06034,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.015274,0.0472539,-0.0187786,0.000128733,-0.000618255,-0.000190298,0.000174418,-0.000663941,-0.235613,0.00639847,1355,741,0.087581,-0.472426,23.1095,-7.2425,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0145538,0.0473767,-0.0164139,9.0449e-05,-0.000591033,-0.000192249,0.000140942,-0.000641526,-0.256843,0.00647478,1362,741,0.0886692,-0.472883,23.5944,-7.44025,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0136954,0.0472124,-0.0139069,5.28467e-05,-0.000538276,-0.000195831,0.000111836,-0.000597265,-0.292582,0.00665483,1369,741,0.0889448,-0.469391,24.0598,-7.62915,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0132442,0.0467967,-0.0128276,2.78299e-05,-0.000468926,-0.000196693,9.62795e-05,-0.000537376,-0.334894,0.00692429,1376,741,0.0881113,-0.465004,24.5107,-7.82084,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0130213,0.0464394,-0.0125707,1.63234e-05,-0.000390583,-0.000191948,9.25794e-05,-0.000466839,-0.378155,0.00711698,1383,741,0.0866503,-0.46655,24.9821,-8.00817,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0129426,0.0464992,-0.0124129,1.6827e-05,-0.000317876,-0.000178568,9.42061e-05,-0.000395255,-0.408906,0.00682543,1390,741,0.0862994,-0.473223,25.4841,-8.19133,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0128468,0.0465423,-0.0126634,2.91847e-05,-0.00024914,-0.000156001,9.90735e-05,-0.000319029,-0.421192,0.00631932,1397,741,0.0842365,-0.474505,26.0295,-8.38422,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0130464,0.0463679,-0.0133495,6.20833e-05,-0.000180672,-0.000129001,0.000117832,-0.000236421,-0.407918,0.00611808,1404,741,0.0834051,-0.47394,26.5796,-8.57132,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0131917,0.0463726,-0.013238,0.000116008,-0.000116693,-0.000103089,0.000155108,-0.000155793,-0.362518,0.00593477,1411,741,0.0848924,-0.471133,27.1118,-8.76546,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0131318,0.0467705,-0.0126877,0.000167903,-6.55043e-05,-8.75065e-05,0.000197066,-9.46675e-05,-0.321692,0.00583763,1418,741,0.0860724,-0.472863,27.6517,-8.95147,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0135338,0.0469115,-0.0133104,0.000196649,-2.8931e-05,-8.63245e-05,0.000225893,-5.81745e-05,-0.326628,0.00603501,1425,741,0.0874286,-0.475872,28.2165,-9.12447,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0140371,0.046499,-0.0137412,0.000194866,1.98151e-06,-0.000105917,0.00024167,-4.48228e-05,-0.416093,0.00657601,1432,741,0.090406,-0.476516,28.8345,-9.28586,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0141946,0.0462716,-0.0124574,0.000166554,2.91428e-05,-0.000141503,0.000255149,-5.9452e-05,-0.55939,0.00713163,1439,741,0.0963727,-0.478225,29.4623,-9.47274,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0139544,0.0463358,-0.0113805,0.000117634,5.3421e-05,-0.000184097,0.000272403,-0.000101349,-0.699067,0.00739257,1446,741,0.097791,-0.479198,30.0978,-9.67273,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0139984,0.0464435,-0.0119774,6.10199e-05,6.39531e-05,-0.000229839,0.00029233,-0.000167357,-0.788589,0.00722173,1453,741,0.0957591,-0.480113,30.7346,-9.86461,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0145776,0.0464429,-0.0139932,7.67498e-06,6.82039e-05,-0.000274259,0.000313863,-0.000237984,-0.840351,0.00688493,1460,741,0.0935296,-0.479653,31.4105,-10.0335,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.014896,0.046248,-0.0146828,-4.40233e-05,5.72728e-05,-0.000322034,0.000332617,-0.000319368,-0.863397,0.00658196,1467,741,0.0935909,-0.472281,32.0939,-10.2159,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0151701,0.0460068,-0.01513,-0.000100843,2.72767e-05,-0.000377014,0.000345634,-0.000419201,-0.869552,0.00649971,1474,741,0.0941394,-0.466444,32.7505,-10.4186,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0156665,0.0460739,-0.0159392,-0.000142776,-3.54208e-05,-0.000423143,0.000337436,-0.000515632,-0.848488,0.00645213,1481,741,0.095461,-0.46296,33.3799,-10.6221,33.2174,-10.1417
