 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0221202,0.0722493,-0.0225994,0.000390438,0.000952967,0.000407643,0.00116696,0.000176443,1.08738,0.0063947,1418,720,0.139168,-0.733369,34.3662,-9.72013,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0233063,0.0728842,-0.0250182,0.000422339,0.000906277,0.00042238,0.00115109,0.000177528,1.04551,0.00677614,1425,720,0.141269,-0.737136,34.9522,-9.93771,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0237453,0.0735106,-0.0275439,0.000423391,0.00085417,0.000416353,0.00110755,0.000170014,1.0241,0.00766274,1432,720,0.135751,-0.73884,35.5589,-10.1455,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0230907,0.0739595,-0.0287182,0.000390824,0.000838701,0.00036917,0.00104654,0.000182981,1.05803,0.00869517,1439,720,0.124737,-0.742498,36.1785,-10.3481,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0237651,0.0739096,-0.0316745,0.000326748,0.000852491,0.00027211,0.000967965,0.000211274,1.16946,0.00860713,1446,720,0.11974,-0.741171,36.8017,-10.545,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.024469,0.0741384,-0.0337641,0.000234293,0.000856172,0.000139735,0.000886128,0.000204338,1.35962,0.00853088,1453,720,0.118152,-0.741369,37.4397,-10.738,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0255805,0.0741213,-0.0348745,0.000127446,0.000857434,-1.57439e-05,0.000857773,0.000127107,-1.54924,0.00732313,1460,720,0.123988,-0.741025,38.108,-10.9077,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0251587,0.0736592,-0.0323366,1.70265e-05,0.000857014,-0.000191931,0.000898791,-2.47505e-05,-1.35647,0.00680709,1467,720,0.128744,-0.73896,38.7221,-11.0832,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.024634,0.0731401,-0.0304038,-0.000100756,0.000829967,-0.000388648,0.000970913,-0.000241702,-1.22289,0.00700624,1474,720,0.130362,-0.737954,39.3351,-11.2818,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0237392,0.0727343,-0.0280882,-0.000189066,0.000764592,-0.000563319,0.0010258,-0.000450271,-1.13662,0.00703179,1481,720,0.129967,-0.737674,39.9369,-11.4754,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0231536,0.0724668,-0.0260704,-0.000215374,0.000664655,-0.000669363,0.00102568,-0.000576396,-1.07617,0.00690846,1488,720,0.131422,-0.73589,40.5498,-11.6624,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0231036,0.0726926,-0.024438,-0.000171982,0.000540655,-0.000684765,0.00095626,-0.000587587,-1.0253,0.0069575,1495,720,0.136476,-0.730765,41.1935,-11.8627,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0221589,0.0738019,-0.0257211,6.47125e-05,-0.000502025,0.000149308,0.000101642,-0.000538954,0.242469,0.00691339,1285,727,0.137861,-0.745459,23.5367,-5.87705,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0219912,0.0737579,-0.0247968,9.26135e-05,-0.000795297,0.000194217,0.000133237,-0.000835921,0.206193,0.00639474,1292,727,0.138854,-0.742121,23.8668,-6.06512,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0215482,0.07318,-0.0231278,0.000112952,-0.00106753,0.000207499,0.000148363,-0.00110294,0.169027,0.00636634,1299,727,0.139722,-0.736035,24.2205,-6.26152,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0210326,0.0728157,-0.0218178,0.000126092,-0.00130513,0.000212768,0.000157053,-0.00133609,0.1445,0.0067234,1306,727,0.138708,-0.731021,24.5912,-6.46734,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0211872,0.0724806,-0.0232414,0.000141074,-0.00147675,0.000228965,0.000172855,-0.00150853,0.137919,0.00731231,1313,727,0.13483,-0.729163,24.9636,-6.65476,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0220343,0.0724875,-0.026251,0.000149564,-0.0015573,0.000253718,0.00018648,-0.00159422,0.144485,0.00745418,1320,727,0.132186,-0.731752,25.3095,-6.85778,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0223433,0.0726881,-0.0267047,0.000131619,-0.00152581,0.000245901,0.000167332,-0.00156152,0.144225,0.00715296,1327,727,0.133181,-0.736936,25.6295,-7.0561,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0230319,0.0731126,-0.0277392,9.27154e-05,-0.0014135,0.000206746,0.000120578,-0.00144137,0.133962,0.00667315,1334,727,0.135805,-0.742513,25.9622,-7.24173,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0233893,0.0734083,-0.0283811,4.67373e-05,-0.00127249,0.000160767,6.60464e-05,-0.0012918,0.119534,0.00650538,1341,727,0.136503,-0.743761,26.3537,-7.41389,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0232357,0.0734719,-0.027598,2.332e-06,-0.00101962,0.000107779,1.35752e-05,-0.00103086,0.103941,0.0064536,1348,727,0.137252,-0.744528,26.7913,-7.59615,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.02281,0.073415,-0.0263087,-3.58712e-05,-0.000708103,4.10934e-05,-3.33685e-05,-0.000710605,0.0608279,0.00651,1355,727,0.13714,-0.742409,27.2473,-7.78662,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0225641,0.0733835,-0.0264728,-7.90117e-05,-0.000401188,-4.44632e-05,-7.2988e-05,-0.000407212,-0.134656,0.00677877,1362,727,0.133664,-0.741063,27.7374,-8.00489,27.498,-7.24341
0.490233,20.051,-4.62112,0.0231354,0.0733124,-0.0299756,-9.40717e-05,-0.000130016,-9.47726e-05,-1.55823e-05,-0.000208506,-0.691693,0.00740026,1369,727,0.126191,-0.739218,28.2583,-8.21608,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0230754,0.0732937,-0.0316034,-8.37592e-05,0.000101412,-0.000102241,0.000146758,-0.000129106,-1.15334,0.00795874,1376,727,0.119267,-0.739678,28.8311,-8.40531,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0222078,0.0734246,-0.0291613,-5.60067e-05,0.000301547,-7.93498e-05,0.000318366,-7.28252e-05,-1.36193,0.00772633,1383,727,0.119124,-0.74195,29.3571,-8.59516,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.021843,0.0733557,-0.0277531,-4.17293e-06,0.000437605,-4.20245e-05,0.000441567,-8.13502e-06,-1.47679,0.00701899,1390,727,0.120165,-0.743531,29.8546,-8.78927,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0218566,0.0731053,-0.0273969,8.19271e-05,0.000515141,2.5289e-05,0.000516613,8.04558e-05,1.51268,0.00645399,1397,727,0.121073,-0.743653,30.358,-8.98187,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0219968,0.0727498,-0.0256579,0.000192534,0.000553801,0.000113393,0.000586443,0.000159892,1.29051,0.00626532,1404,727,0.128164,-0.742129,30.8992,-9.1728,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0215059,0.0725805,-0.0221421,0.000294291,0.000576204,0.000191306,0.000672875,0.000197621,1.1029,0.00614567,1411,727,0.135659,-0.739176,31.4624,-9.36006,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.021526,0.0725288,-0.0202886,0.000355381,0.000584703,0.000238369,0.000734555,0.00020553,1.00957,0.00611341,1418,727,0.142113,-0.737746,32.033,-9.55344,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0226494,0.0728021,-0.022946,0.000382422,0.000577934,0.000266421,0.000763968,0.000196389,0.961234,0.00641301,1425,727,0.142758,-0.739309,32.5901,-9.75806,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0234731,0.0731583,-0.0259616,0.000384513,0.000572258,0.000275945,0.00076986,0.000186911,0.94935,0.00738989,1432,727,0.139134,-0.739835,33.149,-9.96355,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0233868,0.0735216,-0.0274555,0.000356403,0.000597394,0.000248329,0.000752917,0.00020088,1.01128,0.00870681,1439,727,0.132364,-0.742622,33.7317,-10.1752,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0237018,0.0734604,-0.0293277,0.000298766,0.000644655,0.000179162,0.000720726,0.000222695,1.16927,0.00880796,1446,727,0.127942,-0.741932,34.3894,-10.367,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0243894,0.0736478,-0.0310126,0.000217439,0.000680226,8.21316e-05,0.00069437,0.000203295,1.40026,0.00816746,1453,727,0.127689,-0.740422,35.069,-10.5487,34.815,-9.78741
9.92322,20.25,-4.40427,0.0259373,0.073782,-0.0343621,0.000127087,0.000710162,-3.24718e-05,0.000711964,0.000125284,-1.51533,0.0070147,1460,727,0.129431,-0.740609,35.7808,-10.7115,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0251324,0.0734529,-0.0319344,3.80019e-05,0.000736228,-0.000163358,0.000772557,1.67257e-06,-1.35197,0.00665507,1467,727,0.130154,-0.739131,36.4399,-10.8792,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0243303,0.0728526,-0.0299911,-5.41545e-05,0.000735202,-0.000312787,0.000844118,-0.00016307,-1.23572,0.00650438,1474,727,0.129184,-0.73799,37.0748,-11.065,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0235831,0.0723288,-0.0281067,-0.000120992,0.000692466,-0.000446495,0.000889713,-0.000318238,-1.15481,0.00635944,1481,727,0.128557,-0.735748,37.6826,-11.2604,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0231915,0.0724896,-0.0258688,-0.000137487,0.000613057,-0.000526944,0.000884701,-0.00040913,-1.09482,0.00624035,1488,727,0.132668,-0.734194,38.3026,-11.4637,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0230011,0.0727733,-0.023105,-9.33908e-05,0.00050934,-0.000533613,0.000820808,-0.000404858,-1.04245,0.00672402,1495,727,0.140703,-0.73219,38.9593,-11.6721,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0229136,0.0728974,-0.0215575,2.28552e-05,0.000383535,-0.000466926,0.000703737,-0.000297347,-0.969687,0.00703161,1502,727,0.145246,-0.733267,39.6318,-11.8875,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0211194,0.0727846,-0.0240673,8.22405e-05,0.000247506,0.000130062,0.000318965,1.07815e-05,1.0684,0.00693198,1264,734,0.134999,-0.750609,20.4408,-5.21257,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0211588,0.0732036,-0.0220163,8.52812e-05,9.96262e-05,0.000144053,0.000236685,-5.17775e-05,0.810273,0.0067506,1271,734,0.14192,-0.754186,20.7623,-5.42275,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0213405,0.0734489,-0.0219448,9.7143e-05,-7.54184e-05,0.000179023,0.000209592,-0.000187868,0.560845,0.00668464,1278,734,0.143478,-0.752752,21.0421,-5.59983,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0217766,0.0737486,-0.0231677,0.000118722,-0.000282892,0.000228171,0.000221865,-0.000386034,0.42455,0.00662229,1285,734,0.143064,-0.749455,21.3566,-5.77173,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0217493,0.0737762,-0.0232847,0.000138688,-0.000503379,0.000263337,0.000232876,-0.000597567,0.343492,0.00641777,1292,734,0.141877,-0.745033,21.6885,-5.95436,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.021448,0.0734696,-0.022982,0.000149537,-0.000713314,0.000266909,0.000225426,-0.000789203,0.277017,0.00644628,1299,734,0.139464,-0.740131,22.0335,-6.14577,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0207068,0.0732361,-0.0224422,0.000151518,-0.000901088,0.000259574,0.000212049,-0.000961618,0.229098,0.00696205,1306,734,0.133631,-0.736945,22.411,-6.34676,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0209374,0.0729779,-0.0245903,0.000152472,-0.00104048,0.000256769,0.000205391,-0.0010934,0.203249,0.00750614,1313,734,0.127972,-0.735134,22.8002,-6.5305,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0218662,0.072962,-0.0278941,0.000148337,-0.00110802,0.000259139,0.000199689,-0.00115937,0.195628,0.00763825,1320,734,0.125046,-0.73558,23.1716,-6.72634,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0225182,0.0731616,-0.0296099,0.000125507,-0.00109076,0.000231773,0.000168177,-0.00113343,0.182064,0.00723872,1327,734,0.124931,-0.739526,23.5006,-6.92174,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.023187,0.0733832,-0.0308435,8.78176e-05,-0.00101012,0.000177323,0.000115746,-0.00103805,0.156216,0.00648185,1334,734,0.126626,-0.744444,23.8432,-7.11598,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0235761,0.073486,-0.0309473,4.44389e-05,-0.000906123,0.000116155,5.84266e-05,-0.000920111,0.119846,0.00602954,1341,734,0.129477,-0.745387,24.2622,-7.29745,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.02342,0.0734623,-0.0291712,4.50371e-06,-0.000723881,5.30817e-05,8.35175e-06,-0.000727729,0.0723663,0.00601015,1348,734,0.133643,-0.744585,24.7183,-7.47938,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0230803,0.0733709,-0.0273386,-2.48696e-05,-0.000505919,-1.25285e-05,-2.45436e-05,-0.000506245,-0.0260205,0.00626498,1355,734,0.136254,-0.741875,25.1691,-7.65906,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0222454,0.0736078,-0.0255232,-5.33289e-05,-0.000296388,-8.77075e-05,-2.49851e-05,-0.000324732,-0.312569,0.00649494,1362,734,0.134097,-0.740938,25.646,-7.86527,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0221467,0.0735301,-0.0263601,-6.38853e-05,-0.000112963,-0.000139876,5.35878e-05,-0.000230436,-0.698565,0.00690815,1369,734,0.129667,-0.74,26.1227,-8.06279,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0221077,0.0734506,-0.0269677,-5.51447e-05,4.01978e-05,-0.000161493,0.000160908,-0.000175855,-0.928918,0.00729757,1376,734,0.1266,-0.738385,26.624,-8.26673,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.021673,0.0735306,-0.0264844,-2.73683e-05,0.000169732,-0.000153113,0.000253269,-0.000110905,-1.07134,0.00747612,1383,734,0.123688,-0.741491,27.1209,-8.46021,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0217094,0.0734506,-0.026317,2.37769e-05,0.000250918,-0.000123786,0.000305339,-3.0644e-05,-1.15659,0.00714834,1390,734,0.124196,-0.744873,27.6237,-8.64392,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0211427,0.073128,-0.0247717,0.000101615,0.000291177,-6.70347e-05,0.000312487,8.03049e-05,-1.26301,0.00654364,1397,734,0.123838,-0.74524,28.1457,-8.83132,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0216724,0.0727241,-0.024138,0.000195447,0.000310749,6.02727e-06,0.000311063,0.000195133,1.51871,0.00611093,1404,734,0.130709,-0.743129,28.7049,-9.01296,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0216915,0.0726953,-0.0220363,0.000278345,0.000330797,7.40476e-05,0.000383126,0.000226016,0.955593,0.00582321,1411,734,0.137996,-0.740387,29.2704,-9.20142,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0218361,0.072961,-0.0209654,0.000326674,0.000349507,0.000121465,0.00046009,0.00021609,0.832255,0.00577461,1418,734,0.142831,-0.741032,29.8321,-9.38934,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0221762,0.0730744,-0.0219423,0.000347146,0.000362615,0.000153288,0.000508364,0.000201397,0.810605,0.00610679,1425,734,0.142113,-0.742841,30.3749,-9.57089,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0229634,0.0731166,-0.0248304,0.000346873,0.000383647,0.0001687,0.000534959,0.000195561,0.839681,0.00673664,1432,734,0.138619,-0.742916,30.9307,-9.75624,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0239279,0.0731683,-0.0271352,0.000320515,0.00043281,0.00015239,0.000539068,0.000214258,0.961904,0.00750451,1439,734,0.138878,-0.743298,31.5374,-9.9576,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0244081,0.0731096,-0.0285716,0.000267585,0.000499154,0.00010271,0.000538144,0.000228594,1.20798,0.0076117,1446,734,0.137621,-0.742028,32.2009,-10.1543,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0248608,0.0728045,-0.0292535,0.000195626,0.000553226,3.19362e-05,0.000556055,0.000192796,1.48242,0.0072596,1453,734,0.138829,-0.739389,32.8755,-10.341,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0257211,0.0732254,-0.03168,0.00011954,0.000598281,-5.17973e-05,0.000603822,0.000114,-1.46424,0.0068342,1460,734,0.13747,-0.740322,33.5705,-10.5151,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0255226,0.0732413,-0.031959,4.8547e-05,0.000636505,-0.000147557,0.000671459,1.35933e-05,-1.3382,0.00655706,1467,734,0.133935,-0.739387,34.2604,-10.6918,33.995,-9.93637
11.1804,19.5792,-3.82433,0.024519,0.0727714,-0.0300974,-2.08536e-05,0.000648857,-0.000258169,0.000736825,-0.000108821,-1.2424,0.00654201,1474,734,0.130758,-0.739555,34.9246,-10.8714,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0236617,0.0723029,-0.0279326,-6.72808e-05,0.000621423,-0.000357402,0.000773372,-0.000219229,-1.1688,0.0063906,1481,734,0.130124,-0.737073,35.5473,-11.0647,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0232602,0.0724243,-0.0250957,-7.44522e-05,0.000562527,-0.000415831,0.000767822,-0.000279748,-1.1122,0.00602466,1488,734,0.136385,-0.734907,36.1817,-11.2705,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0229655,0.0729949,-0.0218669,-3.26209e-05,0.000485526,-0.00041568,0.000716258,-0.000263353,-1.06407,0.00667813,1495,734,0.145232,-0.735344,36.8535,-11.4764,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.022698,0.0729961,-0.0204028,7.01227e-05,0.000397018,-0.000355999,0.000625298,-0.000158157,-1.00061,0.0070928,1502,734,0.147789,-0.736894,37.5543,-11.6829,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0232776,0.0731785,-0.0223486,0.000239946,0.000318875,-0.000236576,0.000519256,3.95654e-05,-0.868045,0.00718525,1509,734,0.145491,-0.738525,38.1948,-11.896,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.020406,0.0723687,-0.0218302,0.000141542,0.000331279,0.000183005,0.000442543,3.02773e-05,1.02452,0.00714829,1243,741,0.137051,-0.754572,17.6953,-4.59052,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0207386,0.0722074,-0.0248095,0.000128028,0.000363121,0.000154972,0.000440083,5.10662e-05,1.10986,0.00734791,1250,741,0.129803,-0.748706,17.9439,-4.7592,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0209336,0.0721346,-0.0258349,0.000116322,0.000345494,0.000142624,0.00041386,4.79558e-05,1.12381,0.00703653,1257,741,0.127768,-0.746713,18.1558,-4.91969,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0210574,0.0722186,-0.0246141,0.00011215,0.000277016,0.000155508,0.000370589,1.8577e-05,1.02911,0.00691575,1264,741,0.132662,-0.749149,18.4225,-5.09836,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0209762,0.0727483,-0.0228348,0.000115258,0.000175775,0.000184431,0.000332413,-4.13797e-05,0.866707,0.0068548,1271,741,0.137537,-0.756217,18.732,-5.3078,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0211743,0.0731735,-0.0227878,0.000126602,5.23624e-05,0.000227318,0.000319811,-0.000140846,0.704465,0.00653455,1278,741,0.139174,-0.755297,18.9845,-5.49998,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0213502,0.0734238,-0.0232902,0.000145977,-9.33932e-05,0.000276887,0.000327939,-0.000275355,0.581399,0.00647361,1285,741,0.138653,-0.75019,19.2891,-5.67911,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0215195,0.0736276,-0.0244153,0.000163652,-0.000249664,0.000310297,0.000329811,-0.000415822,0.491628,0.00628433,1292,741,0.135913,-0.744886,19.6295,-5.85742,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0216209,0.0738665,-0.0255498,0.000171878,-0.000403538,0.000312874,0.000309219,-0.000540878,0.413638,0.00627135,1299,741,0.132505,-0.743441,19.9851,-6.03719,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0211971,0.0740143,-0.0257038,0.000169198,-0.000544698,0.000301144,0.000279261,-0.000654761,0.350402,0.00647835,1306,741,0.127402,-0.745912,20.361,-6.22064,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0210865,0.0738237,-0.0267647,0.000161526,-0.000651408,0.000286899,0.000252579,-0.000742461,0.307316,0.00716472,1313,741,0.122164,-0.74538,20.752,-6.40438,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0219669,0.0737316,-0.029804,0.000148972,-0.000703292,0.000273295,0.000229079,-0.000783399,0.285131,0.00754182,1320,741,0.119649,-0.745212,21.1159,-6.60466,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0228483,0.073803,-0.03197,0.000123968,-0.000692741,0.000232192,0.000185365,-0.000754138,0.258507,0.00705503,1327,741,0.120118,-0.746137,21.4796,-6.79716,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0235547,0.0739066,-0.0335564,8.91026e-05,-0.000636472,0.000167131,0.000125749,-0.000673119,0.215852,0.00631585,1334,741,0.120855,-0.747248,21.8854,-6.98604,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0234965,0.0738192,-0.0321227,5.03602e-05,-0.000565133,9.58723e-05,6.4948e-05,-0.00057972,0.151001,0.00599006,1341,741,0.124738,-0.747683,22.3296,-7.16014,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0234264,0.073573,-0.0303286,1.58901e-05,-0.00044329,2.60649e-05,1.73649e-05,-0.000444765,0.0565221,0.00600142,1348,741,0.129783,-0.746029,22.7694,-7.32849,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0233471,0.0736555,-0.0294239,-6.04493e-06,-0.000301628,-3.947e-05,-8.65155e-07,-0.000306807,-0.130487,0.00636515,1355,741,0.131671,-0.746838,23.196,-7.5102,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0227666,0.0738995,-0.028171,-2.34814e-05,-0.00016996,-0.000109072,3.46592e-05,-0.0002281,-0.489736,0.00647507,1362,741,0.129985,-0.748475,23.6824,-7.70871,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0222488,0.0740639,-0.0272912,-2.94585e-05,-5.77241e-05,-0.000163318,0.000120337,-0.00020752,-0.742238,0.00659441,1369,741,0.127607,-0.749334,24.1517,-7.89927,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.021883,0.0740351,-0.0265389,-2.18424e-05,3.27031e-05,-0.000194258,0.000201594,-0.000190733,-0.855139,0.00675035,1376,741,0.126247,-0.748451,24.6033,-8.09525,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0217064,0.0739288,-0.0262168,3.39746e-06,0.000105784,-0.000195416,0.000256601,-0.00014742,-0.913504,0.00691355,1383,741,0.125205,-0.748506,25.0749,-8.28913,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0216951,0.0737907,-0.0253941,5.01287e-05,0.000143874,-0.00017195,0.000275225,-8.12226e-05,-0.918463,0.00673149,1390,741,0.127571,-0.74915,25.5773,-8.47431,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0213448,0.073222,-0.0236905,0.000117383,0.00015618,-0.000124342,0.000262628,1.09347e-05,-0.862779,0.00630386,1397,741,0.129812,-0.745347,26.1195,-8.66037,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0216931,0.0726546,-0.0230013,0.000194603,0.000161879,-6.44589e-05,0.000244744,0.000111738,-0.661106,0.00612719,1404,741,0.135152,-0.742503,26.6709,-8.84208,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0220944,0.0726279,-0.0226268,0.000260296,0.000178457,-6.39312e-06,0.000260792,0.00017796,-0.0774917,0.0059478,1411,741,0.139886,-0.741293,27.2055,-9.03399,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0222082,0.0732641,-0.0225214,0.000298268,0.000201821,3.90209e-05,0.000312078,0.000188011,0.340153,0.00589632,1418,741,0.140943,-0.744549,27.7472,-9.22308,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0219862,0.0736649,-0.0224579,0.00031393,0.000226278,7.11795e-05,0.000353694,0.000186514,0.50945,0.00613286,1425,741,0.138651,-0.748742,28.3052,-9.40054,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0224573,0.0735407,-0.0240879,0.000311337,0.000262433,8.80358e-05,0.000378253,0.000195516,0.649938,0.00664624,1432,741,0.136702,-0.746816,28.9228,-9.56974,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0235898,0.0733485,-0.0261953,0.000286365,0.000322848,7.82932e-05,0.000384997,0.000224216,0.89985,0.00712767,1439,741,0.139267,-0.744467,29.561,-9.75962,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0243716,0.0730357,-0.0275351,0.000238086,0.000395442,4.24069e-05,0.000406143,0.000227385,1.32362,0.0072536,1446,741,0.141245,-0.742186,30.2072,-9.95378,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.024738,0.072679,-0.0277621,0.000175444,0.000454958,-8.87399e-06,0.000455239,0.000175162,-1.53909,0.00697548,1453,741,0.143335,-0.739965,30.8471,-10.1392,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0250519,0.0728373,-0.0287505,0.000112932,0.000502044,-6.93762e-05,0.000514044,0.000100933,-1.39953,0.00666171,1460,741,0.142137,-0.741431,31.52,-10.3098,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0250458,0.0731332,-0.0301585,5.77762e-05,0.000538845,-0.000138675,0.000575957,2.06644e-05,-1.30931,0.00650041,1467,741,0.136283,-0.741693,32.1998,-10.4945,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0246519,0.0730324,-0.0305085,7.72603e-06,0.000551029,-0.000219447,0.000628593,-6.98382e-05,-1.23105,0.00660697,1474,741,0.130677,-0.74261,32.8491,-10.6935,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0240381,0.0727132,-0.0291905,-2.16911e-05,0.000527578,-0.000292518,0.00065418,-0.000148294,-1.16234,0.00661849,1481,741,0.129198,-0.741353,33.4668,-10.8878,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0235058,0.0724966,-0.0257037,-2.24535e-05,0.000480427,-0.000335595,0.000648327,-0.000190354,-1.1069,0.00646356,1488,741,0.136652,-0.738941,34.1014,-11.0734,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0229768,0.0727166,-0.0214088,1.35316e-05,0.000422896,-0.00033346,0.000609481,-0.000173054,-1.06066,0.0070178,1495,741,0.147261,-0.736833,34.8001,-11.2564,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0227663,0.072912,-0.0205514,9.87339e-05,0.000363286,-0.000283341,0.000543707,-8.16868e-05,-1.00378,0.00751002,1502,741,0.148041,-0.736765,35.5522,-11.4673,35.317,-10.7097
