 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0180805,0.0620174,-0.0181878,0.000145988,0.000639963,0.000216994,0.000721745,6.42062e-05,1.21037,0.00669547,1418,720,0.115207,-0.630408,34.3238,-9.61482,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.018732,0.0625522,-0.0194902,0.000170236,0.000565695,0.000240268,0.000679134,5.67974e-05,1.12969,0.00697934,1425,720,0.116364,-0.63445,34.9042,-9.83077,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0189943,0.0628525,-0.0209116,0.000173136,0.000481638,0.000237983,0.000610988,4.37863e-05,1.07294,0.0077624,1432,720,0.113318,-0.637002,35.5091,-10.0318,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0181312,0.0629041,-0.0202832,0.000164998,0.000412613,0.000208803,0.000531554,4.60565e-05,1.053,0.00881034,1439,720,0.107034,-0.639774,36.1265,-10.2281,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0186786,0.0628898,-0.024005,0.000149864,0.000331376,0.000152162,0.000417791,6.34484e-05,1.0543,0.00876852,1446,720,0.0981959,-0.640721,36.7487,-10.4232,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0193018,0.0632596,-0.0266266,0.00012727,0.000259319,7.4951e-05,0.000293179,9.34106e-05,1.14648,0.00857865,1453,720,0.0939955,-0.639896,37.3859,-10.6198,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0203656,0.0635576,-0.0276164,7.58111e-05,0.000207928,-3.11698e-05,0.000214913,6.88266e-05,-1.35036,0.00731884,1460,720,0.0999047,-0.637123,38.0537,-10.7985,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0208363,0.0632329,-0.0256181,7.425e-07,0.000161033,-0.000156579,0.000256786,-9.50105e-05,-1.02194,0.00686787,1467,720,0.111197,-0.631835,38.6772,-10.9795,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0204898,0.0624139,-0.0228451,-8.42065e-05,9.51616e-05,-0.000282248,0.000301632,-0.000290677,-0.939228,0.00714434,1474,720,0.117712,-0.628547,39.2921,-11.1747,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.019177,0.0617991,-0.0195658,-0.000157213,-1.60264e-05,-0.000379073,0.000298971,-0.00047221,-0.877457,0.00705409,1481,720,0.11709,-0.628718,39.8897,-11.3641,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0180286,0.061476,-0.0169317,-0.000196259,-0.000167586,-0.000422705,0.000241025,-0.00060487,-0.80235,0.00680508,1488,720,0.11568,-0.627622,40.497,-11.5498,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0177324,0.0618684,-0.015905,-0.000185626,-0.000329667,-0.000398356,0.000147167,-0.000662461,-0.695967,0.00683971,1495,720,0.116361,-0.627298,41.1382,-11.7486,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.018335,0.0633838,-0.0229206,7.38484e-05,-0.000821764,0.000337176,0.000186594,-0.000934509,0.322694,0.00681329,1285,727,0.108899,-0.646751,23.4962,-5.76185,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0184635,0.0637162,-0.023989,6.96127e-05,-0.000935324,0.000290177,0.000147383,-0.00101309,0.261857,0.00634938,1292,727,0.106037,-0.644912,23.8302,-5.95526,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0184542,0.0636045,-0.0241751,6.6922e-05,-0.0010127,0.000222815,0.000111099,-0.00105688,0.19573,0.00639027,1299,727,0.104817,-0.641333,24.189,-6.15788,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0183281,0.06347,-0.0240024,5.92741e-05,-0.00107257,0.000147303,7.81307e-05,-0.00109143,0.127319,0.00683051,1306,727,0.103694,-0.637564,24.5642,-6.36663,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0182695,0.0630193,-0.0237638,4.83391e-05,-0.00108124,8.26032e-05,5.43476e-05,-0.00108725,0.0726128,0.00739669,1313,727,0.103435,-0.631893,24.9337,-6.55628,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0185077,0.0625899,-0.0247471,3.89188e-05,-0.0010542,2.61484e-05,3.9544e-05,-0.00105483,0.0239026,0.00740905,1320,727,0.101886,-0.630564,25.2726,-6.75525,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0183317,0.0623333,-0.0249037,3.79594e-05,-0.000950922,-1.69908e-05,3.82513e-05,-0.000951214,-0.0171751,0.00712911,1327,727,0.099277,-0.635682,25.5875,-6.94448,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0190035,0.0627984,-0.0271466,4.40088e-05,-0.000812349,-5.18626e-05,4.71383e-05,-0.000815479,-0.0602683,0.00674171,1334,727,0.097615,-0.644072,25.9205,-7.12763,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0197559,0.0633388,-0.0290722,4.00448e-05,-0.000625061,-0.000103241,5.57017e-05,-0.000640717,-0.150508,0.00662516,1341,727,0.0976518,-0.644397,26.3164,-7.3051,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0194955,0.0636223,-0.026924,1.18144e-05,-0.000408945,-0.000174069,7.44908e-05,-0.000471621,-0.345615,0.00661794,1348,727,0.102145,-0.642364,26.7524,-7.49532,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0189142,0.0635557,-0.0239354,-2.13638e-05,-0.000176963,-0.000247618,0.000160389,-0.000358716,-0.633185,0.00672807,1355,727,0.106539,-0.638379,27.2063,-7.68828,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.018557,0.0633056,-0.0235954,-4.47206e-05,3.36489e-05,-0.000302377,0.00029937,-0.000310441,-0.849834,0.00707677,1362,727,0.103858,-0.638179,27.6952,-7.90122,27.498,-7.24341
0.490233,20.051,-4.62112,0.0185635,0.0630715,-0.0254745,-4.74735e-05,0.000192086,-0.000310375,0.000404992,-0.00026038,-0.969552,0.00759907,1369,727,0.0967928,-0.636679,28.2099,-8.10963,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0189556,0.0628734,-0.0274237,-4.5287e-05,0.000312742,-0.000296884,0.000480406,-0.000212951,-1.0567,0.00797638,1376,727,0.0931297,-0.634562,28.7875,-8.29752,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0188065,0.0630895,-0.0266495,-5.2357e-05,0.000405997,-0.000275336,0.000535055,-0.000181414,-1.13248,0.00759648,1383,727,0.0939793,-0.634928,29.3214,-8.49013,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0192577,0.0633785,-0.0270008,-6.20678e-05,0.000411277,-0.00024261,0.000513535,-0.000164326,-1.1719,0.00690771,1390,727,0.0966112,-0.637565,29.8277,-8.68961,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0191537,0.0632377,-0.0256392,-4.89493e-05,0.000372437,-0.00017308,0.000434413,-0.000110925,-1.22695,0.00637953,1397,727,0.100066,-0.639656,30.3298,-8.88303,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0185022,0.0628312,-0.0223058,7.57435e-07,0.000339963,-7.44843e-05,0.000355598,-1.48775e-05,-1.36389,0.00628699,1404,727,0.105378,-0.63835,30.8624,-9.07363,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0178835,0.0625689,-0.0189251,6.9047e-05,0.000312964,1.17113e-05,0.000313525,6.8486e-05,1.52293,0.00633344,1411,727,0.11123,-0.635275,31.4244,-9.25911,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0177598,0.0625579,-0.0176953,0.000123565,0.000283903,6.08326e-05,0.00030437,0.000103098,1.24624,0.00637916,1418,727,0.114116,-0.634033,31.9936,-9.45291,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0181956,0.0629226,-0.0187322,0.000152374,0.000249274,8.72991e-05,0.000300667,0.000100982,1.03873,0.00661052,1425,727,0.114175,-0.636716,32.5434,-9.65921,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0186712,0.0631152,-0.0200973,0.000161396,0.000208303,9.37168e-05,0.000281456,8.82425e-05,0.908008,0.00747062,1432,727,0.113361,-0.63772,33.0986,-9.86176,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0185018,0.0631934,-0.0209747,0.000158396,0.000178045,7.95668e-05,0.000248392,8.80498e-05,0.846825,0.00878665,1439,727,0.108182,-0.640919,33.6805,-10.0675,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0187766,0.0631158,-0.0240133,0.000148318,0.000138587,4.57711e-05,0.000189482,9.74237e-05,0.732445,0.00897455,1446,727,0.0992799,-0.644691,34.338,-10.2541,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0189332,0.0631654,-0.0240608,0.000132997,0.000104433,-3.30382e-06,0.000133375,0.000104056,-0.113664,0.00835211,1453,727,0.100126,-0.64328,35.012,-10.4339,34.815,-9.78741
9.92322,20.25,-4.40427,0.0204601,0.0634877,-0.0270286,9.59425e-05,8.70358e-05,-7.45576e-05,0.00016618,1.67986e-05,-0.755568,0.0070707,1460,727,0.103181,-0.641929,35.7237,-10.6022,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0203903,0.0632824,-0.0243371,3.80156e-05,7.30627e-05,-0.000165811,0.000222274,-0.000111195,-0.838045,0.00668141,1467,727,0.111933,-0.636841,36.3905,-10.776,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0198901,0.0626939,-0.0218012,-2.8921e-05,3.56747e-05,-0.000262382,0.00026774,-0.000260986,-0.846637,0.00651378,1474,727,0.116128,-0.633577,37.0286,-10.9644,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0190366,0.0623587,-0.0195711,-8.28894e-05,-3.82709e-05,-0.000333466,0.000273632,-0.000394792,-0.818799,0.00638073,1481,727,0.115945,-0.633435,37.6355,-11.1618,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0183592,0.0624406,-0.0176724,-0.000108231,-0.000142318,-0.000362616,0.000237742,-0.000488291,-0.761914,0.00622939,1488,727,0.116233,-0.63267,38.2526,-11.3626,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0181091,0.0626374,-0.0165144,-9.08147e-05,-0.000251369,-0.000339694,0.000177959,-0.000520143,-0.669366,0.00671984,1495,727,0.117859,-0.633544,38.9088,-11.5657,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0185591,0.0623529,-0.0176935,-2.01154e-05,-0.000371366,-0.000260366,0.000118321,-0.000509802,-0.488684,0.00706501,1502,727,0.117279,-0.630727,39.5869,-11.7754,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0181397,0.0634783,-0.0246436,0.000106108,1.99187e-05,0.000379734,0.000445185,-0.000319158,0.728897,0.00687559,1264,734,0.102577,-0.647982,20.4103,-5.12218,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0188145,0.0634034,-0.0262876,0.000110598,-0.000100211,0.000373213,0.000393006,-0.000382619,0.647771,0.0067606,1271,734,0.10316,-0.649024,20.7401,-5.32296,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0187567,0.0634487,-0.0253418,0.000110626,-0.000206437,0.000355575,0.00034141,-0.00043722,0.575702,0.00666298,1278,734,0.105383,-0.651391,21.017,-5.4926,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0185185,0.0636636,-0.0240702,0.000114135,-0.000312996,0.000332511,0.000295758,-0.000494619,0.499933,0.00656613,1285,734,0.106949,-0.651693,21.3235,-5.66042,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0184127,0.0637242,-0.0240653,0.000115906,-0.000407587,0.000293184,0.000247184,-0.000538865,0.420994,0.00633851,1292,734,0.105462,-0.649291,21.6544,-5.84183,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0185181,0.0637145,-0.0247166,0.000117106,-0.000482258,0.000236856,0.000199406,-0.000564558,0.334417,0.00634168,1299,734,0.103744,-0.644762,22.004,-6.03853,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0184508,0.0637056,-0.025473,0.000109615,-0.000548207,0.000170612,0.000151231,-0.000589824,0.239254,0.00685576,1306,734,0.0999783,-0.641101,22.389,-6.24398,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0183537,0.0634415,-0.0259451,9.43981e-05,-0.000581253,0.000106783,0.000110873,-0.000597728,0.153076,0.0074559,1313,734,0.0968968,-0.637579,22.774,-6.4301,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0186265,0.0631525,-0.0270516,7.90106e-05,-0.000589371,4.58338e-05,8.2139e-05,-0.000592499,0.0681492,0.0076526,1320,734,0.0952341,-0.636879,23.1379,-6.62254,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0185223,0.0629344,-0.0270181,7.25801e-05,-0.000547321,-1.98464e-06,7.25865e-05,-0.000547328,-0.00320149,0.00742027,1327,734,0.0939281,-0.640647,23.4585,-6.81044,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0187808,0.0630841,-0.027587,7.25233e-05,-0.000479497,-3.77375e-05,7.50911e-05,-0.000482065,-0.0679411,0.00676164,1334,734,0.0940213,-0.644318,23.7966,-7.00481,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0194098,0.0634436,-0.0286294,6.2629e-05,-0.000375307,-8.45215e-05,7.83755e-05,-0.000391054,-0.184189,0.00630632,1341,734,0.095947,-0.643603,24.2184,-7.19278,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.019543,0.0636399,-0.0272835,3.14689e-05,-0.00025254,-0.000146495,9.34893e-05,-0.00031456,-0.400482,0.00625138,1348,734,0.101422,-0.640709,24.6776,-7.38108,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0193933,0.0636017,-0.0252413,-2.11476e-06,-0.000124618,-0.000210775,0.000156129,-0.000282861,-0.643992,0.00650123,1355,734,0.106679,-0.639158,25.1304,-7.56081,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0186307,0.0633246,-0.023279,-2.32574e-05,-1.61065e-05,-0.000261308,0.00024165,-0.000281014,-0.792239,0.00673233,1362,734,0.105812,-0.638684,25.608,-7.75609,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0183167,0.06302,-0.0238654,-2.97115e-05,6.34152e-05,-0.000280108,0.000300803,-0.0002671,-0.867762,0.00706668,1369,734,0.100239,-0.636347,26.0825,-7.95051,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.018596,0.0628229,-0.0249302,-3.48778e-05,0.000124881,-0.000285131,0.00034111,-0.000251107,-0.921972,0.00730617,1376,734,0.098656,-0.633794,26.5873,-8.15274,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0188721,0.0629901,-0.0255395,-4.42599e-05,0.000172938,-0.000280884,0.000365487,-0.000236808,-0.969863,0.00729058,1383,734,0.0987132,-0.636241,27.0918,-8.34809,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0192107,0.0632247,-0.0250198,-5.07224e-05,0.000161213,-0.000263653,0.000339397,-0.000228906,-0.976479,0.00692784,1390,734,0.103431,-0.640443,27.5977,-8.53759,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0187344,0.0630675,-0.0228205,-3.75626e-05,0.000120799,-0.000218148,0.000273692,-0.000190455,-0.959489,0.00641104,1397,734,0.106326,-0.640553,28.1205,-8.72894,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0181246,0.0628025,-0.0199265,5.53704e-06,9.14508e-05,-0.000148855,0.000203424,-0.000106436,-0.925872,0.00608038,1404,734,0.110483,-0.63888,28.6674,-8.91423,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0178357,0.0627282,-0.0183783,6.52012e-05,7.64065e-05,-8.32166e-05,0.000154209,-1.26011e-05,-0.819011,0.00590654,1411,734,0.112906,-0.636887,29.2299,-9.10087,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0180164,0.0629877,-0.01872,0.000115428,6.5182e-05,-4.08224e-05,0.000138238,4.23713e-05,-0.509558,0.0058806,1418,734,0.113029,-0.637589,29.7922,-9.28801,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0180901,0.0631522,-0.0193861,0.000144484,4.94476e-05,-1.57846e-05,0.000147037,4.68945e-05,-0.160355,0.00613721,1425,734,0.110954,-0.639253,30.3322,-9.47097,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0181891,0.0631271,-0.0198838,0.000154473,3.29368e-05,-7.37341e-06,0.000154919,3.24911e-05,-0.0603734,0.00667352,1432,734,0.109705,-0.639752,30.8806,-9.65574,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0187849,0.0631463,-0.021323,0.000152194,2.67108e-05,-1.39617e-05,0.000153729,2.51761e-05,-0.109479,0.00744129,1439,734,0.109747,-0.64165,31.4835,-9.85544,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0190089,0.0632263,-0.0230522,0.000142742,1.5704e-05,-3.3462e-05,0.000151017,7.42903e-06,-0.242429,0.00765086,1446,734,0.105171,-0.646266,32.1444,-10.0492,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0191534,0.06299,-0.0233219,0.000129742,7.23922e-06,-6.31365e-05,0.000156456,-1.9475e-05,-0.400276,0.00742413,1453,734,0.105123,-0.6465,32.8159,-10.2348,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.02005,0.0631912,-0.0252908,0.000101291,1.14479e-05,-0.000109597,0.000174816,-6.20771e-05,-0.590903,0.00697422,1460,734,0.105882,-0.644326,33.5113,-10.4077,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0199273,0.063099,-0.0233959,5.61554e-05,1.95399e-05,-0.000174179,0.000212986,-0.000137291,-0.733036,0.00663517,1467,734,0.111192,-0.638415,34.202,-10.588,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0195834,0.0627477,-0.0212841,4.43177e-06,4.00177e-06,-0.000245985,0.000250202,-0.000241769,-0.784961,0.0065299,1474,734,0.11528,-0.633671,34.8731,-10.7748,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0190957,0.0625171,-0.019647,-3.43686e-05,-3.84138e-05,-0.00029583,0.000259446,-0.000332228,-0.78198,0.00636006,1481,734,0.11632,-0.631242,35.4998,-10.9727,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.018732,0.0627545,-0.0183235,-5.07183e-05,-9.89594e-05,-0.00031234,0.000238431,-0.000388108,-0.746862,0.00599284,1488,734,0.117433,-0.631207,36.1348,-11.1782,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0183209,0.0631437,-0.0171077,-3.19556e-05,-0.000158969,-0.000289167,0.000200596,-0.000391521,-0.677305,0.00668815,1495,734,0.117788,-0.635228,36.8054,-11.376,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0184741,0.0626796,-0.01832,3.3685e-05,-0.000221535,-0.000220097,0.00016049,-0.00034834,-0.522685,0.00713443,1502,734,0.114276,-0.632838,37.5105,-11.5757,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0193067,0.0626566,-0.0209677,0.000141456,-0.000265836,-0.000109356,0.00016896,-0.00029334,-0.2464,0.00726143,1509,734,0.111748,-0.632402,38.1537,-11.7863,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0175229,0.0623865,-0.0219861,6.69901e-05,0.000335626,0.000225645,0.000463905,-6.1289e-05,1.05386,0.00705188,1243,741,0.106815,-0.645397,17.6656,-4.49253,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0171931,0.0626159,-0.0217893,8.75321e-05,0.000335687,0.000261604,0.000501147,-7.79274e-05,1.00684,0.00732807,1250,741,0.103793,-0.641917,17.9057,-4.66836,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0170686,0.0628163,-0.0212623,0.000103142,0.000291892,0.000296659,0.000508825,-0.000113791,0.939399,0.00705354,1257,741,0.103955,-0.642164,18.1135,-4.83298,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0176399,0.0630629,-0.0229557,0.00011806,0.000219317,0.000322035,0.000494679,-0.000157302,0.863367,0.00701405,1264,741,0.103444,-0.643759,18.3862,-5.0146,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0181625,0.0632611,-0.0256923,0.000126915,0.000136105,0.000329715,0.000461258,-0.000198237,0.792366,0.00701018,1271,741,0.098894,-0.647445,18.7042,-5.2186,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0185435,0.0634733,-0.0266411,0.000130348,6.94458e-05,0.00032305,0.000424379,-0.000224585,0.738406,0.0066512,1278,741,0.0989462,-0.648818,18.959,-5.40369,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0185395,0.0635428,-0.02626,0.000137715,2.62632e-06,0.0003091,0.000386565,-0.000246223,0.677829,0.00648949,1285,741,0.099726,-0.647833,19.2614,-5.57541,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0185054,0.0636442,-0.0259456,0.000146102,-6.11766e-05,0.000283138,0.000343973,-0.000259048,0.609953,0.00618244,1292,741,0.0999838,-0.646318,19.5991,-5.74851,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0186299,0.063821,-0.0259632,0.000153054,-0.000117528,0.000242775,0.00029569,-0.000260165,0.531195,0.00606811,1299,741,0.100664,-0.645828,19.9544,-5.92654,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0185981,0.0640319,-0.0267314,0.000148288,-0.000172297,0.00019078,0.000237176,-0.000261185,0.436011,0.00623342,1306,741,0.0972524,-0.646955,20.3347,-6.11233,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0186585,0.0641022,-0.0281636,0.00013162,-0.000208288,0.000133934,0.000178051,-0.000254719,0.333708,0.00701157,1313,741,0.0923956,-0.646417,20.7275,-6.30131,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0189935,0.0640496,-0.0290027,0.000112907,-0.000228869,7.55624e-05,0.000128868,-0.00024483,0.208164,0.00762682,1320,741,0.092233,-0.645821,21.0849,-6.50385,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0190839,0.0638226,-0.0287533,0.000103245,-0.000220379,2.9492e-05,0.000105911,-0.000223045,0.0901408,0.00738559,1327,741,0.0934758,-0.64543,21.4396,-6.69264,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0190751,0.063562,-0.0279197,9.91137e-05,-0.000197375,-3.81262e-06,9.91627e-05,-0.000197424,-0.0128564,0.0067241,1334,741,0.0957707,-0.642614,21.8372,-6.87904,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0192517,0.0635962,-0.0274892,8.56105e-05,-0.000151685,-4.56093e-05,9.40749e-05,-0.000160149,-0.183497,0.00631242,1341,741,0.0984707,-0.640631,22.2841,-7.05761,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0194611,0.0638444,-0.026696,5.33115e-05,-9.71909e-05,-0.000100781,0.000103836,-0.000147716,-0.464713,0.00619467,1348,741,0.102792,-0.640047,22.7272,-7.23465,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0196273,0.0639906,-0.0266352,1.98937e-05,-4.31469e-05,-0.000158574,0.00015005,-0.000173303,-0.68729,0.00646474,1355,741,0.104205,-0.644996,23.1566,-7.41324,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0192033,0.0637092,-0.0254636,-2.13046e-07,-5.35334e-06,-0.000207616,0.000204849,-0.000210415,-0.779209,0.00655994,1362,741,0.103776,-0.644091,23.6448,-7.60342,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0187997,0.0632422,-0.0251502,-9.6461e-06,1.63085e-05,-0.000236847,0.000240533,-0.000233871,-0.812767,0.00662595,1369,741,0.100484,-0.640195,24.1154,-7.78545,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0187436,0.0628457,-0.0249248,-1.98367e-05,3.16808e-05,-0.000257613,0.000264819,-0.000252975,-0.835228,0.00673067,1376,741,0.100239,-0.636225,24.5705,-7.97667,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0192924,0.0629471,-0.0259899,-3.0246e-05,4.28476e-05,-0.000267924,0.000276706,-0.000264105,-0.853183,0.00677816,1383,741,0.101278,-0.637832,25.05,-8.17263,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0193605,0.0631045,-0.0242892,-3.33398e-05,1.60959e-05,-0.000263251,0.000255787,-0.000273031,-0.832208,0.00658416,1390,741,0.10762,-0.640979,25.553,-8.36181,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0183756,0.0628058,-0.0209048,-1.97452e-05,-2.68877e-05,-0.00023638,0.00021309,-0.000259723,-0.777845,0.00621982,1397,741,0.109887,-0.639419,26.0883,-8.55206,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0173687,0.0625061,-0.0172243,1.7109e-05,-5.60707e-05,-0.000190352,0.000174356,-0.000213318,-0.690445,0.0060428,1404,741,0.113112,-0.637984,26.625,-8.73938,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0175906,0.062594,-0.0173343,6.75131e-05,-6.64117e-05,-0.000142102,0.00015764,-0.000156538,-0.565215,0.00587697,1411,741,0.114476,-0.6371,27.1579,-8.93319,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0182084,0.0632362,-0.0193049,0.000112387,-6.84583e-05,-0.00010561,0.000160996,-0.000117067,-0.431359,0.00580352,1418,741,0.112907,-0.640392,27.7052,-9.12146,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0184414,0.0634924,-0.0203785,0.000140321,-7.23684e-05,-8.21569e-05,0.00016836,-0.000100407,-0.328889,0.00602024,1425,741,0.11085,-0.641685,28.2682,-9.29828,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0182397,0.0630785,-0.0199326,0.00014926,-7.25465e-05,-7.37212e-05,0.000171527,-9.48137e-05,-0.293332,0.00654073,1432,741,0.110132,-0.639783,28.8786,-9.46254,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0186045,0.0629227,-0.0208076,0.000145799,-6.29622e-05,-7.66186e-05,0.000170901,-8.80641e-05,-0.316601,0.00704032,1439,741,0.110024,-0.640685,29.5086,-9.65067,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0190828,0.0629144,-0.0219941,0.000135515,-5.48746e-05,-8.71504e-05,0.000169383,-8.87427e-05,-0.370655,0.00722263,1446,741,0.109856,-0.643707,30.1517,-9.84605,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0195012,0.0629478,-0.0236826,0.000123197,-4.61757e-05,-0.000103301,0.000172088,-9.50664e-05,-0.442048,0.00707989,1453,741,0.107217,-0.646261,30.7923,-10.0342,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.020006,0.0631128,-0.0242891,0.000100209,-2.88643e-05,-0.00013246,0.000183018,-0.000111673,-0.558713,0.00680581,1460,741,0.109317,-0.645655,31.4673,-10.2072,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0197102,0.0630204,-0.0226649,6.41151e-05,-7.91173e-06,-0.000178056,0.000209763,-0.00015356,-0.685615,0.00664563,1467,741,0.112001,-0.640207,32.144,-10.3908,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0194213,0.0628171,-0.0212406,2.41033e-05,-8.12361e-06,-0.00023118,0.00023973,-0.000223751,-0.750604,0.006619,1474,741,0.11406,-0.635417,32.7945,-10.594,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0192211,0.0627669,-0.0201384,-3.62755e-06,-2.67156e-05,-0.00026562,0.000250699,-0.000281042,-0.763681,0.00657223,1481,741,0.115816,-0.632125,33.4166,-10.7958,33.2174,-10.1417
