 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0217568,0.0880915,-0.0220007,0.00020857,5.27275e-05,0.000106802,0.000262855,-1.55732e-06,0.470245,0.00633301,1418,720,0.139806,-0.87938,34.3616,-9.90119,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0224376,0.0885307,-0.0235583,0.000232411,4.62377e-05,8.69827e-05,0.000266725,1.19229e-05,0.375757,0.00656667,1425,720,0.140217,-0.881933,34.9422,-10.1164,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0226621,0.0887007,-0.0248729,0.000238564,1.29046e-05,3.32313e-05,0.000243356,8.11264e-06,0.143214,0.00741066,1432,720,0.137133,-0.88502,35.5467,-10.3142,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0217824,0.0885194,-0.02399,0.000227517,-2.32031e-06,-5.17457e-05,0.000238629,-1.34331e-05,-0.211544,0.00846716,1439,720,0.131572,-0.889153,36.1639,-10.5044,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0220296,0.0880737,-0.0269743,0.000201025,-2.43569e-05,-0.000156854,0.000281472,-0.000104805,-0.4739,0.00846472,1446,720,0.122567,-0.892768,36.7829,-10.6884,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0223925,0.0881652,-0.0286306,0.000160977,-0.000100796,-0.00027048,0.000330574,-0.000270393,-0.560054,0.0084439,1453,720,0.119426,-0.893959,37.4174,-10.8778,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0234435,0.0882164,-0.030559,9.65325e-05,-0.000190321,-0.000399846,0.000377897,-0.000471685,-0.613194,0.00726997,1460,720,0.121694,-0.890589,38.0851,-11.0515,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0240165,0.0880135,-0.0291423,3.26384e-06,-0.000285955,-0.000548549,0.000425945,-0.000708635,-0.65652,0.00678211,1467,720,0.1317,-0.883025,38.7097,-11.2368,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0238186,0.0874347,-0.0267591,-0.000108816,-0.00040478,-0.000711458,0.000469887,-0.000983482,-0.682861,0.00696766,1474,720,0.138082,-0.878778,39.326,-11.4375,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0229195,0.0868121,-0.0236522,-0.000219169,-0.000567975,-0.000853415,0.000477481,-0.00126462,-0.684607,0.0069062,1481,720,0.140662,-0.879054,39.9279,-11.6264,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0222916,0.0867885,-0.0209491,-0.000312036,-0.0007741,-0.000955328,0.000439799,-0.00152593,-0.666758,0.0068087,1488,720,0.144343,-0.877974,40.5405,-11.818,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0218238,0.0868564,-0.0185515,-0.000391191,-0.00100359,-0.00102794,0.000375192,-0.00176997,-0.640646,0.00688948,1495,720,0.14837,-0.871608,41.1799,-12.0167,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0205348,0.0894417,-0.0257569,0.000101388,-0.000275556,0.00021547,0.000199184,-0.000373352,0.426068,0.00680835,1285,727,0.124177,-0.911194,23.5193,-6.03579,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0209483,0.0895114,-0.0261598,0.000135219,-0.00041408,0.000151933,0.000174442,-0.000453303,0.252644,0.00638095,1292,727,0.126257,-0.905569,23.8559,-6.22772,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0204195,0.0889769,-0.0254071,0.000167699,-0.000565679,7.95656e-05,0.000176232,-0.000574212,0.106836,0.0065243,1299,727,0.123093,-0.896349,24.209,-6.42766,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0197988,0.0886497,-0.0236048,0.000199357,-0.000734103,2.28555e-05,0.000199917,-0.000734663,0.0244652,0.00698403,1306,727,0.122724,-0.890398,24.5784,-6.63537,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0199356,0.0884578,-0.023885,0.000229119,-0.000869163,-1.82903e-05,0.000229424,-0.000869467,-0.0166474,0.00751553,1313,727,0.122643,-0.890515,24.9502,-6.82428,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0202484,0.0884027,-0.0245128,0.000257925,-0.000952728,-4.16477e-05,0.000259356,-0.000954159,-0.0343468,0.00751233,1320,727,0.123065,-0.891535,25.2897,-7.02873,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0206806,0.0885413,-0.0251942,0.000280061,-0.00100146,-6.21997e-05,0.000283073,-0.00100447,-0.0483843,0.00715087,1327,727,0.124442,-0.893012,25.611,-7.22928,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0214956,0.0888239,-0.0268552,0.000293569,-0.00104527,-8.52275e-05,0.000298973,-0.00105067,-0.0633171,0.00673608,1334,727,0.12612,-0.897537,25.9453,-7.41268,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0215878,0.0889317,-0.0259492,0.000283315,-0.00108646,-0.000124308,0.000294504,-0.00109765,-0.0897738,0.00660496,1341,727,0.129734,-0.90057,26.3336,-7.57995,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0213992,0.0890477,-0.0237099,0.000252505,-0.00104561,-0.000165834,0.000273355,-0.00106646,-0.125074,0.00658827,1348,727,0.135341,-0.903395,26.7705,-7.7619,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0213196,0.0893345,-0.022623,0.000217414,-0.0009352,-0.000195893,0.000249797,-0.000967584,-0.163829,0.00661009,1355,727,0.137927,-0.902471,27.2301,-7.95805,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0216076,0.0894098,-0.0239507,0.000173158,-0.000807287,-0.000222165,0.00022115,-0.00085528,-0.212753,0.00689084,1362,727,0.135505,-0.899447,27.7262,-8.17947,27.498,-7.24341
0.490233,20.051,-4.62112,0.0220617,0.0890951,-0.0256771,0.000138856,-0.000689779,-0.00021369,0.000190717,-0.00074164,-0.23809,0.00751199,1369,727,0.133217,-0.895176,28.2454,-8.38884,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.022368,0.088711,-0.0265673,0.000111722,-0.000565387,-0.00018939,0.000161095,-0.00061476,-0.255019,0.00803674,1376,727,0.132468,-0.892866,28.822,-8.5735,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0223386,0.0886704,-0.0256104,8.36486e-05,-0.000440919,-0.000173008,0.000135569,-0.00049284,-0.291555,0.0076672,1383,727,0.135108,-0.893346,29.3572,-8.7607,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0226203,0.0885746,-0.0261036,7.0099e-05,-0.000357779,-0.000150387,0.000117668,-0.000405347,-0.30635,0.0068079,1390,727,0.135532,-0.891966,29.8618,-8.95611,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.022605,0.0882367,-0.026801,8.43127e-05,-0.000277372,-9.95676e-05,0.000109911,-0.00030297,-0.251643,0.00626353,1397,727,0.132365,-0.890648,30.3651,-9.14779,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0223805,0.087764,-0.0263628,0.00011354,-0.000200042,-4.78433e-05,0.000120677,-0.000207179,-0.148083,0.00624472,1404,727,0.131254,-0.887857,30.9027,-9.33697,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0215436,0.0877186,-0.0233184,0.000152683,-0.000122151,-9.39453e-06,0.000153003,-0.000122471,-0.0341296,0.00630265,1411,727,0.133735,-0.885997,31.4624,-9.52548,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0212997,0.0880973,-0.022038,0.000190999,-7.78795e-05,8.64612e-06,0.000191277,-7.81572e-05,0.032112,0.00619188,1418,727,0.135594,-0.886575,32.0302,-9.72541,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0219377,0.0887025,-0.0233739,0.00021518,-6.42738e-05,8.67662e-06,0.000215449,-6.45429e-05,0.0310087,0.00634471,1425,727,0.1364,-0.888691,32.5821,-9.93692,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.022918,0.0889092,-0.0254506,0.000221681,-6.9777e-05,-1.84585e-05,0.000222845,-7.09414e-05,-0.0629961,0.00720181,1432,727,0.137715,-0.88974,33.1425,-10.1392,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0231562,0.0886567,-0.0263562,0.000210828,-6.59393e-05,-7.43199e-05,0.000229522,-8.46336e-05,-0.246426,0.00848882,1439,727,0.136189,-0.89057,33.7287,-10.3404,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0232836,0.0880346,-0.0278911,0.000187484,-7.17131e-05,-0.000147364,0.00025413,-0.000138359,-0.424727,0.0086469,1446,727,0.131274,-0.891371,34.3845,-10.5193,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0231825,0.0877747,-0.0275095,0.000155032,-0.000121688,-0.000226597,0.000282171,-0.000248827,-0.511309,0.00810394,1453,727,0.131183,-0.890577,35.0558,-10.6923,34.815,-9.78741
9.92322,20.25,-4.40427,0.0237088,0.0879695,-0.0285753,0.000104245,-0.00018056,-0.000316736,0.000309118,-0.000385433,-0.57414,0.00690227,1460,727,0.131692,-0.889365,35.7569,-10.8589,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.024023,0.0880693,-0.0277417,2.96312e-05,-0.000244554,-0.0004262,0.000340245,-0.000555167,-0.629793,0.00652545,1467,727,0.137147,-0.884547,36.4277,-11.0376,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0239272,0.0878759,-0.0264724,-6.10646e-05,-0.000331849,-0.00055392,0.00037377,-0.000766684,-0.665535,0.00638755,1474,727,0.140414,-0.883257,37.07,-11.2313,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0235292,0.0877414,-0.0247055,-0.000148972,-0.000458145,-0.000667273,0.000381387,-0.000988504,-0.671571,0.00624184,1481,727,0.14273,-0.883512,37.6815,-11.432,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0226481,0.0874491,-0.0210609,-0.00021993,-0.000618915,-0.000748294,0.000355007,-0.00119385,-0.65513,0.00619711,1488,727,0.147513,-0.88109,38.2965,-11.6276,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0219414,0.0872404,-0.017905,-0.000274276,-0.000797024,-0.000804639,0.000310376,-0.00138168,-0.628357,0.00675575,1495,727,0.152168,-0.876523,38.9479,-11.8287,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0215293,0.0874044,-0.0168745,-0.000304747,-0.00099621,-0.000840476,0.000258329,-0.00155928,-0.590271,0.00715525,1502,727,0.151744,-0.876255,39.6171,-12.046,39.396,-11.132
-10.3283,19.1426,-4.63093,0.018791,0.0894828,-0.0241878,8.87589e-05,0.000185869,0.000394243,0.000534536,-0.000259908,0.846669,0.00708719,1264,734,0.114,-0.91095,20.4158,-5.39907,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0188171,0.0893203,-0.0232286,0.000123592,0.000149679,0.000337109,0.000473997,-0.000200725,0.804735,0.00691641,1271,734,0.117126,-0.91509,20.7378,-5.59616,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.019051,0.0896048,-0.0227308,0.000158252,9.52047e-05,0.000286827,0.000415282,-0.000161825,0.730666,0.00666201,1278,734,0.120727,-0.919081,21.018,-5.76884,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0196571,0.0898954,-0.0234768,0.000197998,1.1398e-05,0.000243366,0.000365336,-0.000155939,0.602352,0.00649615,1285,734,0.123635,-0.917697,21.3341,-5.9388,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0204021,0.089977,-0.0251721,0.000231289,-0.000106466,0.000190009,0.000316622,-0.000191799,0.422106,0.00627169,1292,734,0.124558,-0.912306,21.6746,-6.12264,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0204219,0.0896304,-0.0257999,0.000260581,-0.000240644,0.00012641,0.000290657,-0.00027072,0.233583,0.00645836,1299,734,0.122008,-0.903991,22.0233,-6.31609,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0194395,0.0891621,-0.0234888,0.000282604,-0.000391703,7.09086e-05,0.00028998,-0.000399079,0.103647,0.00713114,1306,734,0.119858,-0.896596,22.3975,-6.51717,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0194085,0.0886975,-0.0232019,0.000294701,-0.000518516,2.41757e-05,0.000295419,-0.000519235,0.0296935,0.00772745,1313,734,0.120042,-0.891612,22.7831,-6.70086,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.019928,0.0884765,-0.0241743,0.000305411,-0.000606743,-6.105e-06,0.000305452,-0.000606784,-0.00669255,0.00783371,1320,734,0.121239,-0.889406,23.1495,-6.89614,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0205592,0.088616,-0.0252212,0.000314346,-0.000669429,-3.16297e-05,0.000315362,-0.000670444,-0.0321072,0.0073936,1327,734,0.123285,-0.89137,23.4781,-7.09252,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0215867,0.0889662,-0.0274491,0.000316967,-0.000724464,-5.82615e-05,0.000320216,-0.000727713,-0.055712,0.00666992,1334,734,0.125048,-0.896618,23.8248,-7.28855,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0222078,0.0892502,-0.0282338,0.000297969,-0.000772498,-9.87243e-05,0.000306998,-0.000781527,-0.0912004,0.00621006,1341,734,0.127871,-0.901847,24.2465,-7.46915,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0221256,0.0893451,-0.026652,0.000261486,-0.000761084,-0.000140422,0.000280419,-0.000780016,-0.134018,0.00620444,1348,734,0.132164,-0.904647,24.7035,-7.64982,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0222064,0.0895612,-0.0257262,0.000225559,-0.000704144,-0.000170402,0.000255807,-0.000734392,-0.175681,0.00645351,1355,734,0.135723,-0.905531,25.159,-7.83177,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0220771,0.0896504,-0.0252401,0.000186128,-0.000636262,-0.00019707,0.000230913,-0.000681047,-0.22346,0.00667662,1362,734,0.13568,-0.90396,25.6435,-8.03481,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0220618,0.0893607,-0.0253334,0.000151919,-0.000570497,-0.000201842,0.000204488,-0.000623066,-0.254786,0.00703488,1369,734,0.13466,-0.899966,26.121,-8.23124,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0224149,0.0890555,-0.0261337,0.000122916,-0.000493603,-0.000196599,0.000180272,-0.00055096,-0.283865,0.00730348,1376,734,0.134674,-0.896762,26.6265,-8.4319,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0227844,0.0889617,-0.0269172,9.63516e-05,-0.000411388,-0.000193732,0.000161828,-0.000476865,-0.325922,0.00726668,1383,734,0.134942,-0.897688,27.1321,-8.6232,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0230843,0.0889379,-0.0276075,8.24086e-05,-0.000356734,-0.000183459,0.000148965,-0.00042329,-0.348018,0.00682039,1390,734,0.134844,-0.898268,27.6378,-8.81034,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0222797,0.0885891,-0.0261126,9.03351e-05,-0.000300422,-0.000149718,0.000141103,-0.000351191,-0.326925,0.00627943,1397,734,0.131985,-0.898035,28.1573,-8.99775,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0214397,0.0880447,-0.023506,0.000110386,-0.000239562,-0.000112294,0.00014332,-0.000272496,-0.285287,0.00603783,1404,734,0.132805,-0.894516,28.7018,-9.17894,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0213501,0.0878629,-0.0218098,0.000141405,-0.000171847,-7.99255e-05,0.000160619,-0.000191061,-0.235925,0.00595261,1411,734,0.137604,-0.892379,29.2663,-9.36346,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0214082,0.0881287,-0.0215709,0.000175765,-0.000126931,-5.66324e-05,0.000186014,-0.00013718,-0.179028,0.00585398,1418,734,0.138592,-0.892891,29.8272,-9.5511,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.021827,0.0886389,-0.0227697,0.000197765,-0.000103679,-4.52689e-05,0.000204416,-0.000110331,-0.145888,0.005993,1425,734,0.137795,-0.893992,30.3708,-9.74131,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0225657,0.088787,-0.0247524,0.000202919,-9.17446e-05,-5.49636e-05,0.000212838,-0.000101663,-0.178534,0.00648579,1432,734,0.137136,-0.893557,30.9259,-9.92967,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0240331,0.0884309,-0.0276387,0.000192015,-7.35092e-05,-8.96727e-05,0.000219462,-0.000100956,-0.297026,0.00725783,1439,734,0.140024,-0.890783,31.538,-10.1254,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0244964,0.0880252,-0.0291841,0.000170842,-6.41486e-05,-0.000139262,0.000235552,-0.000128859,-0.434986,0.00751278,1446,734,0.138207,-0.889614,32.2013,-10.3148,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0239087,0.0875079,-0.02752,0.000143907,-8.94591e-05,-0.00019315,0.000252882,-0.000198435,-0.513682,0.00729557,1453,734,0.138195,-0.888763,32.865,-10.4965,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0236991,0.087928,-0.0269196,0.00010461,-0.00012175,-0.000253669,0.000269202,-0.000286342,-0.575565,0.0068411,1460,734,0.137908,-0.890339,33.5486,-10.6715,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0237878,0.0881874,-0.0260604,4.74e-05,-0.000158523,-0.000331322,0.00029139,-0.000402514,-0.634749,0.00649753,1467,734,0.141369,-0.887526,34.2416,-10.8554,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0239926,0.088217,-0.0259516,-2.23321e-05,-0.000217179,-0.00042801,0.000319202,-0.000558713,-0.673495,0.00641136,1474,734,0.143194,-0.886834,34.9184,-11.0449,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0239825,0.0881564,-0.0256593,-8.84768e-05,-0.000309031,-0.000515559,0.000328467,-0.000725975,-0.680037,0.0062267,1481,734,0.143673,-0.886318,35.55,-11.2436,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0234707,0.0880328,-0.0233197,-0.000140143,-0.000426732,-0.0005779,0.000311963,-0.000878838,-0.663871,0.00596046,1488,734,0.147081,-0.885906,36.1834,-11.4424,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0228613,0.0880181,-0.0208008,-0.000175651,-0.000555461,-0.000619713,0.000282602,-0.00101371,-0.636721,0.00669584,1495,734,0.1503,-0.885601,36.852,-11.6367,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0221709,0.0879613,-0.0193712,-0.000186311,-0.000698109,-0.000644828,0.000251538,-0.00113596,-0.596505,0.00721354,1502,734,0.148723,-0.885969,37.5483,-11.8432,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0226672,0.0881007,-0.0214675,-0.000159836,-0.000833276,-0.000646057,0.000231983,-0.0012251,-0.545169,0.00733141,1509,734,0.145029,-0.883926,38.188,-12.0589,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0184836,0.0885282,-0.020344,4.98916e-05,9.4757e-05,0.000459745,0.000532616,-0.000387968,0.809776,0.00725852,1243,741,0.12527,-0.910545,17.6737,-4.77127,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0184704,0.0888593,-0.022719,8.02422e-05,0.000194314,0.000419623,0.00056076,-0.000286204,0.852945,0.0075534,1250,741,0.116718,-0.906279,17.9184,-4.94883,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0186523,0.0890359,-0.0240188,0.000115008,0.000258766,0.000382342,0.000575927,-0.000202153,0.878312,0.00728288,1257,741,0.1137,-0.906138,18.1303,-5.1125,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0191022,0.0895074,-0.0255289,0.000154594,0.00028266,0.000347445,0.000571923,-0.000134669,0.876524,0.00719333,1264,741,0.112628,-0.911489,18.4017,-5.29509,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0189882,0.0898646,-0.0249113,0.000194382,0.000267901,0.000311091,0.000544397,-8.21145e-05,0.844207,0.0071031,1271,741,0.113259,-0.919302,18.7114,-5.4997,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.019063,0.0900304,-0.0239265,0.000230814,0.00023683,0.000278224,0.000512062,-4.44176e-05,0.790804,0.00655485,1278,741,0.116905,-0.920095,18.9622,-5.6852,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0194051,0.0902318,-0.0244008,0.00026889,0.000182085,0.000248896,0.00047814,-2.7165e-05,0.699075,0.00635885,1285,741,0.118147,-0.917803,19.2686,-5.86047,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0200331,0.0904332,-0.0266106,0.000301703,9.73318e-05,0.000211862,0.000434735,-3.57002e-05,0.560695,0.00608574,1292,741,0.116177,-0.913708,19.6142,-6.03698,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0203895,0.0902657,-0.0276987,0.00032993,-7.22188e-06,0.000164288,0.000396744,-7.40357e-05,0.386258,0.0061521,1299,741,0.115357,-0.909209,19.9724,-6.2113,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0198918,0.0898859,-0.0258931,0.000345527,-0.000129117,0.000118366,0.000373407,-0.000156997,0.231327,0.00649189,1306,741,0.116196,-0.904899,20.3468,-6.39134,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0194917,0.0893713,-0.0241606,0.000344913,-0.000235748,7.43366e-05,0.000354279,-0.000245114,0.125328,0.00732322,1313,741,0.117774,-0.900067,20.7337,-6.57379,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0202253,0.0891693,-0.0252978,0.000342127,-0.000315489,4.31224e-05,0.000344942,-0.000318305,0.0652018,0.00778479,1320,741,0.120449,-0.896742,21.0955,-6.77568,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0208711,0.0891548,-0.0260248,0.000341176,-0.000378389,1.64002e-05,0.00034155,-0.000378762,0.022776,0.00729105,1327,741,0.123704,-0.896214,21.4563,-6.96844,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.021989,0.0893,-0.0283013,0.000335792,-0.000435158,-1.19534e-05,0.000335977,-0.000435343,-0.0154998,0.00651679,1334,741,0.126114,-0.898287,21.8667,-7.15683,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0225979,0.0895557,-0.0292557,0.000311842,-0.000486261,-5.31061e-05,0.00031536,-0.00048978,-0.0661517,0.00610979,1341,741,0.128194,-0.902466,22.3187,-7.33317,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.022612,0.0896382,-0.0285023,0.00027396,-0.000497637,-9.58595e-05,0.00028569,-0.000509368,-0.121769,0.00605858,1348,741,0.130497,-0.905706,22.7597,-7.50298,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0228263,0.08995,-0.0285693,0.000239185,-0.000479816,-0.000128082,0.00026132,-0.000501951,-0.171128,0.00642194,1355,741,0.13187,-0.910362,23.1897,-7.68512,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0225155,0.089919,-0.0270725,0.000203464,-0.000454936,-0.000158674,0.00023971,-0.000491181,-0.224572,0.00658767,1362,741,0.133658,-0.911036,23.6789,-7.87893,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0222213,0.0895443,-0.0261318,0.000169591,-0.000428429,-0.000177092,0.000218099,-0.000476937,-0.267355,0.00671391,1369,741,0.133605,-0.907072,24.1505,-8.06308,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0223232,0.089328,-0.0259131,0.00013935,-0.00038969,-0.000189269,0.000200089,-0.000450429,-0.310533,0.00675724,1376,741,0.134821,-0.903364,24.6072,-8.25763,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0228164,0.0893002,-0.0270101,0.000113472,-0.000343292,-0.000199275,0.000188189,-0.000418009,-0.358721,0.00671373,1383,741,0.135126,-0.902007,25.0861,-8.45377,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0231706,0.089305,-0.0274793,9.79886e-05,-0.000313743,-0.000200015,0.000179154,-0.000394908,-0.385492,0.00641339,1390,741,0.136356,-0.903396,25.5926,-8.6405,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0223642,0.088801,-0.0251338,9.8443e-05,-0.000279145,-0.000180988,0.000171183,-0.000351885,-0.382146,0.0060815,1397,741,0.136538,-0.90265,26.1299,-8.82518,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0213976,0.0882625,-0.0218646,0.000108694,-0.000235709,-0.000156477,0.000169169,-0.000296184,-0.368797,0.00601893,1404,741,0.138566,-0.90008,26.667,-9.00844,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0210774,0.0880564,-0.0195412,0.00013084,-0.000182557,-0.000130686,0.000178183,-0.000229901,-0.347565,0.00596894,1411,741,0.143476,-0.899112,27.1939,-9.19731,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0215999,0.0884209,-0.0211074,0.000159689,-0.000143304,-0.000105056,0.000192551,-0.000176166,-0.303159,0.00591098,1418,741,0.142376,-0.899766,27.7401,-9.38257,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0220849,0.0887366,-0.0232421,0.00017839,-0.000117142,-8.68787e-05,0.000202038,-0.00014079,-0.265755,0.00599968,1425,741,0.138779,-0.899395,28.3058,-9.56166,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0225539,0.0885793,-0.0249389,0.000181727,-9.53195e-05,-8.53543e-05,0.000205912,-0.000119505,-0.276114,0.00639748,1432,741,0.136522,-0.895161,28.9234,-9.73236,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0232273,0.0881783,-0.0260117,0.000170967,-6.82231e-05,-0.000105178,0.000210637,-0.000107893,-0.360673,0.00687437,1439,741,0.138465,-0.890808,29.5566,-9.92036,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0238362,0.0878128,-0.0273215,0.000151832,-4.79146e-05,-0.000137657,0.00022203,-0.000118112,-0.471573,0.0071497,1446,741,0.138932,-0.889799,30.201,-10.1122,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0238313,0.0876924,-0.0270569,0.00012988,-5.43876e-05,-0.000172709,0.000233494,-0.000158002,-0.54037,0.00707329,1453,741,0.139365,-0.891571,30.837,-10.2987,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0233536,0.0881021,-0.025508,0.000101197,-6.75182e-05,-0.000211106,0.000244176,-0.000210497,-0.595318,0.00677682,1460,741,0.140087,-0.895531,31.5015,-10.4732,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0233431,0.088212,-0.02448,6.02194e-05,-8.50619e-05,-0.000263663,0.000261065,-0.000285908,-0.65098,0.00655439,1467,741,0.143249,-0.892002,32.1813,-10.6587,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0239413,0.0882857,-0.0261683,1.00171e-05,-0.00012212,-0.000334007,0.000284427,-0.00039653,-0.687756,0.00652416,1474,741,0.142096,-0.888817,32.841,-10.8644,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0243254,0.0884823,-0.027327,-3.64829e-05,-0.000185848,-0.000398863,0.000294629,-0.00051696,-0.69285,0.0064626,1481,741,0.140874,-0.887697,33.4692,-11.068,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0245431,0.088535,-0.027401,-7.19777e-05,-0.000267246,-0.000444375,0.000285362,-0.000624586,-0.677261,0.00632708,1488,741,0.142156,-0.889281,34.1115,-11.2534,33.8579,-10.328
