 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0828574,0.158815,0.0407515,-0.0017325,0.000999981,-0.0015352,0.00168884,-0.00242136,-1.14901,0.00676357,1418,720,0.960659,-1.6077,34.9892,-10.653,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0820177,0.15188,0.0343857,-0.00175598,0.00104172,-0.00146098,0.00166555,-0.00237981,-1.16724,0.00712269,1425,720,0.928168,-1.53289,35.5558,-10.7909,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0811938,0.144802,0.0293996,-0.0017578,0.00102345,-0.00138924,0.00159849,-0.00233284,-1.17835,0.00807567,1432,720,0.900796,-1.46231,36.1509,-10.9109,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0796056,0.137639,0.0280686,-0.00175796,0.000997385,-0.00131463,0.00152398,-0.00228455,-1.1898,0.00933523,1439,720,0.879438,-1.3924,36.7619,-11.0298,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0781221,0.130994,0.0249344,-0.00175488,0.000973777,-0.00121993,0.00143964,-0.00222075,-1.20601,0.00927579,1446,720,0.852483,-1.32488,37.3639,-11.1569,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0771179,0.125201,0.0210787,-0.0017465,0.000937186,-0.00111199,0.00133806,-0.00214737,-1.2248,0.00904895,1453,720,0.827359,-1.2579,37.9852,-11.2919,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0777033,0.120655,0.0111642,-0.00174205,0.000896174,-0.00101638,0.00124232,-0.0020882,-1.24255,0.00766655,1460,720,0.79502,-1.20311,38.6492,-11.418,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0768989,0.116295,0.0072809,-0.00174559,0.000847048,-0.000952679,0.00115947,-0.00205801,-1.25391,0.00712658,1467,720,0.77173,-1.1542,39.2602,-11.5564,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0751478,0.11167,0.00831103,-0.0017552,0.000759952,-0.000929015,0.00106589,-0.00206113,-1.25267,0.00739224,1474,720,0.75777,-1.11096,39.8612,-11.7122,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.072723,0.107581,0.0112035,-0.00177155,0.000626982,-0.000905623,0.000930511,-0.00207508,-1.2474,0.00738709,1481,720,0.744646,-1.08133,40.4478,-11.8599,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0710919,0.104149,0.0122979,-0.00177413,0.000463223,-0.00084363,0.00074567,-0.00205658,-1.24773,0.00718607,1488,720,0.732391,-1.05173,41.0507,-12.0092,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0705321,0.101656,0.0101395,-0.00173069,0.00027608,-0.00073115,0.000514212,-0.00196882,-1.25594,0.00721132,1495,720,0.718025,-1.0194,41.6895,-12.1788,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0977365,0.227768,0.0948582,-0.000206523,-0.00162195,0.000277823,-0.000153944,-0.00167453,0.18704,0.00744718,1285,727,1.30551,-2.33264,24.2685,-7.52535,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0981273,0.230782,0.0917566,-0.000264217,-0.00180099,0.000135493,-0.000252363,-0.00181284,0.0872702,0.00690374,1292,727,1.29934,-2.35711,24.6078,-7.74659,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0972472,0.232786,0.0924689,-0.000334878,-0.00196445,-1.4626e-05,-0.000334747,-0.00196458,-0.00897441,0.00682231,1299,727,1.29378,-2.3767,24.9591,-7.96999,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0965669,0.234822,0.0933276,-0.000420838,-0.00214127,-0.000173376,-0.00040354,-0.00215857,-0.0994422,0.00716979,1306,727,1.29072,-2.39863,25.3302,-8.19801,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0959591,0.236553,0.0942705,-0.000507355,-0.00227769,-0.000326348,-0.000449111,-0.00233594,-0.176611,0.00775574,1313,727,1.2887,-2.42109,25.6956,-8.40475,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0952801,0.238023,0.0955232,-0.000583241,-0.00234017,-0.000458228,-0.000470912,-0.0024525,-0.240398,0.00781792,1320,727,1.28712,-2.4424,26.0261,-8.62128,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0941733,0.239162,0.097079,-0.000664506,-0.00232832,-0.000557792,-0.000494814,-0.00249801,-0.295325,0.00745639,1327,727,1.28243,-2.45848,26.3326,-8.82903,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0933686,0.239985,0.0968028,-0.000731646,-0.00226552,-0.000629614,-0.00050631,-0.00249086,-0.343692,0.00706812,1334,727,1.27419,-2.46643,26.6515,-9.02079,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0926099,0.239434,0.0961253,-0.000796664,-0.00216015,-0.000731793,-0.000478259,-0.00247855,-0.410396,0.00707816,1341,727,1.26467,-2.45346,27.0333,-9.18929,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0918995,0.237673,0.0938277,-0.000867708,-0.00192789,-0.000844105,-0.000401049,-0.00239455,-0.505025,0.00720195,1348,727,1.24971,-2.42822,27.468,-9.35777,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0909503,0.23413,0.0903923,-0.000929505,-0.00160671,-0.000958435,-0.000251619,-0.0022846,-0.615598,0.0072955,1355,727,1.22814,-2.3859,27.9218,-9.5135,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0905239,0.228779,0.085176,-0.00100407,-0.00126882,-0.00108841,-4.00143e-05,-0.00223288,-0.724885,0.00745786,1362,727,1.2051,-2.3334,28.4135,-9.66993,27.498,-7.24341
0.490233,20.051,-4.62112,0.089864,0.222245,0.079544,-0.00113401,-0.000918784,-0.00119988,0.000178298,-0.00223109,-0.830122,0.00796519,1369,727,1.17801,-2.26614,28.924,-9.81139,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0889897,0.215188,0.0738326,-0.0012802,-0.000543271,-0.0012986,0.000438127,-0.00226159,-0.923634,0.00835538,1376,727,1.14832,-2.19167,29.4912,-9.92741,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0878971,0.208014,0.0678127,-0.00140899,-0.000173055,-0.00140085,0.000740078,-0.00232213,-0.993128,0.00798158,1383,727,1.11533,-2.11629,30.0186,-10.0392,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0877903,0.20034,0.0596442,-0.00152669,0.000125511,-0.00151125,0.00102171,-0.00242289,-1.03553,0.00721945,1390,727,1.08392,-2.03604,30.5223,-10.1527,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0869825,0.191519,0.0538552,-0.00162971,0.000366247,-0.00159584,0.00125047,-0.00251393,-1.06483,0.00662926,1397,727,1.05407,-1.94819,31.02,-10.2528,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0852958,0.182697,0.0525945,-0.00168556,0.000527651,-0.0016152,0.00137896,-0.00253687,-1.08573,0.00651442,1404,727,1.032,-1.85923,31.5442,-10.3546,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0833183,0.173986,0.0528692,-0.00170894,0.000662484,-0.00156849,0.00144301,-0.00248946,-1.10905,0.00654285,1411,727,1.01267,-1.76871,32.0939,-10.4511,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0814295,0.165678,0.0509523,-0.00172035,0.000757443,-0.00150809,0.00147026,-0.00243317,-1.12926,0.00652722,1418,727,0.986311,-1.68175,32.6466,-10.5575,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0804404,0.158129,0.0447003,-0.00171451,0.000814945,-0.00144234,0.00146852,-0.00236809,-1.14534,0.00679146,1425,727,0.952847,-1.60206,33.1835,-10.68,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0802351,0.150907,0.0377125,-0.00169967,0.00083554,-0.00137706,0.0014396,-0.00230372,-1.15742,0.00772366,1432,727,0.924115,-1.52719,33.7334,-10.8023,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0800847,0.143354,0.0329334,-0.00168875,0.000851144,-0.00130686,0.00140346,-0.00224107,-1.17094,0.00919817,1439,727,0.903831,-1.45165,34.3171,-10.9269,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0783097,0.135848,0.0302659,-0.00167507,0.000862849,-0.00121383,0.00134992,-0.00216214,-1.1892,0.00944049,1446,727,0.875708,-1.37629,34.9542,-11.0392,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0763057,0.129427,0.0279524,-0.00165551,0.00085896,-0.00110135,0.00127313,-0.00206969,-1.2111,0.00872366,1453,727,0.846702,-1.30386,35.6068,-11.1553,34.815,-9.78741
9.92322,20.25,-4.40427,0.0766782,0.124381,0.0184768,-0.00164274,0.000850595,-0.000992912,0.00119768,-0.00198983,-1.23451,0.00738889,1460,727,0.813936,-1.24499,36.3076,-11.267,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0758301,0.119715,0.0134972,-0.00164129,0.000836768,-0.000909987,0.00113503,-0.00193956,-1.25406,0.00696571,1467,727,0.786157,-1.19243,36.9674,-11.3924,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0742698,0.115078,0.0131602,-0.00164302,0.000794025,-0.000857844,0.0010657,-0.0019147,-1.26409,0.00681153,1474,727,0.768955,-1.1483,37.5952,-11.5367,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0723837,0.110746,0.0140842,-0.00164612,0.000704118,-0.000804217,0.000952962,-0.00189496,-1.27072,0.00664353,1481,727,0.753516,-1.11135,38.192,-11.6879,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0706898,0.107019,0.0155611,-0.00164327,0.000577793,-0.000723142,0.000792484,-0.00185796,-1.2822,0.00649158,1488,727,0.742038,-1.07645,38.7992,-11.8442,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.06969,0.103832,0.0148086,-0.00160646,0.000427724,-0.000602872,0.000592973,-0.00177171,-1.30326,0.00698792,1495,727,0.728832,-1.04426,39.4482,-12.0096,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0692043,0.101637,0.0117087,-0.00153008,0.000230195,-0.000453825,0.000340309,-0.0016402,-1.33276,0.00733777,1502,727,0.711788,-1.02309,40.117,-12.1973,39.396,-11.132
-10.3283,19.1426,-4.63093,0.101529,0.220758,0.10331,-0.000265431,-0.000624549,0.000330169,-6.91538e-05,-0.000820826,0.536347,0.00737494,1264,734,1.37077,-2.27001,21.2143,-6.8083,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.100558,0.225693,0.105331,-0.000303551,-0.000812635,0.000285786,-0.000175386,-0.000940801,0.421579,0.0074112,1271,734,1.36927,-2.32327,21.5272,-7.06235,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0993395,0.229859,0.106747,-0.000366514,-0.000972046,0.000222086,-0.000293795,-0.00104477,0.316436,0.00737031,1278,734,1.36327,-2.3663,21.7938,-7.27693,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0994143,0.234038,0.10473,-0.000455324,-0.00113063,0.000127955,-0.000431893,-0.00115406,0.181116,0.0072799,1285,734,1.35806,-2.40191,22.1069,-7.48972,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.10053,0.238084,0.099935,-0.000567757,-0.00129998,6.88999e-06,-0.000567692,-0.00130004,0.00940864,0.00701046,1292,734,1.35337,-2.43601,22.4544,-7.71451,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.100072,0.240776,0.0992942,-0.000691002,-0.00145355,-0.000121861,-0.000672002,-0.00147256,-0.154677,0.00701822,1299,734,1.34742,-2.46162,22.8001,-7.93679,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0985714,0.243091,0.100885,-0.000833379,-0.00161154,-0.000262803,-0.000752939,-0.00169198,-0.297028,0.00755564,1306,734,1.33901,-2.48646,23.1712,-8.16278,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0973615,0.244989,0.102814,-0.000985403,-0.00173415,-0.00040748,-0.000806427,-0.00191313,-0.413859,0.00816604,1313,734,1.33462,-2.5089,23.5459,-8.36857,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0968991,0.246808,0.103305,-0.00112683,-0.00179616,-0.000535393,-0.000830107,-0.00209288,-0.506067,0.008341,1320,734,1.33253,-2.52854,23.9035,-8.58473,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0963051,0.248147,0.103911,-0.00126134,-0.00180145,-0.000633712,-0.000842538,-0.00222025,-0.583976,0.00790952,1327,734,1.32961,-2.54737,24.2209,-8.78982,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0951915,0.248751,0.10339,-0.00137068,-0.00176138,-0.000706497,-0.000833022,-0.00229904,-0.650513,0.00712001,1334,734,1.31759,-2.55625,24.5468,-8.98825,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0938225,0.248405,0.100996,-0.00146401,-0.00167809,-0.000802103,-0.000761839,-0.00238027,-0.719067,0.00666782,1341,734,1.29623,-2.54753,24.9503,-9.16878,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0919104,0.246598,0.0994004,-0.00154684,-0.00149927,-0.00090312,-0.000619623,-0.00242649,-0.798564,0.00675151,1348,734,1.27213,-2.52083,25.3911,-9.33773,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0907173,0.243438,0.0958065,-0.00159822,-0.00125656,-0.000997485,-0.000415382,-0.0024394,-0.870206,0.0071144,1355,734,1.24774,-2.48175,25.8366,-9.48726,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0898761,0.238405,0.0924538,-0.00163198,-0.00100081,-0.00109626,-0.000175613,-0.00245718,-0.925546,0.00733491,1362,734,1.22737,-2.43035,26.3169,-9.63187,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0892448,0.231634,0.0878922,-0.00168957,-0.000733823,-0.00118441,6.54842e-05,-0.00248888,-0.977145,0.0076326,1369,734,1.20444,-2.36315,26.7912,-9.75487,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0879452,0.223975,0.083462,-0.00175267,-0.000446296,-0.00126967,0.000328352,-0.00252732,-1.02297,0.00791647,1376,734,1.17529,-2.28478,27.2823,-9.8765,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0871096,0.216177,0.0761818,-0.00179686,-0.000159473,-0.00135612,0.000605915,-0.00256225,-1.05697,0.00785314,1383,734,1.14027,-2.20319,27.7786,-9.98748,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0870916,0.207877,0.0678095,-0.00182349,7.43582e-05,-0.00144134,0.000851099,-0.00260023,-1.07651,0.00732981,1390,734,1.10899,-2.1183,28.2845,-10.0849,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0860928,0.199061,0.0625454,-0.00183348,0.000260265,-0.00150475,0.00104648,-0.0026197,-1.08932,0.00663201,1397,734,1.07923,-2.02878,28.805,-10.1828,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0843868,0.19006,0.0607923,-0.00180936,0.000386284,-0.00152212,0.00116518,-0.00258825,-1.09782,0.00625384,1404,734,1.05525,-1.93878,29.3429,-10.2731,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0826539,0.181239,0.0602448,-0.00176517,0.000499099,-0.00148815,0.00123681,-0.00250287,-1.11058,0.00610572,1411,734,1.03535,-1.8467,29.8922,-10.3676,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.080797,0.17273,0.0579753,-0.00171766,0.000592367,-0.00143941,0.00128288,-0.00240817,-1.12351,0.00607605,1418,734,1.00803,-1.75686,30.435,-10.4628,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.079366,0.164517,0.0528894,-0.00166846,0.000664895,-0.00138568,0.00130964,-0.0023132,-1.1353,0.00636664,1425,734,0.974591,-1.6725,30.9614,-10.5564,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0786526,0.15678,0.0465005,-0.00162552,0.000715909,-0.00132997,0.00131703,-0.00222664,-1.1463,0.00688911,1432,734,0.943217,-1.59387,31.5033,-10.6578,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0795327,0.148832,0.0385321,-0.00159343,0.000762551,-0.00126721,0.00131473,-0.00214561,-1.15986,0.00771422,1439,734,0.921055,-1.51237,32.1111,-10.7727,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0787748,0.140998,0.0335011,-0.00156162,0.000800786,-0.00118088,0.00128983,-0.00205066,-1.17817,0.00798956,1446,734,0.893843,-1.42928,32.7631,-10.8887,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0770863,0.133629,0.0302948,-0.0015266,0.000822515,-0.00107189,0.00123809,-0.00194218,-1.20093,0.00774898,1453,734,0.864478,-1.35144,33.4167,-11.0034,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0758944,0.128053,0.0244679,-0.00150274,0.000838681,-0.00096077,0.00118245,-0.0018465,-1.22719,0.00729511,1460,734,0.830279,-1.28861,34.0914,-11.1158,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0749048,0.123218,0.0193038,-0.00149492,0.000848793,-0.000869064,0.00113588,-0.00178201,-1.25174,0.00689394,1467,734,0.800475,-1.23415,34.7743,-11.2434,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0737316,0.118688,0.0173197,-0.00148985,0.000835129,-0.000799448,0.00108349,-0.00173821,-1.26958,0.00680501,1474,734,0.780838,-1.18944,35.4376,-11.3819,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0721274,0.114307,0.0167489,-0.001482,0.000777202,-0.000725004,0.000989848,-0.00169465,-1.28549,0.00659116,1481,734,0.762424,-1.14702,36.0534,-11.5331,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0706868,0.110465,0.0172849,-0.00147501,0.000683836,-0.000631092,0.000854785,-0.00164596,-1.30627,0.00620559,1488,734,0.749792,-1.10948,36.6779,-11.6915,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0691489,0.106888,0.0176003,-0.00144819,0.000569835,-0.000510271,0.000691522,-0.00156988,-1.33669,0.00689844,1495,734,0.735495,-1.07598,37.3374,-11.8446,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0681727,0.104056,0.0161148,-0.00138637,0.000424179,-0.000366667,0.000495617,-0.00145781,-1.37838,0.00735765,1502,734,0.719869,-1.05153,38.0314,-12.0174,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0680867,0.101847,0.0109035,-0.00129978,0.000252647,-0.000205828,0.000279473,-0.00132661,-1.44119,0.00747733,1509,734,0.698553,-1.02695,38.6654,-12.2058,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.107469,0.205364,0.101559,-0.000119163,0.000289326,-4.85051e-05,0.000295007,-0.000124843,-1.45421,0.00757343,1243,741,1.42127,-2.12357,18.5348,-6.02367,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.106653,0.210967,0.102447,-0.000189473,3.19866e-05,2.98654e-05,3.59435e-05,-0.00019343,1.43907,0.00767305,1250,741,1.41738,-2.17754,18.7713,-6.25385,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.105942,0.21702,0.103201,-0.000265665,-0.000194114,7.09418e-05,-0.000150437,-0.000309341,1.01894,0.00744588,1257,741,1.41416,-2.23393,18.9747,-6.4839,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.105662,0.222813,0.103481,-0.00035258,-0.000380799,8.07291e-05,-0.000284737,-0.000448642,0.698882,0.00755593,1264,741,1.41353,-2.28998,19.2395,-6.72694,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.10454,0.228447,0.10561,-0.000455419,-0.000535103,6.4809e-05,-0.000419185,-0.000571337,0.509799,0.00770592,1271,741,1.41097,-2.34798,19.5399,-6.99145,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.102974,0.233043,0.10897,-0.000580168,-0.000670699,3.24106e-05,-0.000569761,-0.000681106,0.310697,0.00730163,1278,741,1.40826,-2.39697,19.7746,-7.22184,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.102208,0.237512,0.110334,-0.000729049,-0.000808044,-3.11087e-05,-0.000718269,-0.000818823,-0.33357,0.00714449,1285,741,1.40655,-2.44213,20.0707,-7.43899,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.103022,0.242246,0.106224,-0.00090138,-0.000958061,-0.000124399,-0.000802134,-0.00105731,-0.6734,0.00682998,1292,741,1.40145,-2.48688,20.4211,-7.65962,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.103079,0.246053,0.103667,-0.00108458,-0.00109695,-0.000228228,-0.000862451,-0.00131907,-0.771848,0.00683447,1299,741,1.3941,-2.52271,20.7788,-7.87518,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.101642,0.248861,0.104437,-0.00129086,-0.00123665,-0.000346525,-0.000916173,-0.00161134,-0.824423,0.00702549,1306,741,1.38352,-2.55006,21.1458,-8.08905,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.099686,0.250787,0.107619,-0.00151513,-0.00134684,-0.00047461,-0.000948973,-0.001913,-0.873135,0.00782156,1313,741,1.3762,-2.56995,21.5179,-8.29785,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0987435,0.252874,0.108567,-0.00172744,-0.00140803,-0.000589774,-0.000956721,-0.00217875,-0.917622,0.00830017,1320,741,1.3711,-2.59075,21.8635,-8.52391,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0979147,0.254585,0.108792,-0.00191979,-0.00142603,-0.000679133,-0.000950294,-0.00239552,-0.959734,0.00787107,1327,741,1.36459,-2.6103,22.2108,-8.73268,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0973531,0.255338,0.106265,-0.00207648,-0.00140536,-0.000745831,-0.00092308,-0.00255876,-0.996787,0.00710623,1334,741,1.3509,-2.61984,22.6059,-8.92595,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0953794,0.254687,0.105362,-0.0022019,-0.00134535,-0.000828536,-0.000840947,-0.0027063,-1.02394,0.00671566,1341,741,1.32891,-2.61147,23.033,-9.09587,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0927774,0.252651,0.104867,-0.00229792,-0.00121533,-0.000912637,-0.000695535,-0.00281771,-1.05307,0.00672805,1348,741,1.30207,-2.58657,23.4492,-9.24915,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0909403,0.24969,0.101681,-0.00234112,-0.00103844,-0.000986093,-0.000507989,-0.00287156,-1.07727,0.00709011,1355,741,1.27306,-2.5545,23.8609,-9.39859,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0899206,0.244948,0.0979332,-0.00233863,-0.000848645,-0.00105879,-0.000299017,-0.00288826,-1.09198,0.00713577,1362,741,1.2496,-2.50397,24.3463,-9.54316,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0887711,0.238519,0.0936305,-0.00232755,-0.000644528,-0.00112519,-8.09818e-05,-0.00289109,-1.10647,0.00715122,1369,741,1.22263,-2.43598,24.8124,-9.66315,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0870755,0.231132,0.0899964,-0.00230475,-0.000420902,-0.00119406,0.000158031,-0.00288368,-1.11935,0.00727039,1376,741,1.19257,-2.35768,25.2534,-9.78177,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0855728,0.222871,0.0843974,-0.0022569,-0.000193934,-0.00126346,0.000405621,-0.00285645,-1.12773,0.00734642,1383,741,1.15715,-2.27138,25.7146,-9.89009,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0849806,0.21438,0.076617,-0.00218361,-4.52103e-06,-0.00132733,0.000623177,-0.00281131,-1.12906,0.00693997,1390,741,1.12253,-2.18519,26.2146,-9.98485,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0836859,0.205666,0.0718598,-0.00208905,0.000149649,-0.00137428,0.000802753,-0.00274216,-1.12716,0.00637739,1397,741,1.09187,-2.09818,26.7501,-10.0822,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0822489,0.196678,0.0692737,-0.00196894,0.000261239,-0.00139176,0.000929527,-0.00263723,-1.12314,0.00618172,1404,741,1.06761,-2.01071,27.2852,-10.1724,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0811888,0.187818,0.0667282,-0.00184042,0.000368034,-0.00137296,0.00102572,-0.0024981,-1.12407,0.00612021,1411,741,1.04703,-1.92035,27.8068,-10.2691,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0801274,0.17926,0.0628656,-0.00171879,0.000467444,-0.00134021,0.0011038,-0.00235514,-1.1275,0.00610912,1418,741,1.0216,-1.82931,28.3385,-10.3601,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0785372,0.170726,0.0587601,-0.00161321,0.000556068,-0.00130234,0.00116628,-0.00222342,-1.13262,0.00631744,1425,741,0.99016,-1.74049,28.8844,-10.4435,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0771388,0.162259,0.053495,-0.00153143,0.000631611,-0.00126015,0.00121071,-0.00211053,-1.14003,0.00677082,1432,741,0.956254,-1.65405,29.4844,-10.5228,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0769383,0.153901,0.0467613,-0.00146853,0.000701989,-0.00120876,0.00124119,-0.00200773,-1.1512,0.00725234,1439,741,0.928303,-1.5683,30.1105,-10.6249,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0765342,0.145795,0.0400968,-0.00141156,0.000760265,-0.0011336,0.00124414,-0.00189544,-1.16736,0.00752989,1446,741,0.898512,-1.48301,30.7461,-10.7383,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0757316,0.138445,0.0353471,-0.00135733,0.000801065,-0.00103356,0.00121616,-0.00177243,-1.18889,0.00744377,1453,741,0.871976,-1.40601,31.3753,-10.8516,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0744985,0.132483,0.0303292,-0.00131991,0.000833743,-0.000925946,0.0011771,-0.00166327,-1.21569,0.0071695,1460,741,0.84042,-1.34231,32.0334,-10.959,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0732101,0.127112,0.0264041,-0.00130368,0.000858018,-0.000831766,0.00114101,-0.00158668,-1.24285,0.00692052,1467,741,0.812388,-1.28424,32.701,-11.0836,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0725358,0.122275,0.0228694,-0.00129209,0.000861315,-0.000752589,0.00109826,-0.00152904,-1.26578,0.00689766,1474,741,0.791702,-1.23366,33.3485,-11.2345,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0714002,0.117862,0.0208276,-0.00127664,0.000825213,-0.000665862,0.0010184,-0.00146982,-1.28842,0.00682014,1481,741,0.77221,-1.18617,33.9617,-11.3888,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0705408,0.113811,0.019465,-0.001268,0.000758448,-0.000565393,0.000905523,-0.00141507,-1.31631,0.00655503,1488,741,0.757932,-1.1439,34.5937,-11.5327,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0697889,0.110117,0.0175704,-0.00125173,0.000675395,-0.000448105,0.000774495,-0.00135083,-1.35315,0.00711434,1495,741,0.742691,-1.10583,35.2907,-11.6682,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0687745,0.10687,0.0159242,-0.00120739,0.000571001,-0.000313506,0.000624649,-0.00126104,-1.40131,0.00765099,1502,741,0.72596,-1.07497,36.0351,-11.8377,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0676381,0.104086,0.014029,-0.00114376,0.000454053,-0.000171015,0.000472152,-0.00116186,-1.46536,0.00769397,1509,741,0.707175,-1.04644,36.6934,-12.0206,35.987,-10.9227
