 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.032299,0.0507974,-0.00471879,-0.000149488,0.000682742,0.000423689,0.000860482,-0.000327228,1.17359,0.00673607,1418,720,0.298054,-0.503473,34.4708,-9.51392,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0329668,0.0513217,-0.00727661,-0.00011807,0.000789156,0.000420382,0.000953997,-0.000282911,1.1971,0.00695428,1425,720,0.29483,-0.508054,35.0517,-9.72853,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0336434,0.0520347,-0.0124503,-9.73102e-05,0.000883901,0.000387563,0.00101851,-0.000231924,1.2365,0.00772631,1432,720,0.282132,-0.51684,35.6615,-9.92994,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0330531,0.0527756,-0.0158544,-8.01571e-05,0.000981285,0.000328326,0.00107463,-0.000173506,1.29379,0.00877987,1439,720,0.263774,-0.529014,36.2822,-10.1291,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0330716,0.0531087,-0.0178146,-7.52098e-05,0.00105625,0.00024213,0.00110589,-0.000124847,1.36859,0.00867244,1446,720,0.256324,-0.533167,36.8988,-10.3292,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0330108,0.0538035,-0.018393,-9.07596e-05,0.00107381,0.000134063,0.00108904,-0.000105993,1.45765,0.00847054,1453,720,0.253146,-0.536754,37.5289,-10.5293,37.1853,-9.97185
10.1469,20.954,-5.00451,0.033971,0.0544947,-0.0194075,-0.000130969,0.00105701,1.85058e-05,0.00105729,-0.000131258,1.55522,0.00732184,1460,720,0.25797,-0.536426,38.1958,-10.7136,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0341492,0.0543802,-0.0172566,-0.000185114,0.00100668,-0.000107524,0.0010163,-0.000194737,-1.48154,0.00691287,1467,720,0.267011,-0.530971,38.8163,-10.8992,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0334977,0.0539384,-0.0141075,-0.000250663,0.000888799,-0.000250144,0.000941294,-0.000303158,-1.36394,0.00726847,1474,720,0.272025,-0.529588,39.4281,-11.1005,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0319517,0.0535141,-0.0109439,-0.000304777,0.000706448,-0.000375063,0.000830372,-0.000428701,-1.25168,0.00732961,1481,720,0.268844,-0.53618,40.0235,-11.2876,39.6918,-10.7325
13.065,21.0168,-4.9084,0.031007,0.0536273,-0.00951117,-0.000323517,0.000473799,-0.000440865,0.000669524,-0.000519241,-1.15298,0.00718363,1488,720,0.26497,-0.543395,40.633,-11.4734,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0309871,0.0543362,-0.0096556,-0.000304164,0.000227465,-0.000425653,0.000463485,-0.000540183,-1.06451,0.00713944,1495,720,0.263941,-0.550411,41.2772,-11.6709,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0380226,0.055224,-0.00473894,-1.66788e-06,0.000722862,-0.000666827,0.00111947,-0.00039828,-1.03423,0.0071595,1285,727,0.361146,-0.556459,23.694,-5.6881,23.298,-5.10853
-7.3265,19.89,-5.02349,0.037964,0.055298,-0.00342836,-5.90306e-05,0.000485516,-0.000652556,0.000920323,-0.000493838,-0.983038,0.00669853,1292,727,0.364644,-0.553563,24.0254,-5.87837,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0374063,0.0549854,-0.000251582,-0.000117835,0.00023315,-0.00064942,0.000730372,-0.000615057,-0.917361,0.00674812,1299,727,0.369735,-0.55048,24.3776,-6.07803,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.037098,0.0546431,0.00213369,-0.000168647,-1.51452e-05,-0.000644031,0.000556692,-0.000740484,-0.844705,0.00706525,1306,727,0.374588,-0.546596,24.7505,-6.28369,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0366483,0.0539777,0.00280523,-0.000192504,-0.000222057,-0.000609631,0.000402529,-0.000817091,-0.773281,0.00753636,1313,727,0.372189,-0.540912,25.1162,-6.46921,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.036324,0.0535527,0.002236,-0.000188376,-0.000358845,-0.000548075,0.000281053,-0.000828273,-0.708258,0.00752289,1320,727,0.366801,-0.540117,25.4495,-6.66805,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0359565,0.0532803,0.00107916,-0.00018189,-0.000434466,-0.000477661,0.000185896,-0.000802252,-0.656161,0.00725399,1327,727,0.358954,-0.540051,25.7631,-6.86164,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0366993,0.0533956,-0.00220852,-0.000187813,-0.000470304,-0.000408882,0.000103533,-0.000761649,-0.619094,0.00695622,1334,727,0.354391,-0.541254,26.0976,-7.0442,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0369387,0.0533669,-0.00413473,-0.000207009,-0.000476591,-0.000337665,2.1774e-05,-0.000705374,-0.595496,0.00693502,1341,727,0.349565,-0.5378,26.4886,-7.21379,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0362782,0.0530609,-0.00343501,-0.000231378,-0.000382489,-0.000271672,-2.49514e-05,-0.000588916,-0.649769,0.00696649,1348,727,0.345171,-0.530212,26.9213,-7.39678,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0355741,0.0526834,-0.00218468,-0.000258543,-0.000227085,-0.000238659,-3.63734e-06,-0.00048199,-0.818304,0.00708791,1355,727,0.342318,-0.52206,27.3747,-7.58668,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0353711,0.0522274,-0.00338116,-0.000297459,-8.35693e-05,-0.000244013,7.59056e-05,-0.000456934,-0.991929,0.00738003,1362,727,0.335756,-0.519638,27.866,-7.79687,27.498,-7.24341
0.490233,20.051,-4.62112,0.0358511,0.051707,-0.00725884,-0.000324783,4.33232e-05,-0.000229622,0.000153552,-0.000435011,-1.12324,0.00796849,1369,727,0.326224,-0.517435,28.3864,-7.99911,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0363131,0.0511361,-0.00990522,-0.000337279,0.000130982,-0.000175245,0.000189303,-0.0003956,-1.24953,0.00838482,1376,727,0.320783,-0.514153,28.9653,-8.1802,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0357832,0.0510722,-0.0102563,-0.000356052,0.000191247,-9.96901e-05,0.00020884,-0.000373645,-1.39612,0.0079351,1383,727,0.31395,-0.511143,29.4958,-8.36996,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0354352,0.0510426,-0.0112539,-0.000376044,0.000221517,-3.60029e-05,0.000223679,-0.000378205,-1.51084,0.00704323,1390,727,0.306572,-0.509536,29.9941,-8.56694,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0347213,0.0509801,-0.0118414,-0.000369633,0.000250908,3.38222e-05,0.000252747,-0.000371471,1.51651,0.00640714,1397,727,0.297187,-0.51054,30.4903,-8.76227,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0339422,0.0504914,-0.0104344,-0.000320691,0.000301481,0.000128879,0.00032712,-0.00034633,1.37442,0.00631448,1404,727,0.294328,-0.508306,31.0222,-8.95125,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0328112,0.0499477,-0.00566765,-0.000242795,0.000367592,0.000211353,0.00043363,-0.000308834,1.26795,0.00639537,1411,727,0.300219,-0.500341,31.5789,-9.13652,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0322066,0.0498228,-0.00322372,-0.000180423,0.000446845,0.000243559,0.000530309,-0.000263887,1.24065,0.00635975,1418,727,0.302856,-0.494216,32.143,-9.33346,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0327488,0.0503418,-0.00559091,-0.000143251,0.000529274,0.000245598,0.000609414,-0.00022339,1.25539,0.00653428,1425,727,0.299111,-0.496682,32.6943,-9.54253,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0336711,0.051036,-0.0108913,-0.000117741,0.000605584,0.000225918,0.000670347,-0.000182504,1.29162,0.00740665,1432,727,0.288307,-0.505595,33.2548,-9.7457,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0336366,0.0517754,-0.0153797,-9.95142e-05,0.00068522,0.000185787,0.000726983,-0.000141277,1.34968,0.00876099,1439,727,0.271293,-0.519322,33.8386,-9.95303,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0334446,0.0520443,-0.0166727,-9.12806e-05,0.000750962,0.000127272,0.000769774,-0.000110093,1.42405,0.00889954,1446,727,0.264329,-0.526613,34.4912,-10.1442,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0325249,0.0526416,-0.0139365,-9.80085e-05,0.000770315,5.41526e-05,0.000773679,-0.000101373,1.50875,0.00819833,1453,727,0.265184,-0.528618,35.1539,-10.3333,34.815,-9.78741
9.92322,20.25,-4.40427,0.0340633,0.0532614,-0.0166396,-0.000125129,0.00076632,-2.26949e-05,0.000766898,-0.000125706,-1.54536,0.00702597,1460,727,0.269307,-0.527796,35.8658,-10.5074,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0344,0.0533481,-0.0154963,-0.000165189,0.000745658,-0.000107884,0.000758261,-0.000177792,-1.4545,0.00670143,1467,727,0.276166,-0.523587,36.537,-10.6855,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0335565,0.0534014,-0.012695,-0.000214907,0.000672214,-0.000209718,0.000719293,-0.000261987,-1.34997,0.00665026,1474,727,0.27813,-0.525748,37.1717,-10.8818,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0324117,0.0534212,-0.0107277,-0.000253941,0.000547937,-0.000298825,0.000647046,-0.00035305,-1.25055,0.00662488,1481,727,0.27429,-0.532906,37.7756,-11.0793,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0314225,0.0537094,-0.00875953,-0.000264451,0.000383602,-0.000345318,0.000533113,-0.000413961,-1.1622,0.00657996,1488,727,0.272033,-0.542946,38.3897,-11.274,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0311808,0.0539082,-0.00796739,-0.000241325,0.000208402,-0.000328735,0.000381823,-0.000414746,-1.08536,0.00702734,1495,727,0.272439,-0.549994,39.0462,-11.471,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0317034,0.0544231,-0.00884393,-0.000179606,4.11077e-05,-0.000261211,0.000214317,-0.000352816,-0.985266,0.00721101,1502,727,0.273741,-0.553799,39.7252,-11.6906,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0377516,0.0545799,0.00601395,0.000269754,0.00125477,-0.000684355,0.00160541,-8.08905e-05,-1.0973,0.00735052,1264,734,0.396258,-0.55013,20.6007,-5.04549,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0379812,0.0542044,0.0038747,0.00018741,0.0011902,-0.00068036,0.00153396,-0.000156351,-1.10295,0.00720547,1271,734,0.391007,-0.549846,20.9266,-5.24124,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0385049,0.0541974,0.000961706,0.000101743,0.00108298,-0.000665735,0.00141935,-0.000234627,-1.10295,0.0070337,1278,734,0.38596,-0.550929,21.2118,-5.4093,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0390389,0.0542444,-0.00134644,2.80468e-05,0.000940221,-0.000640654,0.00127055,-0.000302284,-1.09474,0.00689308,1285,734,0.382939,-0.548246,21.5282,-5.57492,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0391735,0.0542422,-0.00133526,-4.45509e-05,0.00076309,-0.000618595,0.00109801,-0.000379467,-1.07457,0.00669822,1292,734,0.383886,-0.544035,21.862,-5.75679,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0385804,0.0542596,0.000452332,-0.000119046,0.000568763,-0.000611157,0.000926132,-0.000476415,-1.04167,0.00679801,1299,734,0.383894,-0.542184,22.2038,-5.95261,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0377225,0.0540982,0.00199401,-0.000188844,0.000370017,-0.000607909,0.000759641,-0.000578468,-1.00083,0.00729684,1306,734,0.38054,-0.540981,22.5801,-6.15363,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0373459,0.0536406,0.00106774,-0.000237354,0.000194205,-0.000587492,0.000604291,-0.00064744,-0.961395,0.00776216,1313,734,0.37335,-0.53836,22.9629,-6.33474,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0374818,0.0531426,-0.00058103,-0.000258721,6.81072e-05,-0.000546828,0.000475416,-0.00066603,-0.930594,0.00784938,1320,734,0.368621,-0.536469,23.326,-6.52386,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0370387,0.0525905,-0.00109236,-0.000271207,-1.54746e-05,-0.000496827,0.000369677,-0.000656358,-0.911347,0.00751538,1327,734,0.362192,-0.533059,23.6436,-6.71178,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0373832,0.0524369,-0.00327765,-0.000290313,-6.73298e-05,-0.000444541,0.000279488,-0.000637131,-0.908265,0.00689412,1334,734,0.357538,-0.530916,23.9835,-6.90493,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0374731,0.0524861,-0.00522232,-0.00032119,-9.42167e-05,-0.000389978,0.000198451,-0.000613858,-0.926992,0.00646354,1341,734,0.351173,-0.527489,24.4004,-7.0889,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0371469,0.0522136,-0.00503456,-0.000353952,-4.41648e-05,-0.000334894,0.000169921,-0.000568038,-1.002,0.00647853,1348,734,0.348174,-0.519353,24.8555,-7.27232,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0365953,0.0518343,-0.00334727,-0.000378117,5.07523e-05,-0.000296082,0.000201895,-0.00052926,-1.0988,0.00679374,1355,734,0.348339,-0.513161,25.3045,-7.44953,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0359211,0.0514497,-0.0020402,-0.000401047,0.000134332,-0.000281463,0.000255074,-0.000521789,-1.16556,0.00705231,1362,734,0.346058,-0.509677,25.7836,-7.64528,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0360933,0.0507489,-0.00533661,-0.000414137,0.000203034,-0.000253739,0.000293959,-0.000505062,-1.22671,0.00741416,1369,734,0.335592,-0.504687,26.2642,-7.83293,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0364325,0.0500473,-0.00898476,-0.00041596,0.000241156,-0.000201193,0.000297862,-0.000472666,-1.29607,0.00771492,1376,734,0.325399,-0.499948,26.7705,-8.02583,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0362206,0.0499121,-0.0115671,-0.000419371,0.000260937,-0.000135985,0.000287112,-0.000445546,-1.38064,0.00770047,1383,734,0.313686,-0.499444,27.2707,-8.21712,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0359268,0.0500443,-0.0125833,-0.000418852,0.000259455,-8.14439e-05,0.000269097,-0.000428494,-1.45296,0.00725592,1390,734,0.306774,-0.50057,27.7705,-8.40701,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0351542,0.0498844,-0.0120873,-0.000393655,0.000257953,-2.49586e-05,0.000258908,-0.00039461,-1.53257,0.00659571,1397,734,0.300663,-0.499588,28.2907,-8.59871,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0344488,0.0494948,-0.010651,-0.000333864,0.000272476,4.75978e-05,0.00027619,-0.000337578,1.49293,0.00620175,1404,734,0.298603,-0.49732,28.837,-8.78143,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0336115,0.0490707,-0.00772052,-0.000253697,0.000305959,0.000109458,0.000326605,-0.000274343,1.38436,0.00599693,1411,734,0.300683,-0.491342,29.3937,-8.96555,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0331296,0.0491977,-0.006226,-0.000189453,0.000353508,0.000133549,0.000384578,-0.000220523,1.34221,0.00586219,1418,734,0.30105,-0.487625,29.949,-9.15527,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0333776,0.0496131,-0.00809614,-0.000148727,0.000403633,0.000134943,0.000434838,-0.000179931,1.34355,0.00606935,1425,734,0.296239,-0.488713,30.4912,-9.3434,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0340348,0.0500414,-0.0120286,-0.000122132,0.000452589,0.000120162,0.000476701,-0.000146244,1.37277,0.00661039,1432,734,0.287857,-0.497128,31.0459,-9.52812,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.034629,0.050463,-0.0157376,-0.000107014,0.000506476,8.92831e-05,0.000519206,-0.000119744,1.42918,0.00743507,1439,734,0.279629,-0.508255,31.6492,-9.72608,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0343481,0.0506985,-0.0153963,-0.000101785,0.000553783,4.64786e-05,0.000557062,-0.000105064,1.50037,0.00771566,1446,734,0.277821,-0.516204,32.3047,-9.92081,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0337868,0.0509617,-0.0131268,-0.000106862,0.000566559,-4.16795e-06,0.000566585,-0.000106888,-1.56461,0.00743086,1453,734,0.280388,-0.518611,32.9688,-10.1158,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0345236,0.0515389,-0.0144243,-0.000127342,0.000565074,-5.5895e-05,0.000569557,-0.000131825,-1.49076,0.00694361,1460,734,0.2821,-0.518008,33.6626,-10.2952,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.034837,0.0519463,-0.0145872,-0.000158299,0.000559382,-0.000113269,0.000576835,-0.000175751,-1.41792,0.0066075,1467,734,0.283946,-0.51634,34.3581,-10.4807,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0343039,0.0524763,-0.0136638,-0.00019634,0.000514943,-0.000184808,0.000560094,-0.000241491,-1.33117,0.0065559,1474,734,0.281916,-0.522439,35.0274,-10.6744,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0335103,0.0530967,-0.0130309,-0.000224236,0.000434556,-0.000246676,0.000516682,-0.000306362,-1.24941,0.00646579,1481,734,0.276381,-0.52963,35.651,-10.8799,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0327777,0.0539274,-0.0114535,-0.00022932,0.000327281,-0.000277271,0.00044183,-0.000343869,-1.17902,0.00627252,1488,734,0.275049,-0.540517,36.2822,-11.087,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0322239,0.0543092,-0.00975162,-0.000205533,0.000214305,-0.0002577,0.000336764,-0.000327993,-1.12718,0.00696612,1495,734,0.275907,-0.549772,36.9516,-11.2799,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0322049,0.0544419,-0.00951967,-0.000150007,0.000110494,-0.00019681,0.000216251,-0.000255764,-1.07771,0.00729703,1502,734,0.276258,-0.554507,37.6551,-11.4855,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0327917,0.055303,-0.0116762,-5.38093e-05,3.00543e-05,-9.86846e-05,9.53462e-05,-0.000119101,-0.986294,0.00735877,1509,734,0.273317,-0.560448,38.2958,-11.7081,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0391784,0.0552543,0.00744457,0.000557964,0.00113634,-0.000834257,0.00173011,-3.58043e-05,-0.952239,0.00722784,1243,741,0.416293,-0.561901,17.8764,-4.43637,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0393688,0.0547755,0.00770885,0.000498046,0.00120093,-0.00082656,0.00174766,-4.86847e-05,-0.986412,0.00749562,1250,741,0.418716,-0.553983,18.1224,-4.60188,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0396352,0.0542893,0.0070281,0.00042498,0.00123549,-0.000803739,0.00173036,-6.98905e-05,-1.01891,0.00724621,1257,741,0.418743,-0.548449,18.3355,-4.75746,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0400678,0.0538993,0.00547819,0.000336381,0.00123658,-0.000772459,0.00168051,-0.000107545,-1.04919,0.00721895,1264,741,0.417446,-0.544563,18.6072,-4.93144,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0397841,0.0536897,0.00432706,0.000235542,0.00120735,-0.000741448,0.00160792,-0.000165036,-1.07546,0.00727224,1271,741,0.410524,-0.545742,18.9165,-5.13027,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0397257,0.0536139,0.00296607,0.000135954,0.00114577,-0.000704903,0.00150794,-0.000226214,-1.09618,0.00695658,1278,741,0.405015,-0.542721,19.1674,-5.31366,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0399382,0.0534537,0.00120093,4.62487e-05,0.00105938,-0.000664468,0.00138835,-0.000282726,-1.11108,0.00686699,1285,741,0.400684,-0.536923,19.4734,-5.48449,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0402487,0.0533691,-5.76024e-05,-4.34998e-05,0.000944256,-0.000629627,0.00125059,-0.000349838,-1.11798,0.00661507,1292,741,0.399021,-0.533161,19.8158,-5.65529,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0402043,0.0534533,-0.00103344,-0.000133797,0.000808639,-0.000610168,0.00110836,-0.00043352,-1.1142,0.00661058,1299,741,0.394907,-0.534268,20.1702,-5.82947,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.039379,0.0535429,-0.00116019,-0.000220944,0.000662165,-0.000599285,0.000964998,-0.000523776,-1.1029,0.00678553,1306,741,0.386159,-0.539076,20.5424,-6.00954,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.0388124,0.0531565,-0.0018065,-0.000292369,0.000525266,-0.000581072,0.000826925,-0.000594028,-1.09195,0.0074489,1313,741,0.378046,-0.537504,20.9288,-6.19056,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0389001,0.0528244,-0.00269422,-0.000338943,0.000420686,-0.000549141,0.000708565,-0.000626823,-1.08795,0.0079182,1320,741,0.375432,-0.534905,21.2842,-6.38935,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0389014,0.052301,-0.00364181,-0.000371804,0.000342203,-0.000508774,0.000606732,-0.000636333,-1.09133,0.00749959,1327,741,0.371703,-0.528999,21.6387,-6.57702,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.039123,0.0519226,-0.00566712,-0.000404776,0.000285486,-0.000464199,0.000518798,-0.000638088,-1.10506,0.00683415,1334,741,0.366294,-0.522521,22.04,-6.7634,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0387383,0.0516264,-0.00680984,-0.000444858,0.000246919,-0.000417841,0.00044346,-0.000641399,-1.13113,0.00649944,1341,741,0.358057,-0.516154,22.482,-6.93895,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0382735,0.0512097,-0.00670186,-0.000482689,0.000263439,-0.000368772,0.00041494,-0.000634191,-1.18099,0.00649196,1348,741,0.353415,-0.508248,22.9185,-7.10937,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0377816,0.0509339,-0.00569513,-0.000503563,0.000311044,-0.000325393,0.000425063,-0.000617582,-1.23376,0.00685585,1355,741,0.351791,-0.506524,23.3412,-7.28636,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0371886,0.0506415,-0.00458669,-0.000512378,0.000348184,-0.00029686,0.000440653,-0.000604847,-1.26883,0.00697608,1362,741,0.349564,-0.504183,23.8279,-7.47776,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0367989,0.0500312,-0.00621501,-0.000509187,0.000372915,-0.000259705,0.000443697,-0.000579969,-1.30471,0.0070524,1369,741,0.339552,-0.498501,24.2995,-7.65783,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0368259,0.0493203,-0.00915585,-0.000495676,0.000375834,-0.000208021,0.00042294,-0.000542783,-1.3481,0.00714609,1376,741,0.328826,-0.491828,24.7565,-7.84395,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0368538,0.0488835,-0.0125507,-0.000480046,0.000367991,-0.000149719,0.000393647,-0.000505702,-1.40108,0.00724936,1383,741,0.31645,-0.487966,25.2314,-8.03338,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0363863,0.0486942,-0.0127815,-0.000456377,0.000345503,-0.000100977,0.000358023,-0.000468897,-1.44744,0.00701631,1390,741,0.310636,-0.48682,25.7294,-8.21897,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0353779,0.0484294,-0.0115916,-0.000410094,0.00032254,-5.34615e-05,0.000326421,-0.000413974,-1.49834,0.00656077,1397,741,0.304719,-0.483919,26.265,-8.41037,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0347556,0.0482779,-0.0107718,-0.000337482,0.00031061,3.27201e-06,0.000310626,-0.000337498,1.56575,0.00631044,1404,741,0.301257,-0.483862,26.8063,-8.59818,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0344759,0.0481513,-0.0101094,-0.000252844,0.000316933,5.07472e-05,0.000321418,-0.000257329,1.48266,0.00603515,1411,741,0.300524,-0.482475,27.334,-8.78851,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0344575,0.0486106,-0.0109909,-0.000184618,0.000335532,6.99746e-05,0.000344781,-0.000193867,1.43938,0.00583716,1418,741,0.296703,-0.482417,27.8746,-8.97691,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0344835,0.0489848,-0.0124072,-0.000139868,0.00035617,7.08444e-05,0.000366089,-0.000149788,1.43168,0.00599592,1425,741,0.291351,-0.48353,28.4356,-9.15626,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0347192,0.0492155,-0.014077,-0.000112976,0.000378779,5.85417e-05,0.000385653,-0.00011985,1.45393,0.00648984,1432,741,0.287113,-0.489486,29.0509,-9.32513,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0349123,0.0493456,-0.0149193,-0.000101985,0.00040692,3.26806e-05,0.000409011,-0.000104076,1.50693,0.00706214,1439,741,0.285491,-0.497049,29.6793,-9.5127,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0345989,0.0495082,-0.014093,-0.00010288,0.000433208,-1.43607e-06,0.000433212,-0.000102884,-1.56812,0.00736894,1446,741,0.285165,-0.504816,30.3141,-9.70795,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0345048,0.0498287,-0.0137418,-0.000111425,0.000435673,-3.86891e-05,0.000438395,-0.000114148,-1.50055,0.00728433,1453,741,0.285128,-0.508133,30.9493,-9.90222,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0349841,0.0504247,-0.0147216,-0.000130128,0.000431022,-7.536e-05,0.000440966,-0.000140072,-1.4396,0.00695671,1460,741,0.285625,-0.511895,31.6242,-10.0796,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0352623,0.0509396,-0.0153545,-0.000155871,0.000429517,-0.00011551,0.000451485,-0.00017784,-1.38286,0.00667135,1467,741,0.285445,-0.51421,32.3071,-10.2671,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0350201,0.0516172,-0.0160022,-0.000185947,0.000400841,-0.000166637,0.00044486,-0.000229967,-1.31253,0.00662027,1474,741,0.280293,-0.519572,32.9582,-10.4776,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0345368,0.0525644,-0.0159027,-0.000206669,0.000348463,-0.000210411,0.000419201,-0.000277407,-1.24648,0.00659132,1481,741,0.275656,-0.526112,33.5774,-10.6898,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.034175,0.0535353,-0.0152333,-0.000209873,0.00027967,-0.000231569,0.000371852,-0.000302055,-1.19195,0.00651141,1488,741,0.274364,-0.535595,34.2139,-10.8868,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0335054,0.0542967,-0.0130145,-0.000189373,0.000208579,-0.000212968,0.000301059,-0.000281853,-1.16112,0.00714425,1495,741,0.276021,-0.545958,34.9113,-11.068,34.5624,-10.503
