 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0578772,0.0192072,0.0267368,-0.00122137,0.000986839,-0.000872876,0.0012902,-0.00152473,-1.23631,0.00653219,1418,720,-0.452771,-0.213662,33.5271,-9.18419,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0581403,0.0153415,0.0223482,-0.00127525,0.00112942,-0.000869642,0.00141096,-0.00155679,-1.2577,0.00682181,1425,720,-0.470956,-0.173054,34.0991,-9.35283,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0586733,0.0113772,0.0189877,-0.00132744,0.00120469,-0.000879746,0.00148033,-0.00160308,-1.26716,0.00768202,1432,720,-0.488043,-0.132756,34.6966,-9.5081,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0600104,0.00733865,0.0180507,-0.00139,0.00123368,-0.000889592,0.00150687,-0.00166319,-1.27285,0.00880603,1439,720,-0.503951,-0.0940348,35.3099,-9.66109,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0603204,0.00360788,0.0142244,-0.00145049,0.001225,-0.000880503,0.00148877,-0.00171426,-1.27974,0.00882389,1446,720,-0.520653,-0.0585324,35.9237,-9.81641,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.0612417,0.000534708,0.0129576,-0.00150461,0.00118822,-0.000867831,0.00144367,-0.00176006,-1.28453,0.00871878,1453,720,-0.533809,-0.0246497,36.5454,-9.9764,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0620057,-0.00205691,0.0109232,-0.00156074,0.00112789,-0.000869367,0.0013845,-0.00181736,-1.28377,0.00744762,1460,720,-0.54826,0.00515621,37.1949,-10.1227,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.064055,-0.00461993,0.0140131,-0.00161655,0.00104292,-0.000883702,0.00130978,-0.00188341,-1.27752,0.00698746,1467,720,-0.555918,0.0323002,37.7926,-10.2807,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0657244,-0.00727826,0.0150176,-0.00166976,0.000941725,-0.000902579,0.00122331,-0.00195134,-1.26839,0.00723713,1474,720,-0.567508,0.0528632,38.3943,-10.455,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0671905,-0.00952871,0.0154054,-0.00170614,0.000828066,-0.000895987,0.00111285,-0.00199092,-1.26305,0.00720714,1481,720,-0.579392,0.0708353,38.9908,-10.6278,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0681981,-0.0112604,0.0149321,-0.00170857,0.000730305,-0.00084282,0.000993221,-0.00197149,-1.26841,0.00701944,1488,720,-0.590134,0.0886077,39.5999,-10.7998,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0688688,-0.0126458,0.0141285,-0.00165002,0.00067825,-0.000721652,0.000883784,-0.00185556,-1.29333,0.00706901,1495,720,-0.59894,0.106993,40.2376,-10.9795,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0471062,0.0506613,0.0442612,-0.000712257,-0.000706065,0.000234276,-0.000474865,-0.000943458,0.792005,0.0071361,1285,727,-0.300096,-0.539298,22.7872,-5.64801,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0473467,0.0522522,0.0428327,-0.000666906,-0.0010087,0.000194215,-0.000579105,-0.00109651,0.424585,0.00666595,1292,727,-0.306266,-0.549256,23.1182,-5.85567,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.048293,0.0532087,0.0437626,-0.000610241,-0.00130047,0.000157114,-0.000576161,-0.00133455,0.213607,0.00670027,1299,727,-0.311239,-0.557542,23.4677,-6.06934,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0496123,0.0542152,0.046986,-0.000547407,-0.00159401,0.000106911,-0.000536598,-0.00160482,0.100764,0.00706867,1306,727,-0.31188,-0.566713,23.8302,-6.29053,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0508147,0.0551735,0.049505,-0.000481053,-0.0018501,4.81691e-05,-0.00047936,-0.00185179,0.0351265,0.00760765,1313,727,-0.313673,-0.579148,24.1878,-6.49265,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0513991,0.0562085,0.0505889,-0.000427108,-0.00205711,-1.61647e-05,-0.000426948,-0.00205727,-0.00991567,0.00761587,1320,727,-0.314318,-0.596138,24.5184,-6.70488,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0520409,0.0571081,0.052213,-0.000393644,-0.00218422,-6.0805e-05,-0.000391582,-0.00218628,-0.0339063,0.00725821,1327,727,-0.313633,-0.611151,24.8287,-6.90912,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0517592,0.0582196,0.0521422,-0.000370546,-0.00220608,-9.73316e-05,-0.000365399,-0.00221123,-0.0528287,0.00692609,1334,727,-0.309933,-0.623274,25.1579,-7.10305,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.051219,0.0588784,0.0513953,-0.000364117,-0.00213394,-0.000164625,-0.000348934,-0.00214912,-0.0919661,0.0069015,1341,727,-0.306273,-0.623662,25.5522,-7.28355,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0511994,0.0588203,0.0499288,-0.000393303,-0.00198193,-0.000259898,-0.000351865,-0.00202337,-0.15811,0.00702517,1348,727,-0.310291,-0.61649,25.9933,-7.47015,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0515988,0.0576152,0.0484725,-0.00044403,-0.00176288,-0.000358353,-0.00035295,-0.00185396,-0.248894,0.00715183,1355,727,-0.318425,-0.602779,26.4514,-7.64727,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0518298,0.0548739,0.0456992,-0.000515336,-0.00149128,-0.000456262,-0.000335257,-0.00167136,-0.375914,0.00742457,1362,727,-0.329736,-0.579537,26.9436,-7.83034,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0521556,0.0514525,0.0429642,-0.000619856,-0.00117599,-0.00055221,-0.000279655,-0.00151619,-0.552154,0.00808697,1369,727,-0.342019,-0.546579,27.456,-8.004,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0527948,0.0477541,0.0408577,-0.00074139,-0.000827091,-0.000656345,-0.000126498,-0.00144198,-0.752801,0.00856532,1376,727,-0.355208,-0.507926,28.024,-8.15621,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0535798,0.0445278,0.0376754,-0.00086213,-0.000455266,-0.000754927,0.000123159,-0.00144055,-0.917008,0.00819216,1383,727,-0.373676,-0.470609,28.5532,-8.31361,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0537105,0.0407612,0.0345367,-0.000973727,-0.000137048,-0.000840748,0.000383689,-0.00149446,-1.01625,0.00736179,1390,727,-0.385831,-0.428961,29.0549,-8.47235,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0547313,0.0362584,0.0344235,-0.00107042,0.000147022,-0.000903857,0.000628026,-0.00155142,-1.08175,0.00669899,1397,727,-0.395741,-0.38448,29.5486,-8.6217,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0563607,0.031456,0.0355552,-0.00114388,0.000385699,-0.000935471,0.000829218,-0.00158739,-1.12807,0.00652919,1404,727,-0.406984,-0.338621,30.0724,-8.76525,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0574642,0.0267731,0.0340563,-0.00119699,0.000605522,-0.000937549,0.00100475,-0.00159622,-1.16823,0.00639996,1411,727,-0.422684,-0.291011,30.631,-8.90185,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0584606,0.022436,0.0315064,-0.00123658,0.000770984,-0.000929045,0.00113494,-0.00160053,-1.19742,0.00628921,1418,727,-0.441147,-0.246692,31.1924,-9.04791,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0589294,0.0179875,0.0276842,-0.00126341,0.000884237,-0.000908281,0.00121685,-0.00159603,-1.21976,0.0064661,1425,727,-0.459253,-0.2022,31.7339,-9.20102,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0589765,0.013729,0.02393,-0.00129136,0.000950297,-0.00089604,0.00126444,-0.0016055,-1.23359,0.00741201,1432,727,-0.473161,-0.158228,32.2846,-9.35577,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.059279,0.00941487,0.0211104,-0.00133556,0.000980481,-0.000888749,0.00128222,-0.0016373,-1.2435,0.00883519,1439,727,-0.486132,-0.115789,32.8661,-9.51578,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0600741,0.00519511,0.0182546,-0.00138406,0.000982595,-0.000870912,0.00126854,-0.00167,-1.25356,0.00902141,1446,727,-0.503927,-0.0760583,33.5131,-9.66082,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0615711,0.00184804,0.0170478,-0.00142809,0.000965182,-0.000848771,0.00123564,-0.00169854,-1.26233,0.00838227,1453,727,-0.522343,-0.0392281,34.1706,-9.80592,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0625213,-0.000737437,0.0146242,-0.00147381,0.000933147,-0.00083394,0.00119385,-0.00173451,-1.26781,0.00708725,1460,727,-0.540013,-0.00611615,34.857,-9.94699,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0640603,-0.00325856,0.015589,-0.00152089,0.000883442,-0.000829631,0.00114192,-0.00177937,-1.26877,0.00672819,1467,727,-0.550681,0.022526,35.5092,-10.0963,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0656166,-0.00589362,0.0163718,-0.00156813,0.000820837,-0.00083246,0.0010823,-0.00182959,-1.26647,0.00659256,1474,727,-0.562022,0.0434542,36.1369,-10.2599,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0671332,-0.00808314,0.016921,-0.0016018,0.000746566,-0.000813859,0.00100104,-0.00185628,-1.26775,0.00647787,1481,727,-0.573763,0.0601112,36.7374,-10.4352,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0686679,-0.00989692,0.0180386,-0.00161159,0.000680171,-0.000759912,0.000909249,-0.00184066,-1.27801,0.00636378,1488,727,-0.583506,0.0761769,37.3461,-10.6125,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0694347,-0.0112404,0.0175763,-0.00157178,0.00064598,-0.00065214,0.00082353,-0.00174933,-1.30498,0.00685472,1495,727,-0.591896,0.0939914,37.9973,-10.8021,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0703647,-0.0130175,0.016799,-0.00146798,0.000632621,-0.000475692,0.000735322,-0.00157068,-1.35816,0.00721803,1502,727,-0.602918,0.106999,38.6616,-10.9921,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.045608,0.0448521,0.045059,-0.000811746,0.000153733,0.000246965,0.000213238,-0.000871251,1.33436,0.00700572,1264,734,-0.286745,-0.47703,19.7143,-4.94743,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0458473,0.0477044,0.0446307,-0.000829038,-5.60809e-05,0.00027458,3.15293e-05,-0.000916648,1.26194,0.00694395,1271,734,-0.289182,-0.508263,20.0348,-5.17958,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0461976,0.0502427,0.0463859,-0.000832259,-0.000281775,0.000276867,-0.000166615,-0.000947419,1.17663,0.00692566,1278,734,-0.285348,-0.535137,20.3091,-5.37693,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0462193,0.0527039,0.0464204,-0.000813128,-0.000521405,0.000256756,-0.000371972,-0.000962562,1.04371,0.0068678,1285,734,-0.2842,-0.557369,20.6192,-5.56893,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0466125,0.0547096,0.0459337,-0.000783819,-0.000772378,0.000221794,-0.000556231,-0.000999966,0.798292,0.00666353,1292,734,-0.288514,-0.574779,20.9482,-5.7708,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0475832,0.056246,0.0472662,-0.000745878,-0.00100792,0.000183801,-0.000651179,-0.00110262,0.475753,0.00674499,1299,734,-0.292184,-0.592563,21.2867,-5.97848,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.049336,0.057519,0.0506024,-0.000704922,-0.00123642,0.000130215,-0.000674735,-0.0012666,0.227806,0.00724142,1306,734,-0.296503,-0.608992,21.6535,-6.19268,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0505286,0.0587849,0.0521968,-0.000665738,-0.00143093,6.23134e-05,-0.000660696,-0.00143597,0.0807265,0.00779815,1313,734,-0.301348,-0.622493,22.0273,-6.3947,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0509858,0.060133,0.0521276,-0.000639205,-0.00158743,-1.37615e-05,-0.000639006,-0.00158763,-0.0145088,0.00788053,1320,734,-0.304781,-0.636291,22.3842,-6.60723,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0514319,0.0612728,0.0521394,-0.000631542,-0.00168254,-7.67246e-05,-0.00062597,-0.00168811,-0.0724898,0.00746496,1327,734,-0.307831,-0.64952,22.7021,-6.81388,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0517442,0.0621228,0.052634,-0.000632311,-0.00169171,-0.000134056,-0.000615611,-0.00170841,-0.123937,0.00682193,1334,734,-0.307921,-0.660367,23.0349,-7.01624,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.051494,0.062615,0.0520426,-0.00064287,-0.00162202,-0.000213575,-0.000598312,-0.00166657,-0.20568,0.00648961,1341,734,-0.306491,-0.661397,23.4537,-7.20555,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0515113,0.0625042,0.0512872,-0.000678688,-0.00149058,-0.000313432,-0.000571768,-0.0015975,-0.328748,0.00660293,1348,734,-0.308349,-0.654381,23.913,-7.39076,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0516934,0.0616084,0.0500692,-0.000726596,-0.0013121,-0.000415538,-0.000511042,-0.00152766,-0.478524,0.00698789,1355,734,-0.313489,-0.644003,24.3675,-7.56017,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0520516,0.0593267,0.0484693,-0.000781557,-0.00109497,-0.000512979,-0.000401884,-0.00147465,-0.637157,0.00724451,1362,734,-0.321816,-0.62457,24.8514,-7.73133,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0523357,0.0559032,0.0461893,-0.000857824,-0.000846318,-0.000607514,-0.000244529,-0.00145961,-0.790133,0.00763184,1369,734,-0.33206,-0.592057,25.3277,-7.89066,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0533349,0.0519987,0.0442592,-0.000948857,-0.000577352,-0.000710382,-2.8839e-05,-0.00149737,-0.913276,0.00793307,1376,734,-0.348088,-0.552247,25.8204,-8.05327,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0543724,0.0481973,0.0414497,-0.00103715,-0.000296192,-0.000805573,0.000220009,-0.00155335,-1.00092,0.00799684,1383,734,-0.367665,-0.512238,26.3128,-8.2082,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0547193,0.0442226,0.0390215,-0.00111085,-5.88081e-05,-0.000880976,0.000441241,-0.00161089,-1.05454,0.00753804,1390,734,-0.379326,-0.469366,26.8131,-8.35645,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0555239,0.0399084,0.0379964,-0.001169,0.000147981,-0.000932397,0.00063097,-0.00165199,-1.09285,0.00685743,1397,734,-0.390417,-0.423281,27.334,-8.5066,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0567308,0.0350291,0.0383137,-0.00121072,0.000319891,-0.00095968,0.000782054,-0.00167289,-1.12199,0.00643508,1404,734,-0.400554,-0.374602,27.8761,-8.64247,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0576185,0.0301864,0.0367697,-0.00123652,0.000481813,-0.000963433,0.000913525,-0.00166823,-1.14952,0.00612012,1411,734,-0.414376,-0.324102,28.4337,-8.77783,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0585054,0.025551,0.0339963,-0.00124861,0.000609603,-0.000952293,0.00101095,-0.00164996,-1.17194,0.00597023,1418,734,-0.432632,-0.277126,28.9862,-8.91068,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0593145,0.0207003,0.0310745,-0.0012496,0.000703626,-0.000924854,0.00107205,-0.00161802,-1.1917,0.00616913,1425,734,-0.450752,-0.228929,29.5181,-9.0391,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0600211,0.0159225,0.028805,-0.0012549,0.000766661,-0.000899402,0.00110888,-0.00159712,-1.20722,0.0067555,1432,734,-0.46553,-0.182739,30.059,-9.17183,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0596725,0.011377,0.0247689,-0.00127924,0.000802336,-0.000879933,0.00112446,-0.00160136,-1.21987,0.00757373,1439,734,-0.476734,-0.137713,30.6604,-9.32317,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0605188,0.00714826,0.0222839,-0.0013129,0.000816143,-0.000856331,0.00111782,-0.00161458,-1.23208,0.00782064,1446,734,-0.493692,-0.0941413,31.3109,-9.47606,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.0625102,0.00315128,0.0223063,-0.00134573,0.000815481,-0.000828683,0.00109665,-0.0016269,-1.24369,0.0074699,1453,734,-0.512283,-0.0543434,31.9608,-9.62468,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0637552,0.000105389,0.0202005,-0.00138076,0.000803856,-0.000803026,0.00106727,-0.00164418,-1.25383,0.00690175,1460,734,-0.531575,-0.0181961,32.6346,-9.76507,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0644679,-0.00215154,0.0178966,-0.00141914,0.000777967,-0.000785712,0.00103003,-0.0016712,-1.26036,0.00655287,1467,734,-0.546463,0.0104209,33.3199,-9.92197,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0649727,-0.00439519,0.0159581,-0.00146006,0.000740923,-0.000776618,0.00098736,-0.00170649,-1.26353,0.00652013,1474,734,-0.557947,0.0317458,33.9901,-10.0849,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0662062,-0.00673082,0.0157067,-0.00148951,0.000692964,-0.000749072,0.000925324,-0.00172187,-1.27001,0.00639124,1481,734,-0.570071,0.0521658,34.6096,-10.257,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0681464,-0.00878089,0.0181623,-0.00150376,0.000647473,-0.000695467,0.000852726,-0.00170901,-1.28381,0.00609624,1488,734,-0.578693,0.0697981,35.2286,-10.434,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0698282,-0.0102032,0.0202807,-0.00148119,0.000622473,-0.000602574,0.000782848,-0.00164157,-1.31068,0.0067439,1495,734,-0.586026,0.0860654,35.8865,-10.6156,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0706571,-0.0119212,0.0192455,-0.00140149,0.000613982,-0.000453338,0.000711256,-0.00149877,-1.35943,0.00720055,1502,734,-0.597035,0.0989444,36.582,-10.8006,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0711885,-0.0135654,0.017192,-0.00127453,0.000636423,-0.000251049,0.000668853,-0.00130697,-1.44233,0.00736512,1509,734,-0.609137,0.113301,37.2115,-10.9926,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0405994,0.0362367,0.0444826,-0.000748353,0.000721682,1.57796e-05,0.000721851,-0.000748522,1.56006,0.00732126,1243,741,-0.243819,-0.390466,17.0266,-4.24026,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.042033,0.0388149,0.0467008,-0.000789694,0.000564009,0.000103428,0.000571866,-0.000797551,1.49498,0.00743328,1250,741,-0.249205,-0.415375,17.2549,-4.43766,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0435059,0.0415593,0.0478502,-0.000839965,0.000394879,0.000166886,0.000417036,-0.000862122,1.4388,0.00712893,1257,741,-0.258471,-0.4427,17.4492,-4.62864,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.044219,0.0444183,0.0461909,-0.000883681,0.000202944,0.000220427,0.000245956,-0.000926693,1.37809,0.00708054,1264,741,-0.269735,-0.47084,17.7092,-4.83833,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.044801,0.0474739,0.0452859,-0.000911719,1.39707e-05,0.00025492,7.95287e-05,-0.000977277,1.31908,0.00712628,1271,741,-0.27713,-0.502848,18.0156,-5.07441,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0453005,0.05033,0.0464583,-0.00092829,-0.000177679,0.000266224,-9.2844e-05,-0.00101313,1.26231,0.00682401,1278,741,-0.276746,-0.529231,18.261,-5.29049,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0455775,0.0530072,0.0469758,-0.000928395,-0.000372512,0.000254517,-0.000273584,-0.00102732,1.20008,0.00673543,1285,741,-0.27639,-0.555277,18.5614,-5.48955,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0458753,0.0556146,0.0469522,-0.000920562,-0.000573344,0.000225786,-0.000462139,-0.00103177,1.11314,0.006523,1292,741,-0.27804,-0.583399,18.8973,-5.68511,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0463386,0.0578965,0.0470638,-0.000905005,-0.000760015,0.000189009,-0.000630075,-0.00103495,0.968522,0.00653228,1299,741,-0.280821,-0.611845,19.2474,-5.87824,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0477421,0.0596917,0.0491964,-0.000889241,-0.000936612,0.000135125,-0.000775742,-0.00105011,0.698637,0.00671115,1306,741,-0.28583,-0.634679,19.6132,-6.0768,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0495709,0.0611678,0.0525025,-0.000880118,-0.00108431,6.44755e-05,-0.000861464,-0.00110296,0.281641,0.00743112,1313,741,-0.29095,-0.648999,19.9855,-6.28245,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0502171,0.0626835,0.0523485,-0.000882723,-0.00120273,-1.43539e-05,-0.000882081,-0.00120338,-0.0447348,0.00783339,1320,741,-0.296529,-0.66243,20.3334,-6.50402,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.050431,0.0640094,0.0509082,-0.000900232,-0.0012765,-8.47613e-05,-0.000882019,-0.00129472,-0.211649,0.0073965,1327,741,-0.302416,-0.674313,20.6865,-6.71216,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.05033,0.0648707,0.049821,-0.000923451,-0.00128428,-0.000152358,-0.000867725,-0.00134001,-0.350643,0.00674114,1334,741,-0.304089,-0.682464,21.0869,-6.91012,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0507158,0.0650847,0.0505585,-0.000949321,-0.00123065,-0.000236506,-0.00081481,-0.00136516,-0.51712,0.00645055,1341,741,-0.304186,-0.683384,21.5289,-7.08981,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0514234,0.0647858,0.0516693,-0.000989438,-0.00113114,-0.000335457,-0.000717432,-0.00140315,-0.681322,0.0065503,1348,741,-0.306137,-0.678538,21.9633,-7.26012,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.051726,0.0640454,0.0511742,-0.00103319,-0.000997829,-0.000437079,-0.000578073,-0.00145295,-0.805613,0.00702156,1355,741,-0.309801,-0.674357,22.3892,-7.42935,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.052083,0.0620203,0.0495666,-0.00107381,-0.000834209,-0.00053419,-0.000406552,-0.00150147,-0.895708,0.00721087,1362,741,-0.318116,-0.656733,22.8799,-7.599,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0526799,0.058915,0.0473832,-0.00112345,-0.000644371,-0.000627437,-0.000212302,-0.00155552,-0.967746,0.00727575,1369,741,-0.331027,-0.624911,23.3503,-7.75328,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0538217,0.0553925,0.0454234,-0.00118176,-0.000439252,-0.000727545,6.28742e-06,-0.0016273,-1.02132,0.00737771,1376,741,-0.348529,-0.586503,23.7956,-7.91342,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0552166,0.0514561,0.0439515,-0.00123379,-0.000226351,-0.000819194,0.000231602,-0.00169174,-1.06105,0.00749308,1383,741,-0.366789,-0.544766,24.2559,-8.0692,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0560171,0.0472556,0.0429951,-0.00126673,-4.59562e-05,-0.00088767,0.000420936,-0.00173362,-1.08659,0.00723731,1390,741,-0.377509,-0.500987,24.7514,-8.21405,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0569096,0.0426983,0.0421014,-0.00128327,0.000111949,-0.000931925,0.000578446,-0.00174977,-1.10669,0.0067253,1397,741,-0.388942,-0.453393,25.2895,-8.36034,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0579071,0.0379308,0.0416227,-0.00128772,0.000245338,-0.00095753,0.000705361,-0.00174775,-1.12293,0.00645501,1404,741,-0.399889,-0.405475,25.828,-8.49994,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0586086,0.0331795,0.0399049,-0.00128075,0.000374392,-0.000965543,0.000818493,-0.00172485,-1.1397,0.00620954,1411,741,-0.412521,-0.355678,26.3525,-8.64201,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0590003,0.0286936,0.0360734,-0.0012619,0.000482607,-0.000956626,0.000904942,-0.00168424,-1.15505,0.00605391,1418,741,-0.429871,-0.308229,26.8904,-8.77438,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0599219,0.0235874,0.0334195,-0.00123558,0.000569256,-0.000928614,0.000961706,-0.00162803,-1.17094,0.00617645,1425,741,-0.448125,-0.256775,27.4424,-8.89263,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0612959,0.0182034,0.0325134,-0.0012173,0.000635898,-0.000895844,0.000998145,-0.00157955,-1.18653,0.00669435,1432,741,-0.464334,-0.205301,28.0417,-9.0034,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0615413,0.0134676,0.0295406,-0.00121948,0.000680543,-0.000867628,0.00101712,-0.00155606,-1.20074,0.00725817,1439,741,-0.477295,-0.157782,28.6664,-9.14456,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0618685,0.00910259,0.0258607,-0.00123596,0.000707456,-0.000839586,0.00101993,-0.00154843,-1.2145,0.00754934,1446,741,-0.49367,-0.112832,29.3021,-9.29701,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0633113,0.00522558,0.0245444,-0.00125606,0.000722424,-0.000807889,0.0010104,-0.00154404,-1.22838,0.00732147,1453,741,-0.511945,-0.0739215,29.9239,-9.44642,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0647256,0.00192653,0.0234721,-0.00127867,0.000726658,-0.000773918,0.000990598,-0.0015426,-1.24212,0.00687127,1460,741,-0.52897,-0.0400409,30.5796,-9.58143,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0654034,-0.000784256,0.0210453,-0.00130634,0.000717227,-0.000746162,0.000962608,-0.00155172,-1.25308,0.00653931,1467,741,-0.543974,-0.00969797,31.2533,-9.73456,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0647974,-0.00312198,0.0161764,-0.00133961,0.000696373,-0.000727529,0.000929623,-0.00157286,-1.26054,0.00658101,1474,741,-0.555888,0.0173307,31.9139,-9.91343,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0651631,-0.00540415,0.0139875,-0.00136465,0.000665037,-0.000693578,0.000879404,-0.00157901,-1.27104,0.00661173,1481,741,-0.567109,0.0425025,32.5348,-10.0899,33.2174,-10.1417
12.4373,18.9108,-3.24514,-0.0668294,-0.00763953,0.0160167,-0.00138153,0.000631705,-0.000641135,0.000818542,-0.00156837,-1.28723,0.00647228,1488,741,-0.574826,0.0638966,33.1581,-10.2526,33.8579,-10.328
