 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.109449,0.0831917,-0.00690797,-0.00255586,0.00157084,-0.00108935,0.00184075,-0.00282576,-1.32792,0.00668224,1418,720,1.03077,-0.810256,35.2749,-9.8602,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.108532,0.0815432,-0.0111414,-0.00239066,0.00150487,-0.000937507,0.00171875,-0.00260454,-1.3465,0.00702509,1425,720,1.00529,-0.792498,35.8396,-10.0516,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.106864,0.0798239,-0.0124854,-0.00220893,0.00137625,-0.000809616,0.0015506,-0.00238328,-1.35869,0.00785802,1432,720,0.983125,-0.775491,36.4246,-10.2307,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.104798,0.0781513,-0.0127612,-0.00203813,0.00124526,-0.000714641,0.00139406,-0.00218693,-1.36551,0.00884609,1439,720,0.961149,-0.763358,37.0298,-10.406,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.103621,0.0771094,-0.0158165,-0.00188579,0.00111278,-0.000637333,0.00124262,-0.00201563,-1.36982,0.00874621,1446,720,0.937522,-0.755664,37.6342,-10.5892,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.102835,0.0769071,-0.0191904,-0.0017499,0.000986574,-0.000567709,0.00109968,-0.00186301,-1.37415,0.00861152,1453,720,0.916411,-0.751462,38.257,-10.7772,37.1853,-9.97185
10.1469,20.954,-5.00451,0.102462,0.077311,-0.0225969,-0.00164969,0.000868945,-0.000531186,0.000976389,-0.00175714,-1.37122,0.00735241,1460,720,0.899092,-0.752394,38.9101,-10.9534,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.101647,0.0774382,-0.0223533,-0.00159691,0.000758033,-0.000541283,0.000876488,-0.00171536,-1.35535,0.00692926,1467,720,0.891044,-0.751099,39.5203,-11.1389,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.100539,0.0771945,-0.0207048,-0.00158566,0.000616427,-0.000591422,0.000765215,-0.00173445,-1.32434,0.00723635,1474,720,0.88553,-0.753496,40.1274,-11.3398,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0985406,0.0774778,-0.0175969,-0.00159106,0.000449443,-0.000622124,0.000624161,-0.00176577,-1.29701,0.00730826,1481,720,0.877143,-0.759889,40.7179,-11.5414,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0970886,0.0781166,-0.0162867,-0.00158823,0.000268074,-0.000603962,0.000447277,-0.00176743,-1.28236,0.00707641,1488,720,0.867286,-0.765579,41.322,-11.7393,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0959331,0.0790155,-0.0162229,-0.00155587,7.52045e-05,-0.000540301,0.000237944,-0.00171861,-1.27824,0.00692555,1495,720,0.855561,-0.769472,41.9542,-11.9438,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.141199,0.136557,0.0591586,2.4211e-05,0.000311853,-0.00274676,0.00291855,-0.00258249,-0.811554,0.00747852,1285,727,1.59363,-1.37945,24.7393,-6.56343,23.298,-5.10853
-7.3265,19.89,-5.02349,0.141368,0.138235,0.0567185,-0.000399451,1.35297e-05,-0.00265674,0.00247179,-0.00285772,-0.824182,0.00703149,1292,727,1.5866,-1.39079,25.0757,-6.77063,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.140762,0.139004,0.0551771,-0.000769887,-0.000289415,-0.00257278,0.00205432,-0.00311362,-0.831951,0.00708427,1299,727,1.575,-1.39822,25.4303,-6.97972,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.139711,0.13922,0.0541257,-0.00109202,-0.000601595,-0.00248508,0.00165034,-0.00334396,-0.834576,0.00743362,1306,727,1.56065,-1.39872,25.7977,-7.19078,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.138912,0.13831,0.0516755,-0.00135847,-0.000864726,-0.00239212,0.00129323,-0.00351643,-0.836818,0.00789213,1313,727,1.54378,-1.38986,26.1619,-7.37271,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.138151,0.137222,0.0482482,-0.00156731,-0.00107077,-0.00229691,0.000991247,-0.00362933,-0.839233,0.00789112,1320,727,1.52384,-1.37956,26.4926,-7.56576,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.136691,0.135888,0.0444673,-0.00174544,-0.00119047,-0.00218423,0.000733825,-0.00366974,-0.848579,0.00750475,1327,727,1.49588,-1.36994,26.7966,-7.74567,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.133947,0.133968,0.0425277,-0.0018959,-0.00122231,-0.00206154,0.000529764,-0.00364798,-0.866368,0.00712077,1334,727,1.46184,-1.35766,27.0953,-7.90068,25.716,-6.48697
-2.37852,19.99,-4.71765,0.131123,0.131367,0.0417951,-0.00203098,-0.00115604,-0.00197106,0.000425515,-0.00361253,-0.894602,0.00708231,1341,727,1.43101,-1.33144,27.455,-8.04062,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.129459,0.127768,0.0393966,-0.00214706,-0.00100213,-0.00191392,0.000423112,-0.0035723,-0.930716,0.0070851,1348,727,1.4053,-1.29067,27.879,-8.18707,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.128546,0.123809,0.0330586,-0.00224624,-0.000773742,-0.00188254,0.000511401,-0.00353138,-0.9718,0.00713467,1355,727,1.37278,-1.24236,28.3332,-8.33912,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.128085,0.1195,0.0232643,-0.00235377,-0.000498679,-0.00185578,0.000648445,-0.0035009,-1.01715,0.00736859,1362,727,1.33226,-1.19555,28.8247,-8.50956,27.498,-7.24341
0.490233,20.051,-4.62112,0.126869,0.114455,0.0152746,-0.00248653,-0.000178212,-0.00180111,0.000806805,-0.00347155,-1.07034,0.00796935,1369,727,1.29057,-1.14307,29.3291,-8.66642,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.125191,0.108878,0.00945034,-0.00262539,0.000172602,-0.00175127,0.00101506,-0.00346785,-1.12242,0.00850441,1376,727,1.25197,-1.09022,29.8869,-8.7921,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.123323,0.104273,0.00312341,-0.00273621,0.000508813,-0.0017058,0.00124051,-0.00346791,-1.16559,0.00810331,1383,727,1.2097,-1.04097,30.4052,-8.93132,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.121852,0.099633,-0.00319899,-0.00279878,0.000792983,-0.00162855,0.00142143,-0.00342722,-1.20251,0.00728665,1390,727,1.17114,-0.9897,30.8933,-9.08003,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.119119,0.0943645,-0.00542978,-0.00282401,0.00101765,-0.00152209,0.0015476,-0.00335397,-1.23575,0.00669182,1397,727,1.13504,-0.934542,31.3691,-9.22317,30.1275,-8.23034
4.09868,20.127,-4.52183,0.115739,0.0897587,-0.00323793,-0.00280237,0.00118899,-0.00140255,0.00163255,-0.00324592,-1.2645,0.00653701,1404,727,1.10882,-0.888292,31.874,-9.37162,30.6678,-8.42652
4.82362,20.142,-4.50531,0.11249,0.0861886,-0.0014135,-0.00272034,0.00129543,-0.00127737,0.0016673,-0.00309222,-1.2875,0.00648579,1411,727,1.08273,-0.851255,32.4093,-9.52224,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.110178,0.0837147,-0.0021719,-0.00258005,0.0013087,-0.00113971,0.00161811,-0.00288945,-1.30571,0.00642069,1418,727,1.05644,-0.823173,32.9563,-9.69125,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.109086,0.0818537,-0.00664334,-0.00239537,0.00125547,-0.000983973,0.00150378,-0.00264368,-1.3236,0.00660548,1425,727,1.02841,-0.80221,33.491,-9.87371,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.108197,0.0801824,-0.00936216,-0.00220217,0.00116835,-0.000851442,0.00137122,-0.00240505,-1.33689,0.00749662,1432,727,1.00868,-0.784161,34.0324,-10.0563,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.106701,0.0786538,-0.010097,-0.00202638,0.0010831,-0.000748941,0.00125409,-0.00219737,-1.34634,0.00886096,1439,727,0.990452,-0.771399,34.6007,-10.245,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.105288,0.0775073,-0.012671,-0.00187438,0.000995606,-0.000661444,0.00114071,-0.00201948,-1.35484,0.00904693,1446,727,0.966303,-0.763567,35.2408,-10.4215,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.103728,0.0769184,-0.014045,-0.0017424,0.000909972,-0.000579524,0.00103107,-0.00186349,-1.36481,0.00835085,1453,727,0.945141,-0.756543,35.8972,-10.5933,34.815,-9.78741
9.92322,20.25,-4.40427,0.103871,0.0770564,-0.0187522,-0.00164103,0.0008319,-0.000519902,0.000936756,-0.00174588,-1.37178,0.00702683,1460,727,0.927877,-0.754019,36.5947,-10.7583,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.10313,0.0773125,-0.0198261,-0.00157991,0.00076176,-0.000497132,0.00086293,-0.00168107,-1.37003,0.00666324,1467,727,0.915627,-0.752292,37.2547,-10.9365,36.179,-10.1218
11.3881,20.2806,-4.37936,0.101974,0.0775737,-0.0192636,-0.00155424,0.000664124,-0.000510698,0.000776047,-0.00166616,-1.35505,0.0065514,1474,727,0.905631,-0.756961,37.8861,-11.1335,36.8227,-10.318
12.1167,20.2966,-4.35423,0.100514,0.0780904,-0.0178111,-0.00154379,0.000537199,-0.000510506,0.000655689,-0.00166228,-1.34273,0.00646591,1481,727,0.896185,-0.764995,38.4867,-11.3399,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0987575,0.0787036,-0.0150197,-0.00153005,0.000392418,-0.000473588,0.000502751,-0.00164039,-1.34191,0.00637026,1488,727,0.88898,-0.772139,39.0926,-11.5444,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0972962,0.0793291,-0.0135242,-0.00149172,0.000240804,-0.000400788,0.000329026,-0.00157994,-1.35413,0.00679337,1495,727,0.879729,-0.775988,39.7363,-11.7536,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.096305,0.0802926,-0.0139028,-0.00140892,7.93424e-05,-0.00029517,0.000135746,-0.00146532,-1.38198,0.00706286,1502,727,0.867989,-0.785073,40.3994,-11.9775,39.396,-11.132
-10.3283,19.1426,-4.63093,0.148417,0.135872,0.0649261,0.00125029,0.00152062,-0.00329413,0.00468236,-0.00191145,-0.805903,0.00742763,1264,734,1.68678,-1.37551,21.7238,-5.91559,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.148128,0.137699,0.0646181,0.000729863,0.00133045,-0.00316695,0.00421131,-0.002151,-0.832667,0.00730474,1271,734,1.68267,-1.39175,22.0444,-6.14111,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.147842,0.139272,0.0664959,0.000203463,0.00113422,-0.0030565,0.00376056,-0.00242289,-0.860947,0.00716904,1278,734,1.68611,-1.41017,22.3202,-6.32664,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.148362,0.141091,0.0649758,-0.000310704,0.000887494,-0.00295271,0.00330127,-0.00272448,-0.885489,0.00711891,1285,734,1.68579,-1.4267,22.6373,-6.5099,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.148429,0.142654,0.0628793,-0.000792069,0.000625149,-0.00284678,0.00285019,-0.00301711,-0.907377,0.00699109,1292,734,1.67897,-1.43971,22.9725,-6.70588,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.147087,0.143553,0.0616781,-0.00122255,0.00035176,-0.00274249,0.00241782,-0.00328861,-0.925152,0.00717547,1299,734,1.6614,-1.44719,23.3087,-6.90919,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.144827,0.143803,0.0612406,-0.00160286,7.00462e-05,-0.00264153,0.0020044,-0.00353721,-0.938731,0.00770145,1306,734,1.63744,-1.44893,23.6723,-7.11483,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.143387,0.143035,0.0594951,-0.00192719,-0.000170076,-0.00255102,0.00164944,-0.00374671,-0.951234,0.00821563,1313,734,1.61681,-1.4414,24.0454,-7.29388,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.142853,0.141874,0.0549593,-0.00219075,-0.000357813,-0.00246358,0.00135424,-0.0039028,-0.96347,0.00834264,1320,734,1.5952,-1.42916,24.4035,-7.47811,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.142067,0.14035,0.049379,-0.00241093,-0.000473981,-0.00235633,0.00110514,-0.00399005,-0.980378,0.00794977,1327,734,1.56745,-1.41561,24.7203,-7.6536,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.140113,0.138427,0.0442967,-0.002591,-0.000513154,-0.00223592,0.000913425,-0.00401758,-1.00288,0.00721496,1334,734,1.52995,-1.39938,25.0383,-7.82306,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.136648,0.135976,0.0421222,-0.00273995,-0.000470365,-0.00213992,0.000817036,-0.00402735,-1.02919,0.00677072,1341,734,1.48781,-1.37549,25.4191,-7.97591,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.133618,0.132468,0.0405519,-0.00285557,-0.000358665,-0.00206841,0.00080886,-0.0040231,-1.05692,0.00679945,1348,734,1.45174,-1.33482,25.8475,-8.12416,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.131922,0.128467,0.0358504,-0.00293457,-0.000192759,-0.00201412,0.000872742,-0.00400007,-1.08421,0.00708226,1355,734,1.41743,-1.28934,26.2873,-8.26263,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.130639,0.124122,0.0289081,-0.00299483,4.98835e-06,-0.00195962,0.000972837,-0.00396268,-1.11204,0.00726313,1362,734,1.37905,-1.24241,26.7629,-8.41587,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.129201,0.11871,0.0213487,-0.00305922,0.000235925,-0.00188484,0.00109178,-0.00391507,-1.14456,0.0075643,1369,734,1.33674,-1.18714,27.2285,-8.55423,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.127128,0.112362,0.0154159,-0.00311592,0.000487531,-0.0018139,0.00124245,-0.00387084,-1.17641,0.00785645,1376,734,1.2939,-1.12695,27.7109,-8.68475,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.125138,0.106313,0.00758758,-0.00313739,0.000723028,-0.00174195,0.00139284,-0.0038072,-1.20371,0.00788895,1383,734,1.24497,-1.06704,28.1942,-8.81072,26.8914,-7.69423
2.452,19.3985,-3.99633,0.123107,0.100974,0.00203079,-0.00310507,0.000912463,-0.00164201,0.00149818,-0.00369079,-1.22816,0.00743852,1390,734,1.20367,-1.00907,28.6773,-8.94438,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.120616,0.095922,-0.00111976,-0.00303056,0.00105358,-0.00152093,0.00155774,-0.00353471,-1.25071,0.00683598,1397,734,1.16658,-0.954515,29.1807,-9.08675,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.117424,0.091394,0.00083732,-0.00291856,0.00115372,-0.00139697,0.00158687,-0.00335171,-1.27013,0.00641392,1404,734,1.1413,-0.908162,29.7013,-9.22829,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.114419,0.087531,0.00168912,-0.00276814,0.00121113,-0.00127064,0.00158225,-0.00313926,-1.28663,0.00618506,1411,734,1.11402,-0.869837,30.2361,-9.3729,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.112241,0.0848614,-0.000473722,-0.00258288,0.00120422,-0.00113324,0.00151743,-0.00289608,-1.30115,0.00600275,1418,734,1.08385,-0.83882,30.7745,-9.53056,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.110642,0.0826048,-0.00446378,-0.00237323,0.00115486,-0.000984707,0.00141109,-0.00262946,-1.31623,0.00616879,1425,734,1.05264,-0.813935,31.2978,-9.68862,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.109458,0.0807455,-0.00747246,-0.00216696,0.00109,-0.000856887,0.00130168,-0.00237864,-1.32861,0.00664186,1432,734,1.02902,-0.796009,31.8334,-9.85286,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.109048,0.0794038,-0.0105958,-0.00198462,0.00102757,-0.0007542,0.00120586,-0.00216291,-1.33867,0.00741604,1439,734,1.01238,-0.78377,32.4263,-10.0379,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.107809,0.078355,-0.0124686,-0.00183197,0.000961715,-0.00066333,0.00111121,-0.00198147,-1.34912,0.00771603,1446,734,0.992402,-0.775066,33.0721,-10.2216,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.106098,0.0773057,-0.0123784,-0.00170411,0.000892506,-0.000576013,0.00101455,-0.00182615,-1.36201,0.00746563,1453,734,0.975127,-0.765319,33.7244,-10.4007,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.105262,0.07682,-0.0145127,-0.00160517,0.000827065,-0.000503491,0.000927171,-0.00170528,-1.37453,0.00701017,1460,734,0.95799,-0.757303,34.4019,-10.5654,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.104304,0.077086,-0.0166334,-0.00154149,0.000768892,-0.000458999,0.00085674,-0.00162934,-1.38169,0.00663274,1467,734,0.939796,-0.755649,35.0842,-10.7471,33.995,-9.93637
11.1804,19.5792,-3.82433,0.103398,0.0779143,-0.0182595,-0.00150731,0.000686777,-0.000445728,0.00077387,-0.0015944,-1.37783,0.00654905,1474,734,0.924051,-0.763027,35.7497,-10.9445,34.6701,-10.125
11.9097,19.5949,-3.80326,0.102478,0.0787279,-0.0188737,-0.0014857,0.000576518,-0.000423422,0.000660071,-0.00156926,-1.37597,0.00635304,1481,734,0.91197,-0.771666,36.3719,-11.1519,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.100949,0.0794722,-0.0159959,-0.00146481,0.000451019,-0.000375069,0.00052183,-0.00153563,-1.3842,0.00605848,1488,734,0.907237,-0.78079,36.9948,-11.3595,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0991116,0.0802044,-0.0126496,-0.00142623,0.000325177,-0.000300869,0.000375421,-0.00147647,-1.40533,0.00681095,1495,734,0.901383,-0.787698,37.6507,-11.5626,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0974723,0.0809764,-0.011677,-0.00134707,0.000201081,-0.000201207,0.000226804,-0.00137279,-1.44364,0.00724997,1502,734,0.888571,-0.796059,38.3372,-11.7781,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0972846,0.0822889,-0.0149279,-0.00122273,9.5912e-05,-8.37642e-05,0.000101212,-0.00122802,-1.50761,0.00732635,1509,734,0.873607,-0.806931,38.9698,-12.0047,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.154279,0.134471,0.0783706,0.00285736,0.00194715,-0.00386908,0.00629801,-0.0014935,-0.726855,0.00758203,1243,741,1.79228,-1.3781,19.0373,-5.27816,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.155343,0.135177,0.078537,0.00232563,0.00191729,-0.00379409,0.00592104,-0.00167812,-0.758518,0.00777368,1250,741,1.80305,-1.3826,19.2937,-5.45551,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.156218,0.136654,0.0771889,0.00176715,0.00185314,-0.00368858,0.00549898,-0.00187868,-0.791226,0.00749665,1257,741,1.80692,-1.39156,19.5147,-5.6368,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.156635,0.138786,0.0741297,0.00117124,0.00175696,-0.00356269,0.00503881,-0.00211061,-0.826408,0.00740591,1264,741,1.80053,-1.40705,19.7881,-5.8429,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.155995,0.141386,0.0716399,0.00056466,0.00163856,-0.00342479,0.00456823,-0.00236502,-0.863157,0.00735501,1271,741,1.78575,-1.43166,20.0954,-6.07586,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.155741,0.143534,0.0710519,-3.34982e-05,0.00150223,-0.00330025,0.00412277,-0.00265403,-0.899699,0.00693229,1278,741,1.78119,-1.45321,20.3451,-6.28106,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.155949,0.145215,0.0698597,-0.000615634,0.00131165,-0.00318261,0.0036733,-0.00297729,-0.932402,0.00685579,1285,741,1.77894,-1.46918,20.6521,-6.46839,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.155863,0.146778,0.0678023,-0.00117029,0.00109243,-0.0030611,0.00322456,-0.00330241,-0.962409,0.0067776,1292,741,1.77078,-1.48488,20.9919,-6.6534,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.154315,0.147903,0.0661278,-0.00167723,0.000853731,-0.00293865,0.0027878,-0.00361129,-0.988714,0.00692959,1299,741,1.74959,-1.49511,21.3322,-6.83972,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.15164,0.148524,0.0646795,-0.00213186,0.000605481,-0.00282421,0.00237519,-0.00390157,-1.01103,0.00717098,1306,741,1.71813,-1.50158,21.6867,-7.02855,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.148981,0.148011,0.0646817,-0.00253029,0.00039194,-0.00272908,0.00202642,-0.00416477,-1.03118,0.00793564,1313,741,1.69168,-1.49507,22.0522,-7.21211,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.147706,0.147151,0.0616691,-0.00286391,0.000223676,-0.00263852,0.00173685,-0.00437709,-1.05009,0.00842929,1320,741,1.66819,-1.48322,22.3952,-7.40817,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.146558,0.145486,0.0567325,-0.00314016,0.000112023,-0.00252468,0.00148897,-0.0045171,-1.0715,0.00796779,1327,741,1.63911,-1.4671,22.7404,-7.58061,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.1447,0.143484,0.0507853,-0.00336011,6.42336e-05,-0.00239333,0.00129478,-0.00459066,-1.09589,0.00718971,1334,741,1.59942,-1.4474,23.1224,-7.74496,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.141313,0.140874,0.0470245,-0.00352918,8.21513e-05,-0.00227804,0.00118336,-0.00463039,-1.12052,0.00678984,1341,741,1.55239,-1.42136,23.5349,-7.89129,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.137864,0.137476,0.0432154,-0.00364694,0.000155238,-0.00217965,0.00114638,-0.00463808,-1.14402,0.00680197,1348,741,1.50438,-1.3816,23.9424,-8.03021,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.135237,0.133558,0.0379828,-0.00370592,0.000270768,-0.0020923,0.00116881,-0.00460397,-1.16536,0.00719989,1355,741,1.45924,-1.34047,24.3455,-8.16847,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.132989,0.128958,0.0325892,-0.00371708,0.000410085,-0.00200384,0.00122291,-0.00452991,-1.18544,0.00727317,1362,741,1.41698,-1.29242,24.8176,-8.31341,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.130888,0.123415,0.026379,-0.0037047,0.000574765,-0.00190273,0.0012984,-0.00442833,-1.20738,0.00729816,1369,741,1.37303,-1.23621,25.2733,-8.43979,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.128826,0.116994,0.0193222,-0.00366517,0.000754848,-0.00180636,0.00139915,-0.00430948,-1.22818,0.0073415,1376,741,1.32627,-1.17283,25.7103,-8.56258,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.126664,0.110087,0.0120462,-0.00358122,0.000920178,-0.00170838,0.00149511,-0.00415615,-1.24616,0.00739323,1383,741,1.27751,-1.10311,26.1638,-8.68221,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.12425,0.103833,0.00780632,-0.00343858,0.00104681,-0.00158863,0.00155247,-0.00394424,-1.26264,0.00712588,1390,741,1.23719,-1.03929,26.6429,-8.80314,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.121212,0.0987235,0.00683749,-0.00324973,0.00113486,-0.00145607,0.00157435,-0.00368922,-1.27766,0.00660704,1397,741,1.20268,-0.982941,27.1582,-8.94668,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.118428,0.0941879,0.00711597,-0.00303238,0.00119035,-0.00133009,0.00157438,-0.00341641,-1.28971,0.00632781,1404,741,1.17533,-0.937281,27.6776,-9.08912,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.116136,0.0900824,0.00540954,-0.00279864,0.00121473,-0.0012071,0.00154981,-0.00313372,-1.30002,0.00613085,1411,741,1.14561,-0.896413,28.1851,-9.23567,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.114154,0.0867801,0.00190802,-0.00255511,0.00119206,-0.00107667,0.00147938,-0.00284243,-1.31001,0.00598751,1418,741,1.11239,-0.860592,28.706,-9.38101,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.112409,0.0842128,-0.00235707,-0.00231227,0.00114118,-0.000942073,0.00138145,-0.00255255,-1.32107,0.00611034,1425,741,1.07869,-0.832085,29.2492,-9.528,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.111052,0.081995,-0.00615575,-0.00208949,0.00108385,-0.000825465,0.00128573,-0.00229137,-1.33094,0.00647485,1432,741,1.05043,-0.811551,29.8484,-9.67182,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.110374,0.0804741,-0.0100387,-0.00189902,0.00102665,-0.000728642,0.00119808,-0.00207044,-1.33973,0.00690779,1439,741,1.02841,-0.799686,30.4681,-9.84327,29.314,-9.00026
8.05486,18.8199,-3.32527,0.109485,0.079188,-0.0116621,-0.00174573,0.000964407,-0.000640073,0.00110797,-0.0018893,-1.35015,0.00724529,1446,741,1.01263,-0.788082,31.0972,-10.0267,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.108315,0.0782618,-0.0118043,-0.00162343,0.000894267,-0.000552427,0.00101015,-0.00173931,-1.36403,0.0071785,1453,741,0.999647,-0.778064,31.7213,-10.2083,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.107006,0.0777626,-0.011692,-0.00153063,0.000823325,-0.000474443,0.000915352,-0.00162266,-1.37921,0.00696693,1460,741,0.986313,-0.770379,32.3775,-10.3751,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.105636,0.0777977,-0.0134389,-0.00147016,0.00075781,-0.000417878,0.000833608,-0.00154596,-1.39136,0.00675124,1467,741,0.965595,-0.768444,33.0434,-10.5565,31.939,-9.74003
10.9803,18.8803,-3.2888,0.104675,0.0785064,-0.0165206,-0.00143444,0.000672341,-0.000387605,0.000741389,-0.00150349,-1.3945,0.00675094,1474,741,0.943878,-0.773864,33.687,-10.7666,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.103944,0.079385,-0.0182337,-0.00140874,0.000562537,-0.000352765,0.000623763,-0.00146997,-1.39895,0.00667672,1481,741,0.929461,-0.781291,34.3037,-10.9756,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.103188,0.0801777,-0.0170857,-0.0013868,0.000441986,-0.000301483,0.000490405,-0.00143522,-1.41155,0.00644988,1488,741,0.925535,-0.789578,34.9361,-11.1703,33.8579,-10.328
13.1726,18.9256,-3.23772,0.10176,0.0809496,-0.0137879,-0.00135409,0.000326497,-0.000233914,0.000358447,-0.00138604,-1.43505,0.00710131,1495,741,0.923325,-0.796438,35.6255,-11.3556,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0995183,0.0815397,-0.0116814,-0.00128712,0.000219724,-0.0001479,0.000234104,-0.0013015,-1.47388,0.00768418,1502,741,0.908993,-0.802705,36.3566,-11.5691,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0987818,0.0825523,-0.014085,-0.0011794,0.00013409,-5.32414e-05,0.000136244,-0.00118156,-1.53035,0.00768792,1509,741,0.891972,-0.811555,37.0185,-11.7929,35.987,-10.9227
