 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0598247,0.0119743,0.0303677,-0.00127237,0.000732465,-0.000823112,0.0010271,-0.001567,-1.22705,0.00652764,1418,720,-0.459238,-0.137686,33.5066,-9.11294,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0593861,0.0078363,0.0238173,-0.00130859,0.000615729,-0.000901869,0.000972326,-0.00166519,-1.19426,0.00694427,1425,720,-0.478583,-0.0934849,34.0861,-9.27836,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0598987,0.00365588,0.019799,-0.00132471,0.000479096,-0.000957078,0.000892269,-0.00173789,-1.16326,0.0078388,1432,720,-0.497879,-0.0509293,34.684,-9.43113,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0620587,-0.00028563,0.0211999,-0.00133929,0.000376393,-0.000991241,0.000829448,-0.00179235,-1.14209,0.0088563,1439,720,-0.513061,-0.0114797,35.2884,-9.58814,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0631601,-0.00368132,0.0196368,-0.00135453,0.000303063,-0.00100944,0.000780359,-0.00183182,-1.12912,0.00876775,1446,720,-0.528876,0.0202343,35.8939,-9.74788,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.064312,-0.00695915,0.0180635,-0.00137278,0.000234748,-0.00101876,0.00072864,-0.00186667,-1.11938,0.00869734,1453,720,-0.545254,0.0538352,36.5134,-9.90334,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0642112,-0.0098914,0.013446,-0.00140149,0.000182355,-0.00102641,0.00068683,-0.00190597,-1.11397,0.00748222,1460,720,-0.560977,0.0858643,37.172,-10.0435,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0648407,-0.0127851,0.0129811,-0.00144864,0.000137999,-0.00104624,0.000657684,-0.00196832,-1.10978,0.00701813,1467,720,-0.568342,0.116706,37.7847,-10.1964,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0660674,-0.0156665,0.0145374,-0.00152363,7.07188e-05,-0.00109258,0.000626032,-0.00207894,-1.10056,0.00721981,1474,720,-0.573734,0.140219,38.391,-10.3692,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0679899,-0.0180991,0.0158204,-0.00159836,-2.18762e-05,-0.00111839,0.000558137,-0.00217837,-1.09237,0.0071301,1481,720,-0.5866,0.15825,38.9827,-10.5389,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.069275,-0.0201188,0.01494,-0.00165043,-0.000114955,-0.00108994,0.000450493,-0.00221588,-1.09223,0.00696955,1488,720,-0.601471,0.176161,39.589,-10.705,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0699927,-0.0218462,0.0134562,-0.00169016,-0.000200994,-0.0010263,0.000322372,-0.00221353,-1.09922,0.00705667,1495,720,-0.613333,0.199572,40.2261,-10.8825,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.048206,0.0466835,0.0457165,-0.000844769,-9.78406e-05,-3.40065e-05,-9.62956e-05,-0.000846314,-1.52539,0.00713373,1285,727,-0.306462,-0.493218,22.7752,-5.61243,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0489995,0.0485465,0.0465837,-0.000777122,-0.000372951,-8.16709e-05,-0.000357072,-0.000793001,-1.37876,0.00668349,1292,727,-0.310078,-0.50689,23.0996,-5.8232,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.050071,0.0499389,0.0500475,-0.000699983,-0.000677359,-0.000136515,-0.000551688,-0.000825654,-0.826735,0.00669783,1299,727,-0.307459,-0.519173,23.4468,-6.04311,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0512198,0.0511567,0.0538337,-0.000613196,-0.00104508,-0.000195091,-0.00053812,-0.00112016,-0.367357,0.00708599,1306,727,-0.304357,-0.532499,23.811,-6.26479,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0518279,0.0519592,0.0555771,-0.000515026,-0.00137843,-0.000237525,-0.000453996,-0.00143946,-0.251501,0.00764415,1313,727,-0.302962,-0.545708,24.1752,-6.46248,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.052012,0.0528221,0.0560122,-0.000422899,-0.0016296,-0.00026431,-0.000367546,-0.00168496,-0.206444,0.00769889,1320,727,-0.301922,-0.560851,24.5103,-6.67262,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0523997,0.0538993,0.0564006,-0.000360134,-0.00176144,-0.000272238,-0.000309104,-0.00181247,-0.185299,0.00735734,1327,727,-0.302997,-0.576821,24.8237,-6.87897,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0530789,0.0551518,0.057809,-0.000317741,-0.00177462,-0.000267852,-0.000270056,-0.00182231,-0.17618,0.00689427,1334,727,-0.303332,-0.591678,25.1424,-7.07396,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0537724,0.0554894,0.059388,-0.000288009,-0.00168689,-0.000268666,-0.000238184,-0.00173672,-0.183369,0.00684123,1341,727,-0.303342,-0.593169,25.5234,-7.24808,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0543062,0.0548251,0.0603235,-0.00029564,-0.00148155,-0.000285561,-0.000230461,-0.00154673,-0.224407,0.00690126,1348,727,-0.304164,-0.583706,25.9582,-7.42571,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0545173,0.0530318,0.0597117,-0.000343027,-0.0011842,-0.000323185,-0.000233197,-0.00129403,-0.327591,0.00703565,1355,727,-0.307491,-0.560383,26.4181,-7.60058,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0537391,0.0502744,0.0544813,-0.000428515,-0.000844338,-0.000381232,-0.000202186,-0.00107067,-0.535758,0.00740361,1362,727,-0.317668,-0.533867,26.9216,-7.78524,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0528672,0.0469821,0.0476752,-0.000536918,-0.000503911,-0.000427472,-9.26239e-05,-0.000948206,-0.804692,0.00811391,1369,727,-0.332741,-0.502222,27.4477,-7.95818,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0531091,0.0433591,0.0426463,-0.000658572,-0.000156455,-0.000470945,0.000126172,-0.000941198,-1.03028,0.00863733,1376,727,-0.352418,-0.466156,28.0205,-8.10797,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0541172,0.0397979,0.0403333,-0.000795067,0.000142669,-0.000537757,0.000387257,-0.00103966,-1.14393,0.00824643,1383,727,-0.369966,-0.424099,28.5472,-8.26362,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0544126,0.0356667,0.0365855,-0.000935858,0.000342435,-0.000624203,0.000596674,-0.0011901,-1.18401,0.0073563,1390,727,-0.385932,-0.376806,29.0474,-8.42019,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0553266,0.0305576,0.0352062,-0.0010604,0.000475735,-0.00070108,0.000747591,-0.00133226,-1.20088,0.0066765,1397,727,-0.399451,-0.324496,29.5424,-8.56421,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0570484,0.025209,0.0364873,-0.00114612,0.000542016,-0.000753792,0.000829607,-0.00143371,-1.20632,0.00646089,1404,727,-0.411109,-0.272536,30.0652,-8.70266,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.0590883,0.020163,0.0376032,-0.00119474,0.000567724,-0.000793914,0.000872607,-0.00149962,-1.20414,0.00631761,1411,727,-0.426323,-0.222382,30.6137,-8.83573,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0605005,0.0154742,0.0360046,-0.00123074,0.000530874,-0.00085206,0.000875557,-0.00157543,-1.18639,0.00623252,1418,727,-0.445309,-0.174022,31.1707,-8.97909,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.060605,0.0108741,0.0297953,-0.00125174,0.000453586,-0.000906532,0.000845445,-0.0016436,-1.16279,0.00650528,1425,727,-0.46859,-0.127341,31.7164,-9.13008,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.0604237,0.00657675,0.0233735,-0.00125947,0.000360751,-0.000942151,0.000793188,-0.00169191,-1.14049,0.00752121,1432,727,-0.490052,-0.0816573,32.2698,-9.28446,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0614542,0.00210926,0.021964,-0.00126978,0.000292163,-0.000962088,0.000750356,-0.00172797,-1.12633,0.0088868,1439,727,-0.504823,-0.0369068,32.8435,-9.44441,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0629006,-0.00200674,0.0217696,-0.00128715,0.000246152,-0.000971969,0.000717433,-0.00175844,-1.11932,0.00894799,1446,727,-0.518984,0.00108222,33.4835,-9.59125,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0647448,-0.0056434,0.0222225,-0.00131221,0.000206182,-0.00097362,0.000681617,-0.00178765,-1.11654,0.00829818,1453,727,-0.534517,0.0383976,34.1374,-9.73178,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0640649,-0.00867172,0.0159283,-0.00134595,0.000181769,-0.000966933,0.00065016,-0.00181434,-1.1197,0.00704665,1460,727,-0.550911,0.071616,34.8411,-9.86186,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0647702,-0.0116669,0.0149041,-0.00139301,0.000164806,-0.00096608,0.00062687,-0.00185507,-1.12467,0.00669878,1467,727,-0.561079,0.105119,35.5021,-10.0052,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0661819,-0.0145361,0.0162495,-0.00146034,0.000128668,-0.00098705,0.000601249,-0.00193292,-1.12427,0.00658792,1474,727,-0.569043,0.131823,36.1313,-10.1699,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0677994,-0.0169348,0.0169143,-0.00152786,6.72841e-05,-0.000993355,0.000543632,-0.00200421,-1.12365,0.006515,1481,727,-0.581366,0.152549,36.7307,-10.3451,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0692887,-0.0189641,0.0169422,-0.00157886,-5.62346e-07,-0.00095609,0.000449992,-0.00202941,-1.13041,0.00640203,1488,727,-0.594797,0.171646,37.3398,-10.5204,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.070231,-0.0210022,0.016399,-0.00161538,-6.56547e-05,-0.000884348,0.000335274,-0.00201631,-1.14515,0.00689111,1495,727,-0.605167,0.191229,37.9893,-10.6976,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.0712656,-0.0228642,0.0168855,-0.00165213,-0.000153196,-0.000799003,0.000192832,-0.00199815,-1.16211,0.00725786,1502,727,-0.612483,0.207959,38.6525,-10.8901,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.045494,0.0408191,0.0472743,-0.00095483,0.000130927,4.38258e-05,0.000132693,-0.000956596,1.53052,0.00715397,1264,734,-0.278698,-0.4363,19.7146,-4.90538,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.046212,0.0438226,0.0478259,-0.000950765,0.000125248,2.9775e-05,0.000126071,-0.000951588,1.54315,0.00707445,1271,734,-0.282428,-0.469759,20.0297,-5.13897,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0473509,0.0462857,0.049754,-0.000939058,4.41325e-05,7.873e-06,4.41956e-05,-0.000939121,1.56279,0.00687684,1278,734,-0.285663,-0.495824,20.2958,-5.33578,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0477656,0.0488081,0.0496171,-0.000908054,-0.000134361,-2.11158e-05,-0.000133785,-0.00090863,-1.54353,0.00675243,1285,734,-0.288897,-0.516851,20.6018,-5.53024,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0486009,0.0510225,0.050969,-0.000867381,-0.000377194,-5.97178e-05,-0.000370023,-0.000874552,-1.4513,0.00657511,1292,734,-0.291148,-0.535696,20.9255,-5.73588,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0497282,0.0529292,0.0540277,-0.000819061,-0.000637173,-0.00010693,-0.000587743,-0.000868491,-1.13779,0.00670171,1299,734,-0.290355,-0.552074,21.2617,-5.95338,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0513057,0.054559,0.0577057,-0.000769511,-0.000938867,-0.000164767,-0.000668936,-0.00103944,-0.548035,0.00728752,1306,734,-0.291681,-0.569799,21.6302,-6.17378,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0521267,0.0559394,0.0594377,-0.000719247,-0.00120909,-0.000220502,-0.000634611,-0.00129372,-0.366489,0.00785853,1313,734,-0.292305,-0.585881,22.0081,-6.37563,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0519568,0.0569388,0.0585153,-0.000672364,-0.00141483,-0.000265867,-0.00058698,-0.00150021,-0.310749,0.00798209,1320,734,-0.292498,-0.600858,22.3719,-6.57934,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0521663,0.0581119,0.05828,-0.000644986,-0.00152749,-0.000296994,-0.000554347,-0.00161813,-0.296211,0.00757095,1327,734,-0.293987,-0.617219,22.6925,-6.78345,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0524384,0.0590433,0.0579227,-0.000633722,-0.00154171,-0.000318617,-0.000533075,-0.00164236,-0.305969,0.00680466,1334,734,-0.29658,-0.628553,23.0261,-6.98662,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0530525,0.0595644,0.0584692,-0.00063231,-0.00146872,-0.000342433,-0.00051,-0.00159103,-0.343054,0.00640219,1341,734,-0.299432,-0.63082,23.4356,-7.17597,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0539042,0.058884,0.0602939,-0.000654383,-0.00129983,-0.000373638,-0.000483389,-0.00147082,-0.429193,0.0064591,1348,734,-0.300236,-0.619621,23.8856,-7.35486,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.0542673,0.0573455,0.0608595,-0.000695634,-0.00105976,-0.000417306,-0.000422404,-0.00133299,-0.579706,0.00687292,1355,734,-0.300812,-0.600991,24.3378,-7.52001,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0546046,0.0548172,0.0601895,-0.000754133,-0.000783585,-0.000474075,-0.000294556,-0.00124316,-0.769872,0.00721861,1362,734,-0.30555,-0.577645,24.8218,-7.69036,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0541227,0.0514224,0.0556435,-0.000828481,-0.000499103,-0.000522968,-0.000115506,-0.00121208,-0.937939,0.00760241,1369,734,-0.316281,-0.546958,25.3069,-7.84737,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0545893,0.0475848,0.051067,-0.000910312,-0.000209672,-0.000567256,0.000106719,-0.0012267,-1.06202,0.00788347,1376,734,-0.336456,-0.509822,25.8059,-8.0075,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0552705,0.0437161,0.0469937,-0.000992986,4.16026e-05,-0.000619745,0.000331574,-0.00128296,-1.13317,0.00789366,1383,734,-0.357054,-0.468686,26.3024,-8.16155,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0554657,0.0396224,0.0428818,-0.0010715,0.000215171,-0.000682035,0.000509413,-0.00136575,-1.1635,0.00740758,1390,734,-0.373296,-0.421213,26.8047,-8.31113,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0562924,0.0349511,0.0407222,-0.00113776,0.000332651,-0.000739166,0.000639988,-0.00144509,-1.17675,0.00670419,1397,734,-0.388727,-0.368698,27.3256,-8.45978,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0576359,0.0294789,0.0409909,-0.00117969,0.000397157,-0.000781858,0.000719099,-0.00150163,-1.18019,0.00626914,1404,734,-0.400401,-0.313511,27.8663,-8.58989,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0590662,0.0241943,0.0407366,-0.0011956,0.000433312,-0.000811905,0.000768868,-0.00153116,-1.17888,0.00600069,1411,734,-0.414725,-0.261493,28.4182,-8.71836,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0603771,0.0191855,0.0386055,-0.00120277,0.000424457,-0.000850581,0.000787897,-0.00156621,-1.16699,0.0058824,1418,734,-0.434701,-0.210495,28.9662,-8.84788,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0610159,0.0141751,0.0337099,-0.00120422,0.000385239,-0.00088755,0.00078187,-0.00160085,-1.15054,0.0061068,1425,734,-0.458336,-0.161204,29.5002,-8.97323,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.0611513,0.00928022,0.0279985,-0.00120147,0.000335094,-0.000909221,0.000757166,-0.00162354,-1.13619,0.00672315,1432,734,-0.480235,-0.112772,30.0475,-9.10417,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0611914,0.00451548,0.0238022,-0.00120493,0.000301954,-0.000918761,0.000736703,-0.00163968,-1.12883,0.00749758,1439,734,-0.495773,-0.0651195,30.6448,-9.25361,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0625092,-1.05465e-05,0.0235058,-0.00122003,0.000285431,-0.000922319,0.000723194,-0.0016578,-1.12765,0.00768439,1446,734,-0.509178,-0.0204635,31.2902,-9.40255,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.063937,-0.00438617,0.0235666,-0.00124547,0.000273131,-0.000918257,0.000705355,-0.0016777,-1.13086,0.00738147,1453,734,-0.52226,0.0219398,31.9461,-9.54593,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0644011,-0.00762978,0.0206616,-0.00127772,0.000270937,-0.000901675,0.000685138,-0.00169192,-1.14018,0.00690059,1460,734,-0.537023,0.0564851,32.6281,-9.68026,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0646982,-0.0104014,0.0171201,-0.00131993,0.000272389,-0.000885976,0.000667374,-0.00171491,-1.15143,0.00659641,1467,734,-0.552627,0.0909352,33.3179,-9.83177,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.06569,-0.0130352,0.0160018,-0.00137673,0.000257044,-0.000887185,0.000646143,-0.00176583,-1.15748,0.00655868,1474,734,-0.565787,0.119145,33.9829,-9.99392,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0668337,-0.0155233,0.015138,-0.0014335,0.000217933,-0.000877365,0.00059703,-0.0018126,-1.16294,0.00643741,1481,734,-0.57943,0.145354,34.6033,-10.1683,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0682033,-0.0176145,0.0155908,-0.00147982,0.000169219,-0.000832581,0.000516461,-0.00182706,-1.17566,0.00613844,1488,734,-0.590194,0.165793,35.2282,-10.3463,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0697489,-0.0197091,0.0170842,-0.0015132,0.000120376,-0.00075599,0.000416541,-0.00180936,-1.19742,0.0068104,1495,734,-0.598634,0.184173,35.8875,-10.516,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0711067,-0.0218312,0.0176222,-0.00154017,5.53232e-05,-0.000661785,0.00029409,-0.00177894,-1.22454,0.00726351,1502,734,-0.608818,0.20185,36.5775,-10.6982,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0718787,-0.0234796,0.016054,-0.0015702,-1.83816e-05,-0.000550242,0.000156919,-0.0017455,-1.26237,0.00746907,1509,734,-0.621402,0.217868,37.2045,-10.892,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0419013,0.0313422,0.0481002,-0.000842798,-0.000121279,8.14172e-06,-0.000121188,-0.00084289,1.55951,0.00715253,1243,741,-0.245138,-0.341249,17.0114,-4.18942,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0429765,0.0341049,0.049165,-0.000904166,2.53746e-05,-6.23871e-06,2.54165e-05,-0.000904208,-1.56409,0.00737342,1250,741,-0.250841,-0.365598,17.244,-4.39067,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0437295,0.0370822,0.0492324,-0.000950983,0.000117374,-1.29665e-05,0.000117531,-0.00095114,-1.55866,0.00716111,1257,741,-0.256613,-0.397244,17.4463,-4.58164,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0441719,0.0401837,0.0484093,-0.000982222,0.000146301,-7.19303e-06,0.000146347,-0.000982268,-1.56442,0.00720383,1264,741,-0.262313,-0.430629,17.7089,-4.79146,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0454404,0.0436881,0.0491853,-0.000993765,0.000101634,1.85252e-06,0.000101637,-0.000993768,1.56911,0.00723345,1271,741,-0.270603,-0.468532,18.0073,-5.03179,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0466234,0.0466067,0.051076,-0.00100028,8.72633e-06,-1.39032e-06,8.7283e-06,-0.00100028,-1.56942,0.00676233,1278,741,-0.274355,-0.497484,18.2454,-5.24704,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0471897,0.0491743,0.0522926,-0.000995333,-0.000152443,-1.63556e-05,-0.000152125,-0.00099565,-1.5514,0.00658716,1285,741,-0.27439,-0.521648,18.5425,-5.44604,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0478134,0.0517826,0.053875,-0.000984656,-0.000359107,-4.33837e-05,-0.000356113,-0.00098765,-1.50188,0.00636966,1292,741,-0.273689,-0.545778,18.8744,-5.6463,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0485707,0.0542537,0.0559428,-0.000967907,-0.000577137,-8.13109e-05,-0.000560893,-0.000984151,-1.37362,0.00642954,1299,741,-0.272577,-0.569157,19.2207,-5.8492,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0498233,0.0564635,0.0580908,-0.000957188,-0.000821475,-0.000135355,-0.00073792,-0.00104074,-1.01775,0.00670505,1306,741,-0.275945,-0.592025,19.5881,-6.05627,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0513314,0.0580979,0.0605945,-0.000955453,-0.00103809,-0.000197394,-0.0007951,-0.00119844,-0.682226,0.00747578,1313,741,-0.280544,-0.610732,19.9642,-6.26049,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0515614,0.0595577,0.0601492,-0.000954861,-0.00120422,-0.000253337,-0.000797186,-0.0013619,-0.556722,0.00792935,1320,741,-0.282926,-0.628047,20.3167,-6.47689,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.0513735,0.0608372,0.0580304,-0.000963419,-0.00129895,-0.000298834,-0.000788479,-0.00147389,-0.529619,0.00748784,1327,741,-0.28716,-0.64126,20.6743,-6.68242,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0512813,0.0616596,0.0566987,-0.000982255,-0.00131509,-0.000337776,-0.000772125,-0.00152522,-0.556511,0.00675659,1334,741,-0.289705,-0.647742,21.0748,-6.88114,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0519518,0.0620857,0.0573698,-0.00100574,-0.00125978,-0.000377426,-0.000734533,-0.00153099,-0.623079,0.00640175,1341,741,-0.292717,-0.647877,21.5139,-7.066,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0529652,0.0614127,0.0590423,-0.00103921,-0.00112872,-0.000418903,-0.000662679,-0.00150525,-0.732184,0.0064069,1348,741,-0.295609,-0.639115,21.9451,-7.23276,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0534701,0.0602514,0.0592317,-0.00107448,-0.000942206,-0.000467768,-0.000535922,-0.00148076,-0.855627,0.00687118,1355,741,-0.298771,-0.63038,22.3688,-7.39812,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0545758,0.0579546,0.0607909,-0.00110964,-0.00072458,-0.000525499,-0.000357451,-0.00147676,-0.96099,0.00710616,1362,741,-0.303012,-0.609928,22.851,-7.5664,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.055254,0.0547644,0.0597851,-0.00115048,-0.000494357,-0.000576856,-0.000158801,-0.00148603,-1.04394,0.00721537,1369,741,-0.312338,-0.579699,23.3204,-7.71789,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0559161,0.050968,0.0564861,-0.00119047,-0.000258563,-0.000621664,5.23876e-05,-0.00150142,-1.107,0.00725111,1376,741,-0.329817,-0.541976,23.7712,-7.8711,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0564184,0.0469377,0.0515627,-0.00121974,-4.9819e-05,-0.000664888,0.000250803,-0.00152036,-1.14616,0.00726164,1383,741,-0.351679,-0.50149,24.2418,-8.02217,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0571237,0.0427703,0.0484569,-0.00123775,0.000102663,-0.000710594,0.000409248,-0.00154433,-1.16348,0.00703743,1390,741,-0.369138,-0.455932,24.7389,-8.16856,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.0580608,0.0381776,0.0464566,-0.00124601,0.000213334,-0.000752884,0.000532116,-0.00156479,-1.17027,0.00652974,1397,741,-0.384962,-0.405226,25.2767,-8.31674,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0590283,0.0331239,0.0455232,-0.00124045,0.000285345,-0.000787159,0.000618636,-0.00157375,-1.17027,0.00627716,1404,741,-0.397261,-0.35336,25.8157,-8.45416,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0596668,0.0280561,0.0432875,-0.00121777,0.000338231,-0.000810229,0.00068351,-0.00156305,-1.16795,0.00609295,1411,741,-0.411121,-0.302653,26.341,-8.59042,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.060251,0.0230405,0.0392682,-0.00119014,0.00035954,-0.0008356,0.000724264,-0.00155486,-1.15924,0.00602051,1418,741,-0.431002,-0.251367,26.877,-8.71565,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.0612153,0.0176574,0.0358821,-0.00116625,0.000358405,-0.000860536,0.000745714,-0.00155356,-1.14788,0.00616859,1425,741,-0.452304,-0.19868,27.4288,-8.82916,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0616576,0.0119516,0.0313423,-0.00114806,0.000349222,-0.000872829,0.000750492,-0.00154933,-1.13988,0.00660319,1432,741,-0.472922,-0.143423,28.0382,-8.93542,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0617386,0.00670098,0.0270183,-0.00114012,0.000349983,-0.000875257,0.000754356,-0.00154449,-1.138,0.00704355,1439,741,-0.489349,-0.0912318,28.6648,-9.07004,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0627188,0.00196701,0.0248994,-0.00114789,0.000361193,-0.000874273,0.000761506,-0.0015482,-1.14141,0.00728646,1446,741,-0.506267,-0.0436547,29.2935,-9.21829,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0639236,-0.00229613,0.0241402,-0.00116774,0.000372599,-0.000865767,0.000761185,-0.00155632,-1.14891,0.00715585,1453,741,-0.520277,-0.000311694,29.9178,-9.36434,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.065111,-0.00562146,0.023306,-0.0011928,0.000386495,-0.000841746,0.000751005,-0.00155731,-1.16214,0.00685929,1460,741,-0.534259,0.0337528,30.5759,-9.49909,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0655583,-0.00871771,0.0198379,-0.0012259,0.000398765,-0.000814797,0.000736988,-0.00156413,-1.17734,0.00666273,1467,741,-0.551026,0.0700196,31.2519,-9.64968,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0654982,-0.0115852,0.0153371,-0.00127037,0.000395477,-0.000800478,0.000717769,-0.00159267,-1.18803,0.00662863,1474,741,-0.566862,0.103629,31.9068,-9.82443,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0660365,-0.0141616,0.0130721,-0.00131555,0.000370543,-0.000777454,0.000674302,-0.00161931,-1.19832,0.00658779,1481,741,-0.580086,0.134022,32.5259,-9.99999,33.2174,-10.1417
