 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,-0.0302127,0.0375121,0.0387407,-0.00118847,0.000410328,-0.000929233,0.0008367,-0.00161484,-1.14061,0.00649917,1418,720,-0.142689,-0.391219,33.8137,-9.38523,34.1351,-8.97724
6.49278,20.8756,-5.06778,-0.0305684,0.03297,0.0365719,-0.00121914,0.000492016,-0.000887627,0.000869278,-0.0015964,-1.16891,0.00675269,1425,720,-0.15388,-0.34467,34.3846,-9.54689,34.7088,-9.18724
7.22144,20.8915,-5.05319,-0.0311777,0.0286765,0.0341748,-0.00124524,0.000551615,-0.000840202,0.000883274,-0.0015769,-1.19484,0.00764161,1432,720,-0.16835,-0.299302,34.9815,-9.7008,35.3111,-9.3856
7.95232,20.9076,-5.04256,-0.0325865,0.024485,0.0331647,-0.00129142,0.000640767,-0.000806454,0.000933127,-0.00158378,-1.22301,0.00892153,1439,720,-0.185368,-0.255916,35.5943,-9.85511,35.9379,-9.58333
8.68217,20.9235,-5.02741,-0.0327797,0.0209216,0.0269615,-0.0013477,0.00075532,-0.000782576,0.00101457,-0.00160695,-1.25089,0.00881773,1446,720,-0.209821,-0.21779,36.2097,-10.0151,36.5543,-9.78189
9.41332,20.9391,-5.01379,-0.033132,0.0179476,0.0218148,-0.00139942,0.000867833,-0.000762969,0.00110067,-0.00163226,-1.2746,0.0084343,1453,720,-0.231993,-0.182947,36.8377,-10.176,37.1853,-9.97185
10.1469,20.954,-5.00451,-0.0336704,0.0151329,0.0184953,-0.00144898,0.000995441,-0.000748938,0.00120666,-0.00166019,-1.29592,0.00703857,1460,720,-0.249199,-0.153872,37.4898,-10.3162,37.8424,-10.1427
10.8767,20.9691,-4.98393,-0.0353405,0.0122591,0.0202447,-0.00149112,0.00112132,-0.00074145,0.00131708,-0.00168689,-1.31266,0.00655278,1467,720,-0.258403,-0.126171,38.0917,-10.4677,38.4615,-10.3245
11.6065,20.9854,-4.96131,-0.0367912,0.00908001,0.0218647,-0.00152584,0.00122056,-0.00073183,0.0014034,-0.00170868,-1.32597,0.00682027,1474,720,-0.265921,-0.0991606,38.6958,-10.6378,39.0803,-10.5319
12.3354,21.0013,-4.9349,-0.0386648,0.00632897,0.0235372,-0.00153133,0.0012751,-0.000696383,0.00143839,-0.00169463,-1.34046,0.00675646,1481,720,-0.277169,-0.0738125,39.2882,-10.8082,39.6918,-10.7325
13.065,21.0168,-4.9084,-0.0401272,0.00403393,0.0242975,-0.00148902,0.00127413,-0.000600833,0.00139912,-0.00161402,-1.36569,0.00658508,1488,720,-0.28786,-0.0496894,39.8927,-10.9755,40.3113,-10.9223
13.7969,21.0324,-4.88598,-0.0408517,0.00242472,0.0236137,-0.00140387,0.00122339,-0.000441551,0.00129562,-0.00147609,-1.40866,0.00665476,1495,720,-0.296952,-0.0267038,40.53,-11.1552,40.9557,-11.1125
-8.03207,19.8762,-5.06449,-0.0189433,0.0730536,0.0582584,-0.000741775,-0.00040943,0.000264962,-0.000262844,-0.000888361,1.06547,0.00687613,1285,727,0.0245076,-0.757393,23.0738,-5.89579,23.298,-5.10853
-7.3265,19.89,-5.02349,-0.0196532,0.0751707,0.0582927,-0.000691531,-0.000395975,0.000219751,-0.000278934,-0.000808572,1.08141,0.00640805,1292,727,0.0188213,-0.775268,23.3997,-6.10715,23.6306,-5.29396
-6.61873,19.9048,-4.9871,-0.0207595,0.0766796,0.0592851,-0.000626847,-0.000477119,0.000150946,-0.000383491,-0.000720474,1.0156,0.00642412,1299,727,0.0125577,-0.79066,23.7478,-6.32516,23.9898,-5.49564
-5.90953,19.9199,-4.95314,-0.0213672,0.0783906,0.0591593,-0.000550763,-0.000691165,5.7517e-05,-0.00053021,-0.000711719,0.343206,0.00679529,1306,727,0.0073122,-0.805551,24.1191,-6.55345,24.3667,-5.70351
-5.20102,19.9343,-4.91562,-0.0216938,0.0797973,0.0587276,-0.000467625,-0.000956719,-4.07765e-05,-0.000464248,-0.000960096,-0.0826114,0.00728672,1313,727,0.00372943,-0.819397,24.4872,-6.7618,24.7373,-5.89688
-4.49563,19.9491,-4.86775,-0.0220779,0.0808052,0.059184,-0.000406059,-0.00122083,-0.000146371,-0.000380562,-0.00124633,-0.172465,0.00724153,1320,727,0.00264359,-0.831364,24.8202,-6.97802,25.0735,-6.10403
-3.7921,19.9634,-4.81318,-0.0228116,0.0815196,0.0607522,-0.000385721,-0.00147589,-0.000271765,-0.000321729,-0.00153988,-0.231254,0.0069672,1327,727,0.00210381,-0.845763,25.1298,-7.17898,25.3905,-6.30378
-3.08799,19.9769,-4.75876,-0.0232953,0.0826519,0.0622273,-0.000387792,-0.00169634,-0.000403304,-0.000273477,-0.00181065,-0.276202,0.00666163,1334,727,0.00372151,-0.861739,25.4507,-7.37032,25.716,-6.48697
-2.37852,19.99,-4.71765,-0.0238348,0.0831641,0.0647397,-0.000392019,-0.00184629,-0.000531337,-0.000218575,-0.00201974,-0.315525,0.00658509,1341,727,0.00829858,-0.86511,25.8331,-7.5465,26.104,-6.6548
-1.66454,20.0042,-4.68732,-0.0247303,0.0827592,0.0676329,-0.000417311,-0.00186384,-0.000644144,-0.000172055,-0.0021091,-0.3638,0.00647643,1348,727,0.0106964,-0.857659,26.2637,-7.72835,26.5438,-6.83637
-0.948755,20.0188,-4.66026,-0.0254066,0.0812888,0.0685167,-0.000469929,-0.0017635,-0.000744536,-0.000130477,-0.00210295,-0.42777,0.00649446,1355,727,0.00801091,-0.836453,26.7185,-7.90844,27.0049,-7.02551
-0.23018,20.035,-4.63908,-0.0248813,0.0784747,0.064323,-0.000554825,-0.00160458,-0.000841922,-8.757e-05,-0.00207184,-0.506664,0.0068228,1362,727,-0.00112035,-0.808293,27.2192,-8.09395,27.498,-7.24341
0.490233,20.051,-4.62112,-0.0243341,0.0750774,0.0581985,-0.000663122,-0.00139206,-0.000923445,-3.48231e-05,-0.00202036,-0.59744,0.00749758,1369,727,-0.017102,-0.773044,27.7419,-8.26852,28.0124,-7.45628
1.21592,20.0664,-4.61561,-0.0249438,0.0709905,0.0550948,-0.000774024,-0.00114564,-0.000986458,4.39739e-05,-0.00196364,-0.69231,0.00798036,1376,727,-0.0336519,-0.733461,28.3108,-8.41307,28.5858,-7.6474
1.93816,20.0814,-4.59895,-0.0263368,0.0669651,0.0538303,-0.000889186,-0.00088029,-0.00104854,0.000163811,-0.00193329,-0.787519,0.00765811,1383,727,-0.0512438,-0.692092,28.8335,-8.55896,29.1219,-7.8358
2.6572,20.0965,-4.57195,-0.0265849,0.0626864,0.0500599,-0.00100036,-0.000644926,-0.0010955,0.000287179,-0.00193246,-0.86581,0.00696037,1390,727,-0.0668878,-0.647267,29.3345,-8.70996,29.6238,-8.03237
3.37631,20.1117,-4.54341,-0.0271132,0.0577393,0.0466594,-0.00108241,-0.000400296,-0.00109549,0.000405999,-0.00188871,-0.936307,0.00644055,1397,727,-0.0840574,-0.596083,29.8341,-8.85507,30.1275,-8.23034
4.09868,20.127,-4.52183,-0.0282767,0.0525472,0.045335,-0.00113196,-0.000154762,-0.00106353,0.00052703,-0.00181376,-1.00073,0.00634615,1404,727,-0.0999264,-0.542129,30.3634,-8.99724,30.6678,-8.42652
4.82362,20.142,-4.50531,-0.029694,0.0471956,0.0451419,-0.00116822,7.03278e-05,-0.00102153,0.000645631,-0.00174353,-1.05789,0.00636003,1411,727,-0.11412,-0.489185,30.9187,-9.12595,31.2371,-8.61295
5.54865,20.1573,-4.48719,-0.0310366,0.0417327,0.0442133,-0.00120101,0.000213976,-0.000992485,0.000725324,-0.00171235,-1.09505,0.00623849,1418,727,-0.130218,-0.438044,31.4766,-9.25637,31.8079,-8.8054
6.27123,20.1729,-4.46088,-0.0314005,0.0365607,0.0406463,-0.00122387,0.000303129,-0.000957972,0.000764637,-0.00168538,-1.12185,0.00640263,1425,727,-0.146595,-0.386298,32.0195,-9.4018,32.3533,-9.00763
6.99417,20.1885,-4.4338,-0.031657,0.0319384,0.0374615,-0.00124643,0.000382654,-0.000919235,0.00079631,-0.00166009,-1.14794,0.00729275,1432,727,-0.160619,-0.335776,32.5681,-9.55573,32.9038,-9.20818
7.72014,20.2045,-4.41289,-0.0325371,0.027457,0.0360555,-0.00128838,0.000484338,-0.000890907,0.000854701,-0.00165874,-1.17682,0.00878798,1439,727,-0.174102,-0.287526,33.1436,-9.71869,33.4876,-9.4161
8.45268,20.2204,-4.40722,-0.0331983,0.0232538,0.0316116,-0.00134029,0.000601791,-0.000867975,0.000933172,-0.00167167,-1.20609,0.00906735,1446,727,-0.196597,-0.244903,33.7924,-9.86602,34.1423,-9.60968
9.18687,20.2355,-4.40392,-0.0340532,0.0197803,0.0277356,-0.00138759,0.000712537,-0.000842243,0.00100858,-0.00168363,-1.23279,0.00822711,1453,727,-0.218882,-0.206225,34.457,-10.0089,34.815,-9.78741
9.92322,20.25,-4.40427,-0.0341853,0.016821,0.0228084,-0.00142835,0.000829011,-0.000810818,0.00109006,-0.0016894,-1.25932,0.00679344,1460,727,-0.238179,-0.172982,35.1523,-10.141,35.5111,-9.94983
10.6569,20.2648,-4.39577,-0.0353408,0.0135256,0.0222385,-0.00145794,0.000935536,-0.000776918,0.00116561,-0.00168801,-1.28289,0.00639995,1467,727,-0.251118,-0.140629,35.8087,-10.2773,36.179,-10.1218
11.3881,20.2806,-4.37936,-0.0368558,0.0101946,0.0231857,-0.00147754,0.00101662,-0.000738113,0.00121869,-0.0016796,-1.30359,0.00632256,1474,727,-0.261781,-0.110424,36.437,-10.4357,36.8227,-10.318
12.1167,20.2966,-4.35423,-0.0387583,0.00736346,0.0248476,-0.00146963,0.0010544,-0.000671522,0.00122194,-0.00163717,-1.3263,0.00618716,1481,727,-0.27337,-0.0830954,37.0335,-10.6089,37.4387,-10.5211
12.8459,20.3123,-4.32911,-0.0404585,0.00529728,0.0270635,-0.00142141,0.00104159,-0.000553285,0.00116017,-0.00153999,-1.35967,0.00602983,1488,727,-0.280861,-0.0592734,37.6406,-10.789,38.0631,-10.7188
13.5784,20.3283,-4.31043,-0.0415502,0.00365611,0.0281371,-0.00133349,0.000986843,-0.000379412,0.00104731,-0.00139396,-1.41276,0.00651915,1495,727,-0.286761,-0.0386066,38.2887,-10.9761,38.7222,-10.9184
14.3123,20.3451,-4.29331,-0.041945,0.00206645,0.0264371,-0.0012091,0.000890721,-0.000143101,0.000900428,-0.0012188,-1.50306,0.00688489,1502,727,-0.296406,-0.0223573,38.9586,-11.1724,39.396,-11.132
-10.3283,19.1426,-4.63093,-0.0171248,0.0671124,0.0609901,-0.000838563,-0.000629034,0.000222713,-0.000487675,-0.000979922,1.00524,0.00706945,1264,734,0.0481624,-0.699674,20.0029,-5.18925,20.2122,-4.46614
-9.62402,19.1572,-4.59352,-0.0176405,0.0699648,0.0619867,-0.000843585,-0.000462915,0.000211127,-0.000368993,-0.000937507,1.15222,0.00685141,1271,734,0.0478124,-0.730883,20.3202,-5.42202,20.5345,-4.67049
-8.92361,19.1699,-4.54329,-0.0182315,0.0725464,0.0629208,-0.000846859,-0.000342557,0.000186723,-0.000280947,-0.000908468,1.25209,0.00668486,1278,734,0.0465034,-0.75868,20.5927,-5.61898,20.8128,-4.84126
-8.22065,19.1824,-4.49884,-0.0183219,0.0753631,0.0617211,-0.000832123,-0.000292577,0.000171472,-0.000242694,-0.000882006,1.2877,0.00660611,1285,734,0.0427762,-0.783817,20.9028,-5.81485,21.1226,-5.00451
-7.51586,19.1957,-4.45805,-0.0190047,0.0780238,0.0615103,-0.000801693,-0.00033214,0.00015222,-0.000287111,-0.000846722,1.28319,0.00639211,1292,734,0.0366341,-0.808178,21.2289,-6.02346,21.455,-5.18244
-6.80979,19.2099,-4.41927,-0.0201396,0.0799722,0.0628598,-0.000759361,-0.000436042,0.000114266,-0.000399735,-0.000795668,1.26315,0.00648489,1299,734,0.0314043,-0.827816,21.5659,-6.23777,21.8036,-5.37533
-6.1006,19.2247,-4.38769,-0.0212144,0.0817691,0.064284,-0.000714134,-0.000631418,4.94115e-05,-0.00060834,-0.000737212,1.13385,0.00700228,1306,734,0.0270418,-0.845649,21.9408,-6.46035,22.1893,-5.57789
-5.39148,19.2388,-4.35427,-0.0217433,0.0832596,0.064658,-0.000672253,-0.00085469,-3.07498e-05,-0.000667209,-0.000859733,-0.162568,0.00750995,1313,734,0.0243181,-0.857979,22.3222,-6.66742,22.5756,-5.76639
-4.6847,19.2533,-4.31268,-0.0216371,0.0845624,0.0636807,-0.000649727,-0.0010662,-0.000121575,-0.000616835,-0.00109909,-0.264225,0.00756982,1320,734,0.0230846,-0.870673,22.6855,-6.87953,22.9365,-5.96475
-3.98147,19.2673,-4.2596,-0.0223818,0.0857741,0.0646888,-0.000660837,-0.00126298,-0.000234173,-0.000580489,-0.00134333,-0.33053,0.00722111,1327,734,0.0205694,-0.887879,23.0003,-7.08416,23.2585,-6.161
-3.27722,19.2814,-4.20789,-0.0232495,0.0868849,0.0666391,-0.000689716,-0.00142404,-0.000359583,-0.000542963,-0.00157079,-0.387485,0.00659909,1334,734,0.0201888,-0.904629,23.3271,-7.28673,23.594,-6.35633
-2.56606,19.2953,-4.17375,-0.0234958,0.0877903,0.0666379,-0.000719075,-0.00152571,-0.000491419,-0.00048666,-0.00175813,-0.441773,0.00618319,1341,734,0.0188989,-0.912282,23.7408,-7.47828,24.0094,-6.53694
-1.85117,19.3094,-4.14821,-0.0239228,0.0876532,0.0669658,-0.000761719,-0.00152533,-0.000614906,-0.000419726,-0.00186732,-0.507569,0.00606414,1348,734,0.0168341,-0.906182,24.1958,-7.6625,24.4679,-6.71805
-1.13665,19.3233,-4.11991,-0.024136,0.0864523,0.066325,-0.000815081,-0.00143728,-0.000721697,-0.000340287,-0.00191208,-0.581899,0.00624877,1355,734,0.0132631,-0.888134,24.65,-7.83334,24.9233,-6.89634
-0.419442,19.3384,-4.09726,-0.0243543,0.0839187,0.0651188,-0.000878682,-0.00130592,-0.000816777,-0.00024805,-0.00193655,-0.657494,0.00650646,1362,734,0.00752236,-0.861756,25.1355,-8.00619,25.4097,-7.09603
0.296915,19.3535,-4.07055,-0.0244668,0.0803473,0.0615392,-0.000951184,-0.0011353,-0.000896928,-0.000141603,-0.00194488,-0.734258,0.00701932,1369,734,-0.0057789,-0.82661,25.6143,-8.16436,25.8877,-7.29486
1.01535,19.3689,-4.04774,-0.0255976,0.0759994,0.0592863,-0.00101939,-0.000938396,-0.000964066,-1.39766e-05,-0.00194381,-0.806389,0.007363,1376,734,-0.02432,-0.784956,26.106,-8.31946,26.3896,-7.49938
1.73367,19.3838,-4.0229,-0.0270397,0.0713043,0.0577864,-0.00108543,-0.000726474,-0.00102715,0.000136756,-0.00194866,-0.871893,0.0074287,1383,734,-0.043231,-0.740428,26.5942,-8.46101,26.8914,-7.69423
2.452,19.3985,-3.99633,-0.0275542,0.0666601,0.0554746,-0.00114689,-0.000538096,-0.00107562,0.000275369,-0.00196035,-0.923291,0.00704099,1390,734,-0.05618,-0.694195,27.0931,-8.59881,27.3943,-7.88311
3.17257,19.4135,-3.97404,-0.0282061,0.0619976,0.053576,-0.0011867,-0.000346072,-0.00108693,0.000398985,-0.00193176,-0.969891,0.00646329,1397,734,-0.0690542,-0.644704,27.6161,-8.74465,27.9228,-8.07693
3.89539,19.4284,-3.95598,-0.0290055,0.0568504,0.0521322,-0.00120328,-0.000153337,-0.0010723,0.000515601,-0.00187222,-1.01304,0.00613729,1404,734,-0.0818021,-0.59009,28.163,-8.8799,28.4769,-8.26493
4.61922,19.4432,-3.93881,-0.0300456,0.0515231,0.0502512,-0.0012099,2.93689e-05,-0.00104297,0.000622886,-0.00180341,-1.05343,0.00596983,1411,734,-0.0984487,-0.536018,28.7194,-9.0086,29.0428,-8.45063
5.34249,19.4578,-3.91836,-0.0309777,0.0461437,0.0470954,-0.00121656,0.000158095,-0.001017,0.000698252,-0.00175672,-1.08256,0.00585246,1418,734,-0.118722,-0.481943,29.2716,-9.13291,29.6034,-8.63359
6.0637,19.4723,-3.89076,-0.0315701,0.0405936,0.0428303,-0.00122336,0.000249619,-0.000989035,0.000746259,-0.00172,-1.10543,0.00600324,1425,734,-0.139874,-0.426154,29.8062,-9.25372,30.1429,-8.81531
6.78555,19.4869,-3.86313,-0.032053,0.0354378,0.0391158,-0.00123609,0.000337909,-0.000957838,0.000790595,-0.00168878,-1.1293,0.00649704,1432,734,-0.158028,-0.372396,30.3499,-9.38535,30.6904,-9.00154
7.51191,19.5027,-3.84552,-0.0325688,0.0305482,0.0367965,-0.00126779,0.000441413,-0.000933863,0.000852688,-0.00167907,-1.15595,0.00737866,1439,734,-0.171425,-0.320655,30.9422,-9.53703,31.2872,-9.20369
8.24402,19.5186,-3.84098,-0.0340501,0.0260187,0.0353624,-0.00131019,0.000553218,-0.00091265,0.000925739,-0.00168271,-1.18326,0.00769103,1446,734,-0.19074,-0.273712,31.5862,-9.68753,31.9459,-9.4014
8.97715,19.5342,-3.83722,-0.035463,0.0217296,0.033717,-0.0013487,0.000654712,-0.000883506,0.00098867,-0.00168265,-1.20941,0.00738632,1453,734,-0.210129,-0.230897,32.2425,-9.83218,32.6161,-9.59248
9.71176,19.5487,-3.83534,-0.0360755,0.0181571,0.0301709,-0.00137742,0.000751757,-0.00084038,0.00104348,-0.00166914,-1.23668,0.006779,1460,734,-0.228912,-0.191351,32.9231,-9.96428,33.3025,-9.76049
10.4469,19.5637,-3.83295,-0.0363662,0.0148192,0.0260689,-0.00139322,0.000831448,-0.00078834,0.00108248,-0.00164425,-1.26252,0.00637836,1467,734,-0.246726,-0.15492,33.6132,-10.1058,33.995,-9.93637
11.1804,19.5792,-3.82433,-0.0371563,0.0116369,0.0245263,-0.00139859,0.00088654,-0.000729557,0.0010996,-0.00161164,-1.28666,0.00632638,1474,734,-0.259749,-0.124307,34.2806,-10.2587,34.6701,-10.125
11.9097,19.5949,-3.80326,-0.0384799,0.00882427,0.0246551,-0.0013793,0.000903227,-0.000643081,0.00107194,-0.00154801,-1.31423,0.00617585,1481,734,-0.271597,-0.0951491,34.8993,-10.4297,35.3022,-10.3247
12.6395,19.6107,-3.78184,-0.0401215,0.00672056,0.0270824,-0.00132838,0.000878038,-0.000513575,0.000991723,-0.00144206,-1.35295,0.00582717,1488,734,-0.277757,-0.0708067,35.5215,-10.612,35.9412,-10.5248
13.3728,19.6264,-3.76722,-0.0418213,0.00487279,0.0299419,-0.0012444,0.000819928,-0.000338736,0.000874091,-0.00129856,-1.41224,0.00645119,1495,734,-0.28271,-0.0495671,36.1795,-10.7901,36.6164,-10.7183
14.1087,19.6429,-3.75751,-0.0424829,0.00299356,0.0289786,-0.0011305,0.000731716,-0.00011825,0.000739195,-0.00113798,-1.50763,0.00690786,1502,734,-0.292109,-0.0314617,36.8768,-10.9768,37.3201,-10.926
14.8379,19.6592,-3.7291,-0.0424429,0.00151274,0.0250358,-0.000984873,0.000650202,0.00016407,0.000666503,-0.00100117,1.47177,0.00709022,1509,734,-0.306137,-0.015722,37.5123,-11.1724,37.9551,-11.1382
-12.5916,18.4142,-4.26512,-0.0112921,0.0561296,0.0542571,-0.000705871,-0.000730052,8.47615e-05,-0.000632342,-0.000803581,0.714554,0.00717883,1243,741,0.0787384,-0.590468,17.3264,-4.45322,17.4739,-3.85281
-11.8942,18.4266,-4.21443,-0.0124742,0.0592551,0.0553757,-0.000787959,-0.00058395,6.39343e-05,-0.00056557,-0.000806339,1.29086,0.00753553,1250,741,0.0721464,-0.625335,17.5581,-4.65153,17.718,-4.0204
-11.1998,18.4384,-4.15335,-0.0138393,0.0629769,0.0574939,-0.000850606,-0.00045392,7.17613e-05,-0.000441337,-0.000863188,1.39722,0.00731443,1257,741,0.0671977,-0.661739,17.7532,-4.85408,17.9275,-4.18098
-10.5009,18.4514,-4.10431,-0.0149706,0.0666824,0.0596257,-0.000890207,-0.000345965,8.37132e-05,-0.00033338,-0.000902792,1.42157,0.0071981,1264,741,0.0646417,-0.697479,18.0072,-5.07531,18.1938,-4.36
-9.79818,18.4659,-4.06449,-0.0161898,0.0701384,0.0621077,-0.000915814,-0.000266822,8.91274e-05,-0.000254804,-0.000927831,1.43677,0.00701187,1271,741,0.0624595,-0.731336,18.3056,-5.31926,18.5054,-4.56497
-9.10083,18.4789,-4.00777,-0.0169376,0.073016,0.0635541,-0.000938763,-0.000215675,8.6161e-05,-0.00020555,-0.000948888,1.45382,0.0065311,1278,741,0.0613763,-0.760922,18.5487,-5.53272,18.7561,-4.7476
-8.39917,18.4916,-3.96191,-0.0173845,0.0758284,0.0635426,-0.000946714,-0.000216588,9.26053e-05,-0.000205026,-0.000958276,1.44658,0.00641675,1285,741,0.0582667,-0.788732,18.8478,-5.73258,19.0591,-4.91688
-7.69458,18.5045,-3.92284,-0.0178978,0.0789703,0.0624137,-0.000942425,-0.000283584,9.56167e-05,-0.000269987,-0.000956021,1.42955,0.00620606,1292,741,0.0506882,-0.817144,19.1822,-5.9384,19.3977,-5.08643
-6.98876,18.5177,-3.88568,-0.0186185,0.0817569,0.0626571,-0.000927826,-0.000393818,8.1771e-05,-0.000381577,-0.000940067,1.4222,0.00625211,1299,741,0.0457755,-0.84396,19.5298,-6.14359,19.752,-5.26052
-6.28075,18.5314,-3.85304,-0.0200492,0.0838937,0.0658973,-0.000916563,-0.000564105,3.99394e-05,-0.000559636,-0.000921032,1.45936,0.00645537,1306,741,0.0442603,-0.865814,19.8951,-6.35054,20.1327,-5.4436
-5.57187,18.5454,-3.82122,-0.0212438,0.0854072,0.0684783,-0.000917889,-0.00074669,-2.48881e-05,-0.000743145,-0.000921434,-1.42932,0.00717082,1313,741,0.0427701,-0.881373,20.2746,-6.55525,20.5247,-5.6314
-4.8664,18.5599,-3.77819,-0.0215814,0.0868626,0.0684659,-0.000936425,-0.000912047,-0.000103288,-0.000820231,-0.00102824,-0.844132,0.00757052,1320,741,0.0406592,-0.896627,20.626,-6.77371,20.8787,-5.83498
-4.16107,18.574,-3.73324,-0.021953,0.0884193,0.0681805,-0.00097954,-0.00105965,-0.000203669,-0.000812024,-0.00122717,-0.688305,0.00714169,1327,741,0.037292,-0.913332,20.9774,-6.98227,21.2329,-6.02816
-3.45199,18.588,-3.69711,-0.0217562,0.0897965,0.0668812,-0.00103376,-0.00117474,-0.000320434,-0.000776154,-0.00143235,-0.677129,0.00649484,1334,741,0.0358614,-0.928494,21.3791,-7.18377,21.6312,-6.21702
-2.73885,18.6017,-3.67055,-0.0222893,0.0906927,0.0672115,-0.0010837,-0.00124243,-0.000449381,-0.000706729,-0.0016194,-0.697992,0.00613316,1341,741,0.0329537,-0.93648,21.82,-7.37032,22.0769,-6.39297
-2.02618,18.6151,-3.64101,-0.0229617,0.0905596,0.0669999,-0.00113827,-0.0012339,-0.000575365,-0.000608737,-0.00176343,-0.74394,0.00603338,1348,741,0.0266541,-0.933349,22.2555,-7.54171,22.5184,-6.56427
-1.31481,18.6289,-3.60623,-0.0231512,0.0896624,0.0645739,-0.00118987,-0.00116048,-0.000684673,-0.000490344,-0.00186,-0.796129,0.0063077,1355,741,0.0171055,-0.923412,22.6833,-7.71246,22.9464,-6.74489
-0.597702,18.6437,-3.58541,-0.0237192,0.0872905,0.0639838,-0.00123386,-0.00105323,-0.000778378,-0.000359945,-0.00192715,-0.843156,0.00643021,1362,741,0.010171,-0.899316,23.1718,-7.88168,23.4397,-6.93969
0.117694,18.6581,-3.55822,-0.0245622,0.083874,0.0626322,-0.00127217,-0.00091544,-0.000857597,-0.000217857,-0.00196976,-0.887929,0.00663312,1369,741,-0.00228721,-0.863862,23.6397,-8.03341,23.9149,-7.12751
0.831256,18.6727,-3.52437,-0.0259793,0.0798361,0.0612465,-0.00129787,-0.000755541,-0.000926949,-6.09077e-05,-0.0019925,-0.927695,0.00674945,1376,741,-0.020496,-0.822609,24.0823,-8.18593,24.3709,-7.32307
1.54632,18.6874,-3.4929,-0.0276912,0.0750708,0.0603836,-0.00131483,-0.00058243,-0.000989839,0.000106775,-0.00200404,-0.962571,0.00683337,1383,741,-0.0397169,-0.778138,24.5395,-8.32757,24.8448,-7.51925
2.26391,18.7019,-3.46654,-0.0289381,0.0700423,0.0600839,-0.00132463,-0.000426439,-0.00103813,0.000255574,-0.00200664,-0.989542,0.00662131,1390,741,-0.0524623,-0.731328,25.0306,-8.45864,25.3478,-7.70783
2.98538,18.7169,-3.44882,-0.030022,0.0650798,0.0599027,-0.00131704,-0.000269143,-0.00105666,0.000386339,-0.00197252,-1.01556,0.00622067,1397,741,-0.0632242,-0.682761,25.5669,-8.59778,25.8944,-7.9014
3.70692,18.7317,-3.42947,-0.0305034,0.0600943,0.0582381,-0.00129362,-0.000111185,-0.00105486,0.000506841,-0.00191164,-1.04082,0.00607355,1404,741,-0.0736185,-0.629855,26.1113,-8.73713,26.4424,-8.09198
4.42677,18.7465,-3.40391,-0.0308005,0.055142,0.0546865,-0.00126419,4.26408e-05,-0.00103741,0.000615267,-0.00183681,-1.06644,0.00594192,1411,741,-0.0891354,-0.576234,26.6406,-8.8779,26.9732,-8.28341
5.14745,18.7607,-3.37882,-0.0309708,0.0500901,0.0496003,-0.00123768,0.000161359,-0.00101633,0.000695637,-0.00177196,-1.08681,0.00589831,1418,741,-0.109112,-0.52182,27.1813,-9.00483,27.5141,-8.46289
5.86987,18.7747,-3.35655,-0.031443,0.044454,0.0446383,-0.00122039,0.000254992,-0.000994712,0.000755704,-0.0017211,-1.10445,0.00603178,1425,741,-0.131692,-0.463396,27.7386,-9.11791,28.0748,-8.63647
6.59703,18.7889,-3.34494,-0.0320421,0.0386008,0.0403136,-0.00121637,0.000347733,-0.0009704,0.00081199,-0.00168062,-1.12456,0.00644698,1432,741,-0.153264,-0.40404,28.3465,-9.22513,28.6876,-8.80741
7.32542,18.8042,-3.33465,-0.0327572,0.0333021,0.0371838,-0.00123202,0.000449672,-0.000950607,0.00087795,-0.0016603,-1.1475,0.00695447,1439,741,-0.17157,-0.349927,28.9664,-9.36112,29.314,-9.00026
8.05486,18.8199,-3.32527,-0.0342982,0.028414,0.0362581,-0.00125997,0.000553643,-0.00093142,0.000946774,-0.0016531,-1.1714,0.00725803,1446,741,-0.189623,-0.30097,29.5894,-9.50801,29.9523,-9.19963
8.78407,18.8351,-3.31342,-0.0359417,0.0239976,0.036054,-0.0012853,0.000643614,-0.000900099,0.000998383,-0.00164006,-1.19535,0.00710213,1453,741,-0.205911,-0.256965,30.2093,-9.65176,30.5887,-9.39066
9.51636,18.8495,-3.30767,-0.0371803,0.0201311,0.0347848,-0.00129881,0.00072019,-0.000848535,0.00102944,-0.00160806,-1.22131,0.00670603,1460,741,-0.222231,-0.215602,30.867,-9.78226,31.2587,-9.5602
10.2496,18.8644,-3.30245,-0.0377555,0.0166826,0.03114,-0.0012995,0.000774732,-0.00078375,0.00103757,-0.00156234,-1.24723,0.00640921,1467,741,-0.241058,-0.176054,31.542,-9.92866,31.939,-9.74003
10.9803,18.8803,-3.2888,-0.0381967,0.0134622,0.0282399,-0.00129146,0.000806798,-0.000711297,0.00102519,-0.00150985,-1.2729,0.00640266,1474,741,-0.255829,-0.141979,32.1918,-10.0973,32.5928,-9.94234
11.7081,18.8958,-3.26605,-0.0389257,0.0106321,0.0268367,-0.00126325,0.000808175,-0.000612464,0.000975713,-0.00143079,-1.30378,0.0063393,1481,741,-0.267761,-0.110504,32.8092,-10.269,33.2174,-10.1417
