 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0699704,0.162495,0.0791193,-0.00234344,0.00133587,-0.000679229,0.00145726,-0.00246483,-1.39395,0.00680249,1418,720,0.977722,-1.66976,34.8501,-10.6889,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0693478,0.154109,0.0726888,-0.00214763,0.00136503,-0.000548052,0.00144855,-0.00223115,-1.41956,0.00709413,1425,720,0.947351,-1.57583,35.4195,-10.8159,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0686593,0.145652,0.0659191,-0.00194955,0.00135697,-0.000431783,0.00141243,-0.002005,-1.44306,0.00795761,1432,720,0.915008,-1.48441,36.0168,-10.9271,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0674564,0.137085,0.061358,-0.00180158,0.00134468,-0.000345982,0.00138228,-0.00183918,-1.46255,0.00914964,1439,720,0.885762,-1.39626,36.6327,-11.0336,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0670353,0.129465,0.0526546,-0.00170476,0.00131896,-0.000274651,0.0013437,-0.0017295,-1.48094,0.00916387,1446,720,0.848769,-1.31642,37.2465,-11.1498,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0664149,0.122922,0.0451875,-0.00164648,0.00125406,-0.000227156,0.00127174,-0.00166416,-1.49311,0.00899859,1453,720,0.814338,-1.24431,37.8725,-11.2727,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0662768,0.117295,0.0376437,-0.00163502,0.00118883,-0.000223076,0.00120634,-0.00165254,-1.49245,0.00765214,1460,720,0.784226,-1.18536,38.5294,-11.3821,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0641714,0.11199,0.0376121,-0.00166116,0.00114356,-0.000255054,0.00116657,-0.00168416,-1.48084,0.00710799,1467,720,0.763221,-1.13105,39.1272,-11.5088,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.062386,0.106972,0.0383738,-0.00169698,0.00108536,-0.000300991,0.00111755,-0.00172917,-1.46426,0.00733529,1474,720,0.748274,-1.07967,39.7282,-11.6644,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0615005,0.102647,0.0358168,-0.00172115,0.0010079,-0.000326045,0.00104632,-0.00175956,-1.45352,0.00731497,1481,720,0.729653,-1.03747,40.3313,-11.8165,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0608435,0.0986431,0.032518,-0.00172044,0.000904335,-0.000293638,0.000936784,-0.00175289,-1.46074,0.0071351,1488,720,0.710407,-0.997941,40.9445,-11.9615,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0604748,0.095059,0.0291384,-0.00167678,0.000782381,-0.000184214,0.000796104,-0.00169051,-1.49644,0.00712455,1495,720,0.693499,-0.958367,41.5857,-12.1154,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.107536,0.266132,0.16952,-0.00120804,0.000466944,-0.000556918,0.000635211,-0.00137631,-1.27738,0.0075438,1285,727,1.66118,-2.74674,24.3385,-7.94051,23.298,-5.10853
-7.3265,19.89,-5.02349,0.107301,0.267983,0.16608,-0.00149911,0.000117835,-0.000636634,0.000338406,-0.00171968,-1.23727,0.00700053,1292,727,1.64838,-2.75647,24.6726,-8.1522,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.106033,0.269254,0.165566,-0.00178815,-0.000259041,-0.00072157,2.76932e-05,-0.00207488,-1.19255,0.0069146,1299,727,1.63554,-2.76832,25.0215,-8.36757,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.105038,0.27079,0.162986,-0.00208485,-0.000648807,-0.000807849,-0.000286006,-0.00244765,-1.1487,0.00726487,1306,727,1.61822,-2.78,25.3916,-8.59374,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.102956,0.271432,0.162297,-0.00236807,-0.000981408,-0.000881231,-0.000553456,-0.00279602,-1.11871,0.00784727,1313,727,1.59685,-2.78984,25.7433,-8.78993,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.100214,0.271105,0.161645,-0.00261867,-0.00125961,-0.000942853,-0.000776932,-0.00310135,-1.09765,0.00795511,1320,727,1.56918,-2.7923,26.054,-8.98746,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0966204,0.269826,0.161649,-0.00284459,-0.00149334,-0.000953783,-0.00100014,-0.0033378,-1.09356,0.00767496,1327,727,1.53547,-2.78577,26.3362,-9.16739,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.093476,0.268256,0.159908,-0.00301199,-0.00167177,-0.000925974,-0.00119887,-0.00348489,-1.09862,0.00726495,1334,727,1.49995,-2.77219,26.6322,-9.33081,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0906681,0.265781,0.157922,-0.00312756,-0.00175009,-0.000929815,-0.00128171,-0.00359594,-1.10417,0.00713912,1341,727,1.46658,-2.74288,26.994,-9.47552,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0883956,0.26222,0.153337,-0.0032064,-0.00169355,-0.000959188,-0.00122841,-0.00367154,-1.11928,0.00713487,1348,727,1.42902,-2.70174,27.4141,-9.62178,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0860285,0.256762,0.146763,-0.00323533,-0.00150748,-0.00100086,-0.00104925,-0.00369356,-1.14145,0.0072869,1355,727,1.38314,-2.6384,27.8549,-9.75755,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0842549,0.249223,0.137303,-0.00321617,-0.00126035,-0.00104834,-0.000804613,-0.0036719,-1.16072,0.00767826,1362,727,1.33246,-2.56165,28.3345,-9.89105,27.498,-7.24341
0.490233,20.051,-4.62112,0.0820726,0.239984,0.129451,-0.00319719,-0.000918083,-0.00107424,-0.000491567,-0.00362371,-1.19284,0.00834434,1369,727,1.28313,-2.46797,28.8305,-10.0021,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0793763,0.230162,0.122411,-0.00318535,-0.000522547,-0.0010714,-0.000144993,-0.0035629,-1.23199,0.0087418,1376,727,1.23143,-2.36469,29.3798,-10.0893,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0766433,0.220514,0.114454,-0.00315304,-0.000105816,-0.00104645,0.000218936,-0.00347779,-1.26988,0.00816711,1383,727,1.17601,-2.26132,29.8913,-10.1772,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0748428,0.210763,0.105207,-0.00309024,0.000245083,-0.00100702,0.000525542,-0.0033707,-1.29917,0.00720075,1390,727,1.1248,-2.15807,30.3783,-10.2705,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0724408,0.200478,0.0994777,-0.00297876,0.000571982,-0.00093109,0.000801323,-0.00320811,-1.32929,0.00652868,1397,727,1.08034,-2.05589,30.86,-10.3549,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0698587,0.190224,0.0967508,-0.00279352,0.000832242,-0.000818068,0.00100827,-0.00296955,-1.35885,0.0064982,1404,727,1.04492,-1.95651,31.3758,-10.437,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0679504,0.17995,0.0946685,-0.00256028,0.00103549,-0.000685557,0.00116176,-0.00268655,-1.38865,0.00658502,1411,727,1.0182,-1.85345,31.9274,-10.5126,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0666259,0.169997,0.090644,-0.00230083,0.00113971,-0.000567012,0.00123075,-0.00239186,-1.4116,0.00658472,1418,727,0.989982,-1.75062,32.4869,-10.5998,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0661364,0.160885,0.0831464,-0.00202159,0.00117761,-0.000451805,0.0012402,-0.00208417,-1.43316,0.00677408,1425,727,0.957061,-1.65109,33.0298,-10.7091,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0658216,0.152303,0.0755111,-0.0017647,0.0011964,-0.000353717,0.00123807,-0.00180636,-1.45354,0.00764694,1432,727,0.925202,-1.55636,33.5792,-10.8227,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0663363,0.14351,0.0673977,-0.00157027,0.00121618,-0.000281117,0.00124425,-0.00159834,-1.47125,0.00906989,1439,727,0.899377,-1.46544,34.1707,-10.9354,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0650206,0.135049,0.0606477,-0.00143309,0.00122368,-0.000217022,0.00124129,-0.0014507,-1.48983,0.0093751,1446,727,0.860999,-1.38045,34.8134,-11.0356,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0643207,0.12782,0.0535678,-0.0013421,0.00120012,-0.000167501,0.0012111,-0.00135309,-1.50529,0.00875959,1453,727,0.827182,-1.30069,35.4804,-11.1398,34.815,-9.78741
9.92322,20.25,-4.40427,0.0643633,0.121972,0.0454552,-0.001307,0.0011718,-0.000148949,0.00118072,-0.00131592,-1.51099,0.00741637,1460,727,0.796633,-1.23469,36.1782,-11.2429,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0628259,0.116347,0.0432471,-0.00132042,0.00115539,-0.000160019,0.00116569,-0.00133072,-1.50652,0.00696023,1467,727,0.77294,-1.17595,36.8311,-11.3562,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0610995,0.11121,0.0429228,-0.00135414,0.0011241,-0.000186575,0.00113806,-0.00136811,-1.49607,0.00672637,1474,727,0.75456,-1.12447,37.4576,-11.4975,36.8227,-10.318
12.1167,20.2966,-4.35423,0.059964,0.106503,0.0410824,-0.00138493,0.00106998,-0.000191618,0.00108485,-0.0013998,-1.49337,0.0065387,1481,727,0.736256,-1.07999,38.0627,-11.647,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0587976,0.102076,0.0398888,-0.0014041,0.000984224,-0.000148738,0.000993451,-0.00141333,-1.50884,0.00635643,1488,727,0.720084,-1.03749,38.6758,-11.7951,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0583732,0.0980871,0.0373771,-0.00139362,0.000877663,-4.06411e-05,0.000878391,-0.00139435,-1.55291,0.00685083,1495,727,0.705963,-0.995925,39.3311,-11.9524,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0581693,0.0951759,0.0338605,-0.00135487,0.000727293,0.000132326,0.000735668,-0.00136324,1.50758,0.0072024,1502,727,0.690256,-0.966562,40.0032,-12.1333,39.396,-11.132
-10.3283,19.1426,-4.63093,0.11536,0.262089,0.1839,-0.000684975,0.0012908,-0.0008506,0.00160654,-0.00100071,-1.21537,0.00753663,1264,734,1.78425,-2.71488,21.3198,-7.25546,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.114346,0.266928,0.181872,-0.000977492,0.00112342,-0.000847604,0.00142273,-0.00127681,-1.23133,0.00742425,1271,734,1.7694,-2.76507,21.6353,-7.5087,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.112848,0.270374,0.181293,-0.00131726,0.000930859,-0.000866442,0.00122604,-0.00161244,-1.24245,0.00724702,1278,734,1.75456,-2.79813,21.901,-7.71735,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.111826,0.273215,0.18007,-0.00167458,0.000696499,-0.000895387,0.000996631,-0.00197471,-1.24737,0.00706586,1285,734,1.74198,-2.81972,22.2035,-7.91687,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.111521,0.275645,0.176812,-0.00204517,0.000423402,-0.000928381,0.000733575,-0.00235535,-1.24836,0.00676976,1292,734,1.72932,-2.83806,22.5368,-8.12472,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.110126,0.277457,0.175883,-0.00241786,0.000128109,-0.000965415,0.000452784,-0.00274253,-1.24637,0.00678063,1299,734,1.71398,-2.855,22.874,-8.33737,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.108074,0.279061,0.174122,-0.00280731,-0.00017371,-0.00100982,0.000168916,-0.00314994,-1.24369,0.00736577,1306,734,1.68934,-2.87064,23.2419,-8.55628,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.105639,0.279807,0.172462,-0.00319467,-0.000431495,-0.00105102,-7.7159e-05,-0.00354901,-1.24563,0.00804063,1313,734,1.66127,-2.88156,23.6062,-8.74821,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.103513,0.279666,0.169315,-0.0035483,-0.000646514,-0.00107782,-0.000289983,-0.00390483,-1.25134,0.00824343,1320,734,1.63089,-2.88199,23.9488,-8.94154,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.100188,0.27852,0.168157,-0.00386335,-0.000829263,-0.0010552,-0.000498373,-0.00419424,-1.26693,0.00787846,1327,734,1.59576,-2.87557,24.2393,-9.11992,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0964416,0.276787,0.166836,-0.00410787,-0.000966107,-0.00099498,-0.000677512,-0.00439647,-1.28849,0.00718886,1334,734,1.55588,-2.86089,24.539,-9.2935,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0929138,0.274492,0.162743,-0.004281,-0.00102025,-0.000958881,-0.000759177,-0.00454207,-1.30497,0.00675127,1341,734,1.50813,-2.83158,24.9215,-9.45372,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0892503,0.270593,0.158108,-0.00439425,-0.000975688,-0.000942221,-0.000733195,-0.00463674,-1.3189,0.00676837,1348,734,1.45686,-2.78475,25.3459,-9.5983,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.086069,0.265148,0.15225,-0.0044248,-0.000838204,-0.000933439,-0.000609813,-0.00465319,-1.33083,0.00716962,1355,734,1.40566,-2.72201,25.7722,-9.72338,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0831285,0.257874,0.145702,-0.00436676,-0.000658157,-0.000925306,-0.000440111,-0.0045848,-1.33937,0.00756851,1362,734,1.35409,-2.64799,26.2323,-9.84303,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0803844,0.248798,0.138024,-0.00426215,-0.00041346,-0.000901513,-0.000212757,-0.00446285,-1.35174,0.00799363,1369,734,1.30009,-2.558,26.6861,-9.93998,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0771769,0.238728,0.129702,-0.00412011,-0.000134358,-0.000862291,4.41947e-05,-0.00429866,-1.36661,0.00816633,1376,734,1.23901,-2.45461,27.159,-10.0352,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0741885,0.228657,0.120836,-0.00392767,0.000156835,-0.000811143,0.000312024,-0.00408286,-1.38176,0.00798313,1383,734,1.17788,-2.34762,27.6339,-10.1241,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0720194,0.218601,0.112961,-0.00368426,0.000397006,-0.000752704,0.000531401,-0.00381866,-1.39411,0.00738038,1390,734,1.12809,-2.24333,28.1179,-10.205,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0692896,0.208294,0.109391,-0.00338676,0.000617387,-0.000674037,0.000727806,-0.00349718,-1.40842,0.00665294,1397,734,1.08828,-2.14004,28.6207,-10.2868,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0664907,0.198188,0.107528,-0.00302824,0.000792985,-0.000574762,0.000877564,-0.00311282,-1.42469,0.00633132,1404,734,1.05399,-2.03996,29.148,-10.3645,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0645251,0.187993,0.104604,-0.0026378,0.00093715,-0.000463702,0.000996317,-0.00269697,-1.44389,0.00622757,1411,734,1.02377,-1.93593,29.696,-10.4415,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0635425,0.177987,0.098725,-0.00224387,0.00101876,-0.000365227,0.00105914,-0.00228426,-1.46067,0.00615079,1418,734,0.992155,-1.83015,30.2491,-10.5199,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0628834,0.168168,0.0913937,-0.00186704,0.00105969,-0.000277243,0.00108572,-0.00189307,-1.47718,0.00636247,1425,734,0.958256,-1.72663,30.7845,-10.5982,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0623429,0.158978,0.0839643,-0.0015426,0.00109392,-0.000206681,0.00111002,-0.0015587,-1.49304,0.00687155,1432,734,0.925064,-1.62989,31.3289,-10.6871,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0630164,0.149932,0.0753901,-0.00129489,0.00113077,-0.00015778,0.00114099,-0.00130511,-1.50611,0.00771105,1439,734,0.899119,-1.53646,31.9352,-10.791,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0629315,0.141045,0.0669334,-0.00111338,0.0011576,-0.000113826,0.00116329,-0.00111908,-1.52084,0.00797787,1446,734,0.866174,-1.44531,32.5951,-10.8916,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0621996,0.132498,0.0612225,-0.000987705,0.0011601,-7.63374e-05,0.00116281,-0.000990415,-1.53531,0.00775289,1453,734,0.837069,-1.35795,33.2594,-10.9903,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0621792,0.126003,0.0530159,-0.000928529,0.00115433,-5.78427e-05,0.00115593,-0.000930134,-1.54305,0.00730068,1460,734,0.805526,-1.28349,33.947,-11.094,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0616321,0.120513,0.0476356,-0.000928462,0.00115273,-6.13207e-05,0.00115453,-0.000930267,-1.54137,0.00688885,1467,734,0.779464,-1.2211,34.6349,-11.2158,33.995,-9.93637
11.1804,19.5792,-3.82433,0.060712,0.115499,0.0449863,-0.000959876,0.00113479,-7.93245e-05,0.00113779,-0.000962875,-1.533,0.00671886,1474,734,0.760105,-1.17008,35.3014,-11.3503,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0595059,0.110743,0.0434228,-0.000998263,0.00109475,-7.47569e-05,0.00109741,-0.00100093,-1.53514,0.00645703,1481,734,0.742133,-1.12357,35.9218,-11.4973,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0582832,0.106273,0.0430469,-0.00103595,0.00102264,-2.77144e-05,0.00102301,-0.00103633,-1.55734,0.00610487,1488,734,0.728482,-1.07995,36.5489,-11.6484,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0567467,0.101869,0.0437551,-0.00105539,0.000928189,7.41365e-05,0.000930956,-0.00105815,1.53349,0.00678177,1495,734,0.715939,-1.03635,37.2089,-11.7947,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0565234,0.0987775,0.0403928,-0.00105096,0.000797322,0.00022914,0.000825306,-0.00107894,1.44927,0.00722764,1502,734,0.700678,-1.00614,37.911,-11.9669,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0566377,0.0963639,0.0355434,-0.00103055,0.000653245,0.000439993,0.000761287,-0.00113859,1.33001,0.00736753,1509,734,0.682968,-0.979055,38.5475,-12.1537,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.126099,0.247228,0.184804,1.40716e-05,0.00149418,-0.001454,0.00238562,-0.000877373,-1.0208,0.0074822,1243,741,1.88853,-2.56966,18.6851,-6.47994,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.124664,0.252666,0.18799,-0.00023475,0.00145632,-0.00141232,0.00225687,-0.0010353,-1.05512,0.00777707,1250,741,1.88714,-2.62218,18.9153,-6.70914,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.122823,0.258018,0.189602,-0.000522711,0.00138836,-0.00136765,0.00210121,-0.00123556,-1.09032,0.00756841,1257,741,1.87663,-2.67551,19.1079,-6.92823,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.121599,0.263613,0.188308,-0.000867603,0.00128525,-0.00132087,0.00191276,-0.00149511,-1.12729,0.00755409,1264,741,1.86234,-2.73039,19.3648,-7.16777,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.120056,0.26925,0.186802,-0.00126007,0.00116924,-0.0012846,0.00172252,-0.00181334,-1.16411,0.0075597,1271,741,1.8442,-2.78712,19.6638,-7.43207,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.118163,0.273345,0.187768,-0.00169301,0.00103106,-0.00126865,0.00153037,-0.00219233,-1.19584,0.00704746,1278,741,1.83088,-2.82708,19.8973,-7.66007,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.116778,0.276622,0.188467,-0.00214525,0.000860267,-0.00126272,0.00132035,-0.00260534,-1.22139,0.00678333,1285,741,1.82148,-2.85729,20.1884,-7.86712,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.11609,0.27951,0.18566,-0.00261435,0.000658541,-0.00125742,0.00108585,-0.00304165,-1.24321,0.00642165,1292,741,1.80679,-2.88319,20.5239,-8.06895,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.114713,0.282001,0.183155,-0.00309118,0.000438693,-0.00125295,0.000838214,-0.0034907,-1.26212,0.00638011,1299,741,1.78632,-2.90617,20.8678,-8.2702,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.11196,0.283595,0.181384,-0.00359258,0.000215242,-0.00125499,0.000591657,-0.003969,-1.2794,0.00663883,1306,741,1.75484,-2.92108,21.2233,-8.47034,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.109013,0.284275,0.179635,-0.00410332,2.40655e-05,-0.0012563,0.000376386,-0.00445564,-1.29738,0.00746307,1313,741,1.72148,-2.93028,21.5882,-8.662,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.106646,0.284376,0.175869,-0.00457696,-0.000138269,-0.00123907,0.000184194,-0.00489943,-1.3162,0.00796225,1320,741,1.68664,-2.93062,21.9217,-8.86545,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.103416,0.283716,0.172883,-0.00499506,-0.000279961,-0.00117137,-4.99305e-06,-0.00527003,-1.34023,0.00760588,1327,741,1.64604,-2.92598,22.246,-9.04818,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.10006,0.282403,0.169277,-0.00532844,-0.000386257,-0.00106456,-0.000166702,-0.00554799,-1.36741,0.00701473,1334,741,1.60187,-2.91179,22.6133,-9.22217,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0957572,0.279872,0.165261,-0.00556777,-0.000428448,-0.000971826,-0.000250819,-0.0057454,-1.39001,0.00676182,1341,741,1.5468,-2.88067,23.018,-9.37477,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0905159,0.275697,0.162166,-0.00571836,-0.000400343,-0.000891929,-0.000254737,-0.00586397,-1.40898,0.00682416,1348,741,1.48566,-2.83339,23.4083,-9.50529,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0861514,0.27015,0.157135,-0.00574959,-0.00030702,-0.000818115,-0.000186702,-0.00586991,-1.42478,0.00726239,1355,741,1.42603,-2.77571,23.795,-9.62629,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0820859,0.262955,0.151365,-0.00564879,-0.000184576,-0.000744917,-8.48444e-05,-0.00574853,-1.4377,0.00742108,1362,741,1.36638,-2.70311,24.25,-9.74167,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0782994,0.254227,0.143172,-0.00544879,-1.8209e-05,-0.00066274,6.15006e-05,-0.0055285,-1.4511,0.00746492,1369,741,1.30053,-2.61479,24.6904,-9.8331,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0748201,0.244807,0.133865,-0.00516159,0.000171209,-0.000577672,0.000233068,-0.00522344,-1.46412,0.00743717,1376,741,1.23341,-2.51666,25.1149,-9.92727,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0713966,0.234713,0.12533,-0.00479059,0.000367837,-0.000493002,0.000414531,-0.00483728,-1.47636,0.00741219,1383,741,1.16931,-2.41004,25.5572,-10.0169,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0685151,0.224719,0.119551,-0.00434779,0.000526609,-0.000412964,0.000561348,-0.00438253,-1.48687,0.00705801,1390,741,1.12022,-2.30582,26.0335,-10.0997,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0655838,0.214614,0.117183,-0.00384369,0.000671799,-0.000331432,0.000695997,-0.00386789,-1.49792,0.00652761,1397,741,1.08289,-2.20413,26.5521,-10.1841,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0625778,0.204823,0.116754,-0.00328818,0.000788143,-0.000248209,0.0008032,-0.00330324,-1.5102,0.0063447,1404,741,1.05195,-2.10838,27.0711,-10.2671,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0605726,0.195132,0.113506,-0.00271792,0.000889852,-0.000165369,0.000897416,-0.00272549,-1.52509,0.00621141,1411,741,1.02036,-2.00847,27.5837,-10.3559,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0597925,0.185542,0.106427,-0.00216955,0.000955141,-9.66225e-05,0.000958125,-0.00217253,-1.53991,0.00611342,1418,741,0.986465,-1.90615,28.1195,-10.4354,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0590405,0.175436,0.0988905,-0.00167903,0.000999227,-4.29848e-05,0.000999917,-0.00167972,-1.55475,0.00627087,1425,741,0.950969,-1.80018,28.6753,-10.5018,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0585073,0.16532,0.0912168,-0.00127544,0.00104352,-6.06806e-06,0.00104354,-0.00127546,-1.56818,0.00672527,1432,741,0.916903,-1.69584,29.2853,-10.5636,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0590523,0.155918,0.0830611,-0.000965681,0.00108971,1.19315e-05,0.00108978,-0.00096575,1.56499,0.00724897,1439,741,0.8913,-1.59914,29.9199,-10.6543,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0593248,0.146802,0.0750318,-0.000735167,0.00112737,2.65234e-05,0.00112775,-0.000735544,1.55656,0.00751717,1446,741,0.863403,-1.50546,30.5633,-10.7545,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0592691,0.138261,0.068468,-0.000573629,0.00114499,4.19789e-05,0.00114602,-0.000574653,1.54639,0.00737318,1453,741,0.837712,-1.419,31.2011,-10.8518,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0588261,0.131003,0.0621206,-0.000489875,0.00115125,5.01311e-05,0.00115278,-0.000491405,1.54029,0.00713814,1460,741,0.809079,-1.34089,31.868,-10.946,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0588032,0.124901,0.0556121,-0.000475343,0.0011547,4.44262e-05,0.00115591,-0.000476553,1.54357,0.00692442,1467,741,0.783821,-1.27158,32.5494,-11.0654,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0593615,0.119706,0.049482,-0.000504328,0.00114072,2.62545e-05,0.00114114,-0.000504747,1.55484,0.00690562,1474,741,0.765561,-1.216,33.2103,-11.2126,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0588121,0.114957,0.0467522,-0.000551944,0.00110647,3.1106e-05,0.00110706,-0.000552527,1.55205,0.006808,1481,741,0.749457,-1.16638,33.83,-11.3618,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0580195,0.110437,0.0458099,-0.000608592,0.00104152,7.47449e-05,0.0010449,-0.000611971,1.52562,0.00665595,1488,741,0.737763,-1.12112,34.4632,-11.4992,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0568352,0.106087,0.0459255,-0.00065593,0.000953535,0.000164794,0.000970235,-0.000672629,1.4698,0.00721002,1495,741,0.726316,-1.07639,35.1562,-11.6287,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0559385,0.102556,0.0439097,-0.000683856,0.000834775,0.000299153,0.00089158,-0.00074066,1.38314,0.00767423,1502,741,0.709712,-1.04305,35.9022,-11.7947,35.317,-10.7097
14.6445,18.9586,-3.22068,0.0555216,0.0997868,0.0398069,-0.000699088,0.00070656,0.000473798,0.000851348,-0.000843876,1.27422,0.00762594,1509,741,0.689786,-1.0134,36.5684,-11.978,35.987,-10.9227
15.3735,18.9742,-3.19207,0.0553997,0.0980759,0.03405,-0.000697404,0.000597793,0.000687175,0.000894437,-0.000994047,1.16328,0.00756871,1516,741,0.666416,-0.99319,37.2092,-12.1602,36.6288,-11.1229
