 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.228652,0.0264285,0.181618,-0.0091715,0.00408745,-8.92905e-05,0.00408805,-0.00917211,-1.56406,0.00686144,1418,720,2.84575,-0.255809,36.4987,-9.31449,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.224418,0.0189497,0.168768,-0.00820125,0.00427399,0.000292992,0.00428087,-0.00820812,1.54733,0.00723666,1425,720,2.75742,-0.176716,37.0328,-9.44331,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.21987,0.0121828,0.159008,-0.00728201,0.00430008,0.000618114,0.00433297,-0.00731491,1.51763,0.00800606,1432,720,2.67727,-0.106295,37.5916,-9.5682,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.214754,0.00603712,0.151817,-0.00651083,0.00418715,0.000856997,0.00425537,-0.00657904,1.49136,0.00907351,1439,720,2.60112,-0.0460498,38.1683,-9.69664,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.211557,0.000786684,0.14109,-0.00588256,0.00393261,0.00103649,0.00404087,-0.00599082,1.46672,0.00906904,1446,720,2.53026,0.00656316,38.7548,-9.83463,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.2085,-0.00362582,0.13161,-0.00533591,0.00360552,0.00120071,0.00376395,-0.00549434,1.43961,0.0090163,1453,720,2.46515,0.0571206,39.3567,-9.97977,37.1853,-9.97185
10.1469,20.954,-5.00451,0.20647,-0.00690074,0.119745,-0.00489922,0.00324268,0.00132332,0.00345236,-0.0051089,1.41365,0.00766523,1460,720,2.40096,0.094447,39.9952,-10.1147,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.203277,-0.00905165,0.113285,-0.00460973,0.00284627,0.00136874,0.0030896,-0.00485305,1.39486,0.00711341,1467,720,2.34575,0.122187,40.5831,-10.2771,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.200279,-0.0109841,0.108317,-0.00443629,0.00237774,0.00133352,0.00262941,-0.00468797,1.38426,0.00745324,1474,720,2.29799,0.141202,41.1725,-10.4618,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.197598,-0.0126267,0.102757,-0.00434893,0.00182407,0.00127526,0.00207715,-0.00460201,1.37489,0.00754141,1481,720,2.25115,0.149663,41.7579,-10.6348,39.6918,-10.7325
13.065,21.0168,-4.9084,0.194742,-0.0137991,0.0972436,-0.00431984,0.00122494,0.00122929,0.00148526,-0.00458015,1.36212,0.00736155,1488,720,2.20276,0.156243,42.3492,-10.8049,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.192316,-0.0147463,0.0916429,-0.00435449,0.000601156,0.00119086,0.000872467,-0.0046258,1.34679,0.00721485,1495,720,2.15792,0.16785,42.9698,-10.9848,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.436573,0.141784,0.378289,-0.0109905,0.00440484,-0.00876771,0.00837452,-0.0149601,-1.14565,0.00808717,1285,727,5.55778,-1.4436,27.687,-6.70763,23.298,-5.10853
-7.3265,19.89,-5.02349,0.428533,0.141215,0.369111,-0.0123945,0.00418634,-0.00808228,0.00747411,-0.0156822,-1.18445,0.00754514,1292,727,5.44881,-1.42847,27.9458,-6.89276,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.419877,0.141243,0.359568,-0.013609,0.00388638,-0.00736833,0.0065761,-0.0162987,-1.22079,0.00753305,1299,727,5.33261,-1.42579,28.2247,-7.09404,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.41105,0.141857,0.350027,-0.0146837,0.00350457,-0.00667387,0.00569068,-0.0168698,-1.25425,0.00784822,1306,727,5.21472,-1.42873,28.5191,-7.30811,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.401105,0.142107,0.339147,-0.0156035,0.0030744,-0.00603182,0.00485295,-0.017382,-1.28406,0.00833473,1313,727,5.08131,-1.43319,28.7957,-7.49825,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.388004,0.14138,0.331007,-0.0163528,0.00259019,-0.00548177,0.00406213,-0.0178248,-1.30847,0.00841925,1320,727,4.92685,-1.43341,29.0041,-7.68814,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.372647,0.139219,0.324958,-0.016937,0.00212544,-0.00495778,0.00333777,-0.0181493,-1.33097,0.0080722,1327,727,4.75771,-1.4178,29.1685,-7.85812,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.355438,0.136671,0.318989,-0.0172489,0.0017147,-0.00441634,0.00269276,-0.018227,-1.35285,0.00760863,1334,727,4.57092,-1.39371,29.3221,-8.01231,25.716,-6.48697
-2.37852,19.99,-4.71765,0.339052,0.134233,0.315233,-0.0172519,0.00144842,-0.0038944,0.00222703,-0.0180305,-1.37347,0.00746193,1341,727,4.39977,-1.36391,29.5455,-8.15993,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.327112,0.130204,0.304927,-0.0170026,0.00125508,-0.00343119,0.00187861,-0.0176262,-1.39103,0.00742142,1348,727,4.2483,-1.31798,29.8689,-8.30052,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.315796,0.124148,0.291621,-0.0165751,0.00115321,-0.00305589,0.00166518,-0.0170871,-1.4048,0.00740664,1355,727,4.09191,-1.25208,30.2207,-8.4252,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.303994,0.115144,0.278142,-0.015999,0.00115462,-0.00274705,0.00158381,-0.0164282,-1.41581,0.00757769,1362,727,3.92974,-1.16314,30.599,-8.54078,27.498,-7.24341
0.490233,20.051,-4.62112,0.291281,0.104312,0.262929,-0.0153567,0.0013499,-0.0024505,0.00170191,-0.0157087,-1.42812,0.00814119,1369,727,3.75219,-1.05122,30.9892,-8.6358,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.278477,0.0931169,0.250618,-0.0146832,0.00172453,-0.00210099,0.00198929,-0.014948,-1.44544,0.00872823,1376,727,3.58393,-0.94025,31.4363,-8.70212,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.268037,0.0825225,0.237474,-0.0139686,0.00220192,-0.00171266,0.00238132,-0.014148,-1.46643,0.00849164,1383,727,3.43542,-0.830304,31.8705,-8.77636,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.25993,0.0723964,0.221102,-0.0131879,0.00266276,-0.00129903,0.00276851,-0.0132937,-1.48956,0.00774858,1390,727,3.2977,-0.723717,32.295,-8.86334,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.251348,0.0622268,0.211068,-0.0123574,0.00312292,-0.00088016,0.0031728,-0.0124072,-1.51418,0.00716724,1397,727,3.17804,-0.61696,32.7148,-8.95403,30.1275,-8.23034
4.09868,20.127,-4.52183,0.241976,0.0517545,0.205868,-0.0114421,0.00348014,-0.000475558,0.00349528,-0.0114573,-1.53897,0.00680839,1404,727,3.06823,-0.514482,33.162,-9.03507,30.6678,-8.42652
4.82362,20.142,-4.50531,0.23355,0.0413042,0.202514,-0.0104102,0.00373795,-7.67055e-05,0.00373836,-0.0104107,-1.56537,0.00658527,1411,727,2.97415,-0.410144,33.6475,-9.10933,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.227733,0.0322739,0.19482,-0.00928977,0.00389583,0.00028444,0.00390196,-0.0092959,1.54924,0.00655256,1418,727,2.88941,-0.315218,34.1622,-9.20711,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.223818,0.0245394,0.183445,-0.00813504,0.00394837,0.000615456,0.00397964,-0.00816631,1.52004,0.00680898,1425,727,2.80959,-0.234813,34.6714,-9.32501,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.220482,0.0176977,0.173064,-0.00707181,0.00390012,0.000903284,0.00397399,-0.00714567,1.4892,0.00772972,1432,727,2.73886,-0.164291,35.1912,-9.4502,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.21688,0.0109726,0.162629,-0.00618451,0.00376095,0.00112032,0.00388559,-0.00630915,1.46,0.00912963,1439,727,2.66529,-0.0993124,35.7414,-9.57983,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.212391,0.00465294,0.154961,-0.00546926,0.00352804,0.00128264,0.00370732,-0.00564854,1.43192,0.00936778,1446,727,2.5932,-0.0363875,36.3525,-9.70287,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.208821,-0.000647348,0.145251,-0.00487932,0.00325012,0.00142578,0.00349292,-0.00512213,1.40212,0.0086941,1453,727,2.52227,0.0216467,36.9911,-9.82504,34.815,-9.78741
9.92322,20.25,-4.40427,0.206963,-0.00438458,0.130733,-0.00442774,0.00295844,0.00154326,0.00326791,-0.00473722,1.37289,0.00729658,1460,727,2.44982,0.0649227,37.6706,-9.94689,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.204375,-0.00690757,0.122231,-0.00413878,0.00265371,0.00160634,0.00301444,-0.00449951,1.3499,0.00681869,1467,727,2.3927,0.0959614,38.3139,-10.0941,36.179,-10.1218
11.3881,20.2806,-4.37936,0.201944,-0.0085795,0.116641,-0.00398226,0.00229383,0.00160385,0.00267994,-0.00436837,1.33455,0.00671265,1474,727,2.34801,0.11438,38.9342,-10.2719,36.8227,-10.318
12.1167,20.2966,-4.35423,0.200085,-0.00977115,0.109507,-0.00392768,0.0018642,0.00158065,0.00226749,-0.00433097,1.32098,0.00667608,1481,727,2.30304,0.124364,39.5328,-10.4574,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.197404,-0.011275,0.103546,-0.00394146,0.00139505,0.00156131,0.00181828,-0.00436469,1.30609,0.00660949,1488,727,2.25456,0.135139,40.131,-10.6326,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.195041,-0.0125994,0.0974072,-0.00401239,0.000903283,0.00154695,0.00134958,-0.00445869,1.28992,0.00700481,1495,727,2.20823,0.148456,40.7668,-10.8157,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.193074,-0.0122786,0.0921395,-0.00413092,0.0003648,0.00152352,0.000832449,-0.00459857,1.27297,0.00717345,1502,727,2.16903,0.147443,41.4212,-11.0326,39.396,-11.132
-10.3283,19.1426,-4.63093,0.484197,0.135718,0.403026,-0.00690181,0.00517483,-0.0121547,0.0127085,-0.0144355,-1.01594,0.00813274,1264,734,6.10962,-1.38274,25.0703,-5.99973,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.476488,0.137389,0.39353,-0.0087832,0.0051774,-0.0114762,0.0116295,-0.0152353,-1.05863,0.00806423,1271,734,6.00304,-1.39389,25.3232,-6.22409,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.469348,0.138513,0.386693,-0.0106236,0.00517401,-0.0107851,0.0106434,-0.016093,-1.10146,0.0079448,1278,734,5.91117,-1.40642,25.5368,-6.40332,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.462217,0.138124,0.377832,-0.0123722,0.00513412,-0.0100808,0.00973164,-0.0169698,-1.14291,0.00773906,1285,734,5.81203,-1.39902,25.7826,-6.56255,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.453183,0.136544,0.370431,-0.0139756,0.0050348,-0.00932358,0.00884417,-0.017785,-1.18292,0.00755678,1292,734,5.69906,-1.37799,26.0303,-6.72631,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.441943,0.135743,0.363481,-0.0154127,0.00486224,-0.00851909,0.0079665,-0.0185169,-1.22136,0.00777194,1299,734,5.5663,-1.36919,26.2707,-6.90962,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.430114,0.135755,0.355077,-0.0167089,0.00463032,-0.00771549,0.0071277,-0.0192062,-1.25776,0.00836363,1306,734,5.42284,-1.37003,26.5423,-7.10921,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.418199,0.136424,0.34478,-0.0178441,0.0043636,-0.00695404,0.00636143,-0.0198419,-1.29104,0.00880591,1313,734,5.27204,-1.37513,26.8138,-7.30328,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.406059,0.136624,0.33272,-0.0187916,0.00405211,-0.00626317,0.00565661,-0.0203961,-1.32001,0.00890448,1320,734,5.11289,-1.37547,27.058,-7.50165,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.391912,0.135225,0.323644,-0.0195511,0.00373192,-0.00558639,0.0050029,-0.0208221,-1.34709,0.00846281,1327,734,4.94463,-1.36504,27.241,-7.67721,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.373971,0.133041,0.316929,-0.0200336,0.0034349,-0.00489045,0.00441321,-0.0210119,-1.37336,0.00754729,1334,734,4.74785,-1.35009,27.397,-7.8419,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.354422,0.132043,0.310274,-0.0201837,0.003228,-0.00420842,0.00396151,-0.0209173,-1.39823,0.00698917,1341,734,4.53566,-1.33497,27.6154,-8.01666,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.337626,0.1294,0.301884,-0.0200336,0.00305679,-0.00356768,0.00359546,-0.0205723,-1.42094,0.00707788,1348,734,4.34381,-1.30264,27.9061,-8.1737,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.323529,0.124286,0.290142,-0.0196187,0.00293459,-0.00300569,0.00332829,-0.0200124,-1.44055,0.00734654,1355,734,4.166,-1.25043,28.2225,-8.29476,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.310341,0.116583,0.278885,-0.0189528,0.00286696,-0.0025099,0.00315195,-0.0192378,-1.45773,0.00742165,1362,734,3.99828,-1.17506,28.579,-8.40692,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.296948,0.106608,0.264384,-0.0181146,0.00290639,-0.00204618,0.00310371,-0.018312,-1.47466,0.00762252,1369,734,3.81668,-1.07364,28.9254,-8.49575,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.282257,0.0955442,0.253789,-0.0171461,0.00305172,-0.00157159,0.00317327,-0.0172677,-1.49361,0.00800768,1376,734,3.63628,-0.96275,29.2809,-8.57924,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.269609,0.0847306,0.242835,-0.016059,0.00325595,-0.00109549,0.00331788,-0.0161209,-1.51432,0.00826273,1383,734,3.47425,-0.851055,29.6574,-8.65859,26.8914,-7.69423
2.452,19.3985,-3.99633,0.259457,0.0747419,0.230836,-0.0148528,0.00344028,-0.000630958,0.00346201,-0.0148745,-1.53636,0.00790707,1390,734,3.33254,-0.747935,30.0607,-8.73966,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.251347,0.0658531,0.221125,-0.0135599,0.00362465,-0.000195025,0.00362687,-0.0135621,-1.55945,0.00732563,1397,734,3.21871,-0.656121,30.5102,-8.83794,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.241589,0.0570795,0.216279,-0.0121943,0.00373745,0.000189837,0.00373971,-0.0121965,1.55888,0.00678929,1404,734,3.10663,-0.568721,30.967,-8.93081,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.232542,0.0476938,0.212251,-0.010776,0.00379486,0.000533494,0.00381436,-0.0107955,1.53425,0.00634432,1411,734,3.00431,-0.475356,31.4429,-9.01509,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.22601,0.0385747,0.206739,-0.00935343,0.00380132,0.000824998,0.00385286,-0.00940496,1.50841,0.00614068,1418,734,2.92072,-0.380576,31.9397,-9.1024,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.222205,0.0309883,0.197354,-0.00798646,0.00375148,0.00107934,0.0038499,-0.00808489,1.47986,0.00638369,1425,734,2.84927,-0.299892,32.4441,-9.20404,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.219396,0.023835,0.188555,-0.00676944,0.00365044,0.00130268,0.00381083,-0.00692983,1.44829,0.00700036,1432,734,2.78945,-0.2277,32.9666,-9.31085,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.216555,0.0169021,0.178047,-0.00576174,0.00349604,0.00146809,0.00372327,-0.00598897,1.41723,0.00785546,1439,734,2.72289,-0.159744,33.5379,-9.43326,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.213004,0.00983533,0.166984,-0.00495862,0.00328698,0.00158449,0.00358098,-0.00525262,1.38734,0.00811119,1446,734,2.64722,-0.0900455,34.1634,-9.55014,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.20981,0.00313122,0.155329,-0.00432355,0.00305201,0.00168358,0.00341814,-0.00468968,1.35666,0.00778488,1453,734,2.5726,-0.0228546,34.8038,-9.66507,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.207544,-0.00170502,0.141772,-0.00386106,0.00281489,0.00177136,0.00325577,-0.00430195,1.32686,0.00715159,1460,734,2.49971,0.0317862,35.4696,-9.78191,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.205355,-0.00455265,0.132923,-0.00357891,0.00257604,0.00182529,0.00307663,-0.0040795,1.30313,0.00664665,1467,734,2.44507,0.0652783,36.1417,-9.92874,33.995,-9.93637
11.1804,19.5792,-3.82433,0.203897,-0.00584367,0.125279,-0.00344233,0.00229624,0.00182963,0.00282994,-0.00397603,1.28697,0.0065381,1474,734,2.402,0.0818027,36.8038,-10.1039,34.6701,-10.125
11.9097,19.5949,-3.80326,0.202569,-0.00673687,0.116935,-0.00341981,0.00196179,0.00181914,0.00251902,-0.00397704,1.27356,0.00647312,1481,734,2.35751,0.0931165,37.424,-10.2929,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.200581,-0.00808103,0.108939,-0.00347571,0.00159444,0.00180877,0.00217357,-0.00405484,1.26093,0.00627418,1488,734,2.30788,0.106934,38.0441,-10.4758,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.197954,-0.00961305,0.102321,-0.00358677,0.00120684,0.00180179,0.00180855,-0.00418849,1.24849,0.00698347,1495,734,2.25721,0.12162,38.6934,-10.6499,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.195786,-0.00972709,0.0958329,-0.00373321,0.000782141,0.00178866,0.00140481,-0.00435588,1.2358,0.00728,1502,734,2.21143,0.121765,39.3758,-10.8528,37.3201,-10.926
14.8379,19.6592,-3.7291,0.193696,-0.00875772,0.0883157,-0.00389885,0.000343144,0.00175447,0.000974747,-0.00453046,1.22524,0.00721542,1509,734,2.16254,0.115799,39.9899,-11.0759,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.532896,0.128778,0.409151,-0.000818729,0.00507021,-0.0147352,0.0171523,-0.0129008,-0.884012,0.00866855,1243,741,6.61,-1.30441,22.8192,-5.31051,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.528691,0.128566,0.410479,-0.00297875,0.00520414,-0.0144103,0.0160926,-0.0138672,-0.92372,0.00885729,1250,741,6.57396,-1.30039,23.0259,-5.47844,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.521447,0.127654,0.412859,-0.0051807,0.00530101,-0.0139745,0.014985,-0.0148647,-0.964797,0.00836035,1257,741,6.51192,-1.29271,23.1663,-5.62944,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.512657,0.128207,0.40837,-0.00740838,0.00539064,-0.013401,0.0138418,-0.0158595,-1.00816,0.00818336,1264,741,6.41158,-1.29623,23.3502,-5.81547,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.503153,0.130279,0.397012,-0.00957897,0.00551977,-0.012744,0.0127826,-0.0168418,-1.0528,0.00821621,1271,741,6.28099,-1.31611,23.5746,-6.03984,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.495805,0.131381,0.386024,-0.0116598,0.00564149,-0.0120469,0.0118219,-0.0178402,-1.09678,0.00779143,1278,741,6.17265,-1.3248,23.7604,-6.23285,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.488656,0.130297,0.376734,-0.0136313,0.00572143,-0.0113096,0.0109293,-0.0188391,-1.13926,0.00754941,1285,741,6.07145,-1.30996,23.9994,-6.39117,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.479514,0.128277,0.369994,-0.0154788,0.00572828,-0.0105025,0.0100491,-0.0197996,-1.18049,0.00736959,1292,741,5.95929,-1.28772,24.2518,-6.5391,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.467194,0.126814,0.362371,-0.0171838,0.00566929,-0.00963373,0.00918847,-0.020703,-1.22056,0.00741555,1299,741,5.81321,-1.27205,24.4869,-6.69671,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.45196,0.12607,0.352418,-0.0187509,0.00556566,-0.00874441,0.00838365,-0.0215689,-1.25904,0.00757413,1306,741,5.63082,-1.26662,24.7184,-6.86753,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.437352,0.126151,0.342949,-0.020159,0.00543639,-0.00787447,0.00766495,-0.0223876,-1.295,0.00822712,1313,741,5.45626,-1.26698,24.9672,-7.0545,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.424077,0.126627,0.331802,-0.0213573,0.00526128,-0.00704125,0.0070091,-0.0231051,-1.32749,0.00858277,1320,741,5.28891,-1.26572,25.1922,-7.26621,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.409446,0.126244,0.321185,-0.0223325,0.00505223,-0.00619852,0.00638992,-0.0236701,-1.35825,0.00824065,1327,741,5.11017,-1.25935,25.4026,-7.45527,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.392545,0.125538,0.309756,-0.0230118,0.00483611,-0.00532593,0.00581994,-0.0239956,-1.38813,0.00755424,1334,741,4.90647,-1.25299,25.6334,-7.63329,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.371636,0.124962,0.303831,-0.0233273,0.00466289,-0.00445577,0.00535509,-0.0240195,-1.41668,0.00711907,1341,741,4.6833,-1.24902,25.8674,-7.80171,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.350409,0.12375,0.29917,-0.0232879,0.00449674,-0.00361323,0.00495894,-0.0237501,-1.44357,0.00726476,1348,741,4.46165,-1.23676,26.0934,-7.96109,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.332104,0.120568,0.289842,-0.0228916,0.00434645,-0.002845,0.00464044,-0.0231856,-1.46783,0.00763846,1355,741,4.25182,-1.21064,26.3377,-8.10055,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.31594,0.114312,0.278531,-0.0221337,0.00421321,-0.00214968,0.00438746,-0.0223079,-1.48992,0.00758473,1362,741,4.0551,-1.14991,26.6698,-8.22368,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.300556,0.105872,0.26489,-0.0210828,0.00412693,-0.00150851,0.00421688,-0.0211727,-1.51124,0.00747557,1369,741,3.85729,-1.0618,26.9923,-8.32086,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.28544,0.0962576,0.252834,-0.0197906,0.00409527,-0.000899643,0.00412911,-0.0198244,-1.5332,0.00761542,1376,741,3.6676,-0.963417,27.2977,-8.41242,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.270798,0.0857236,0.244152,-0.0182972,0.00409294,-0.000332409,0.00409787,-0.0183022,-1.55595,0.00792879,1383,741,3.49441,-0.855679,27.6247,-8.49627,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.258937,0.0760184,0.235911,-0.0166313,0.00407157,0.000179779,0.00407313,-0.0166329,1.56211,0.00774065,1390,741,3.34975,-0.760451,28.0096,-8.57702,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.249668,0.0677738,0.229048,-0.0148395,0.00405357,0.000625383,0.00407425,-0.0148602,1.53774,0.00718273,1397,741,3.23513,-0.679787,28.4645,-8.67865,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.239939,0.0606009,0.225353,-0.0129824,0.00398882,0.000983702,0.00404565,-0.0130392,1.51309,0.00685704,1404,741,3.12772,-0.609404,28.9154,-8.79075,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.230399,0.0533393,0.221769,-0.0111343,0.00389872,0.00126445,0.00400434,-0.0112399,1.48746,0.00650319,1411,741,3.02258,-0.534031,29.3509,-8.90683,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.223299,0.0454787,0.218014,-0.00936818,0.00379177,0.00147506,0.00395508,-0.00953149,1.46053,0.00623746,1418,741,2.94023,-0.454313,29.8218,-9.00249,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.219262,0.0379595,0.210953,-0.0077613,0.00366569,0.00163921,0.00389618,-0.0079918,1.4311,0.00637187,1425,741,2.87512,-0.375282,30.3449,-9.09672,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.216558,0.0307396,0.202562,-0.00637716,0.00352394,0.00178055,0.0038344,-0.00668763,1.39817,0.0069006,1432,741,2.81778,-0.300961,30.934,-9.18911,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.214559,0.0234629,0.190869,-0.00524079,0.00335678,0.0018754,0.00374806,-0.00563207,1.36511,0.00742387,1439,741,2.75491,-0.228922,31.5441,-9.29867,29.314,-9.00026
8.05486,18.8199,-3.32527,0.21226,0.0160029,0.177887,-0.00434623,0.00316271,0.00192725,0.00362847,-0.00481199,1.33367,0.00767959,1446,741,2.68417,-0.155421,32.1626,-9.41193,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.209857,0.00899596,0.165272,-0.0036649,0.00295526,0.00196732,0.00349576,-0.0042054,1.30267,0.00749191,1453,741,2.61359,-0.0858037,32.7778,-9.52258,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.207282,0.00323577,0.154675,-0.00319272,0.00275227,0.00200971,0.00336791,-0.00380836,1.27354,0.00708848,1460,741,2.54867,-0.0226849,33.4241,-9.63189,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.205575,-0.000585253,0.145103,-0.00291911,0.00255301,0.00203659,0.00322777,-0.00359388,1.25086,0.00671821,1467,741,2.49592,0.0198453,34.0894,-9.77126,31.939,-9.74003
10.9803,18.8803,-3.2888,0.205013,-0.0023928,0.134988,-0.00280311,0.00232392,0.00202884,0.00302962,-0.00350882,1.23605,0.0066998,1474,741,2.45216,0.0415479,34.7399,-9.95366,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.2044,-0.00341977,0.124685,-0.0028117,0.00205366,0.00201392,0.00277911,-0.00353715,1.22505,0.00672705,1481,741,2.40712,0.0571326,35.3602,-10.1429,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.203505,-0.00470079,0.113795,-0.00290934,0.00175729,0.00199845,0.00249613,-0.00364818,1.21667,0.0066808,1488,741,2.35693,0.0748548,35.9931,-10.316,33.8579,-10.328
13.1726,18.9256,-3.23772,0.201373,-0.00636358,0.104931,-0.00306323,0.00144326,0.00198581,0.00219343,-0.00381341,1.2096,0.00729785,1495,741,2.30235,0.0929845,36.6769,-10.4713,34.5624,-10.503
13.9126,18.9422,-3.24047,0.198516,-0.00719089,0.0971514,-0.00324404,0.00110009,0.00197157,0.00186145,-0.00400539,1.20227,0.00774378,1502,741,2.24497,0.0991188,37.403,-10.6643,35.317,-10.7097
14.6445,18.9586,-3.22068,0.195227,-0.00700612,0.0911436,-0.00343458,0.00074323,0.00193842,0.00150406,-0.0041954,1.19677,0.00753384,1509,741,2.1903,0.0987693,38.0397,-10.8788,35.987,-10.9227
15.3735,18.9742,-3.19207,0.192686,-0.00529176,0.083585,-0.00362571,0.000377885,0.00187636,0.0011198,-0.00436762,1.19426,0.00731503,1516,741,2.1369,0.0871364,38.6558,-11.0998,36.6288,-11.1229
-14.8502,17.6874,-3.88551,0.557268,0.115526,0.400661,0.00694069,0.00413823,-0.0156278,0.02123,-0.010151,-0.740686,0.00869336,1222,748,6.82473,-1.16375,20.3384,-4.54255,14.7519,-3.23193
-14.1523,17.7003,-3.84313,0.563047,0.119735,0.405952,0.00461872,0.00446947,-0.0157236,0.0202679,-0.0111797,-0.783025,0.00835987,1229,748,6.89999,-1.20017,20.6562,-4.77359,15.0052,-3.41117
