 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0499628,0.0981783,0.0211277,-0.00157194,0.00100911,-0.00150853,0.00170381,-0.00226664,-1.13923,0.00687979,1418,720,0.566988,-0.986636,34.6503,-10.0185,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.0491718,0.0927226,0.0180725,-0.00159829,0.00102996,-0.00148528,0.001699,-0.00226734,-1.14757,0.0071552,1425,720,0.547385,-0.932624,35.2167,-10.1681,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0482815,0.0871436,0.0154274,-0.00160166,0.000989391,-0.00142941,0.00162301,-0.00223528,-1.15355,0.00790278,1432,720,0.528262,-0.87792,35.8106,-10.3046,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0463631,0.0816412,0.0153144,-0.00160762,0.000908332,-0.00136173,0.00150422,-0.00220351,-1.1583,0.00902734,1439,720,0.50861,-0.825569,36.4178,-10.4411,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.045428,0.0770647,0.0125387,-0.001616,0.000807844,-0.00128132,0.00135959,-0.00216775,-1.16418,0.00912181,1446,720,0.488628,-0.778557,37.0251,-10.5907,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0443243,0.0730122,0.00940971,-0.00161945,0.000684702,-0.00119025,0.00118912,-0.00212387,-1.16995,0.00907905,1453,720,0.465692,-0.732267,37.6451,-10.7416,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0436178,0.0693915,0.00597583,-0.00162103,0.000561978,-0.00110422,0.00102311,-0.00208216,-1.1752,0.00780121,1460,720,0.445395,-0.689837,38.2952,-10.8782,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0422229,0.0657432,0.00595711,-0.0016156,0.000472546,-0.00102715,0.000893098,-0.00203615,-1.18218,0.00722611,1467,720,0.4312,-0.649041,38.8999,-11.0254,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0411994,0.0628103,0.00571285,-0.00159704,0.000392021,-0.000946685,0.000770554,-0.00197557,-1.19042,0.00739008,1474,720,0.419813,-0.615823,39.5083,-11.2054,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.039875,0.0602319,0.0051213,-0.00156428,0.000320825,-0.00084624,0.000644972,-0.00188842,-1.20499,0.00729241,1481,720,0.404488,-0.594645,40.1062,-11.3737,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0385323,0.0577414,0.00491027,-0.00150262,0.000247153,-0.000711333,0.00049984,-0.00175531,-1.22947,0.00712542,1488,720,0.390447,-0.57507,40.7118,-11.5319,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0377519,0.0552169,0.0035828,-0.00139683,0.000179001,-0.000536455,0.000344288,-0.00156211,-1.27192,0.00720838,1495,720,0.377518,-0.553858,41.3484,-11.6907,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0618834,0.140619,0.0520886,-0.00034451,-0.00115051,0.00035188,-0.000212506,-0.00128251,0.358891,0.00727059,1285,727,0.798803,-1.43458,23.9158,-6.60264,23.298,-5.10853
-7.3265,19.89,-5.02349,0.061509,0.14317,0.0515836,-0.000355798,-0.0014264,0.000250846,-0.000299938,-0.00148226,0.219109,0.00682866,1292,727,0.793833,-1.45596,24.2455,-6.81895,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.0616051,0.145174,0.0508343,-0.000382362,-0.00169077,0.000116261,-0.000372112,-0.00170102,0.0879384,0.00686588,1299,727,0.792499,-1.47177,24.6068,-7.0455,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0616673,0.147071,0.0513248,-0.000415193,-0.00195054,-2.95312e-05,-0.000414625,-0.0019511,-0.0192248,0.00720487,1306,727,0.795095,-1.48817,24.9849,-7.27605,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0611568,0.148268,0.0527984,-0.00043119,-0.00216636,-0.000148976,-0.000418492,-0.00217906,-0.0850272,0.00765217,1313,727,0.79556,-1.50418,25.3505,-7.47863,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0600418,0.149388,0.0547587,-0.000434904,-0.00233098,-0.000231462,-0.000407057,-0.00235883,-0.119732,0.00764951,1320,727,0.791963,-1.52317,25.6755,-7.69087,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0585592,0.150596,0.057398,-0.000457427,-0.00243219,-0.000296913,-0.000413751,-0.00247587,-0.146053,0.00731465,1327,727,0.78721,-1.53975,25.9771,-7.90028,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0580256,0.152136,0.0578606,-0.000493023,-0.00246167,-0.00037017,-0.00042572,-0.00252898,-0.179852,0.00702647,1334,727,0.784069,-1.55386,26.2978,-8.10119,25.716,-6.48697
-2.37852,19.99,-4.71765,0.057837,0.152595,0.0585197,-0.00053645,-0.00242456,-0.000484543,-0.000419363,-0.00254165,-0.237099,0.00705168,1341,727,0.784735,-1.5528,26.6845,-8.27946,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0574948,0.152079,0.0589068,-0.000605716,-0.00226197,-0.000624043,-0.000396913,-0.00247078,-0.322887,0.00713958,1348,727,0.782832,-1.54228,27.1216,-8.46052,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0566702,0.150233,0.0581905,-0.000690504,-0.0020023,-0.000757839,-0.000344143,-0.00234866,-0.42869,0.00723394,1355,727,0.772238,-1.52015,27.5754,-8.6328,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0564739,0.146889,0.053559,-0.00078544,-0.00169468,-0.000873486,-0.000255349,-0.00222477,-0.545455,0.00747762,1362,727,0.75372,-1.4897,28.0687,-8.8093,27.498,-7.24341
0.490233,20.051,-4.62112,0.0565848,0.142511,0.0477064,-0.000904168,-0.00133498,-0.000977417,-0.000118704,-0.00212045,-0.67694,0.00802188,1369,727,0.733514,-1.44524,28.5868,-8.9727,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.055848,0.13734,0.043263,-0.0010239,-0.000948528,-0.00108458,9.90162e-05,-0.00207145,-0.802765,0.00841247,1376,727,0.709891,-1.39133,29.1545,-9.10813,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0544157,0.132156,0.0400419,-0.00114679,-0.000552566,-0.00120521,0.000391611,-0.00209096,-0.906249,0.00795859,1383,727,0.683886,-1.33765,29.6772,-9.24114,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0535426,0.126559,0.036367,-0.0012798,-0.000213109,-0.00133216,0.000688505,-0.00218142,-0.975807,0.00710605,1390,727,0.661535,-1.28028,30.1716,-9.37731,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0525508,0.120377,0.033046,-0.0013922,9.78753e-05,-0.00141392,0.000951038,-0.00224537,-1.02788,0.00656169,1397,727,0.639162,-1.21648,30.6663,-9.50934,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0514154,0.114533,0.0316449,-0.00146138,0.000339663,-0.00144714,0.00114359,-0.00226531,-1.06372,0.00653303,1404,727,0.62232,-1.15616,31.1958,-9.6441,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0502439,0.108884,0.0303575,-0.00150503,0.000517261,-0.00146196,0.00128368,-0.00227144,-1.08794,0.00656373,1411,727,0.60554,-1.09723,31.7537,-9.77175,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0489194,0.103141,0.0285396,-0.00153558,0.000611355,-0.00147115,0.00135904,-0.00228327,-1.10058,0.00657728,1418,727,0.585401,-1.04055,32.3118,-9.90115,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0480609,0.0969572,0.0248175,-0.00154519,0.000646248,-0.00144793,0.00136632,-0.00226526,-1.1093,0.00670035,1425,727,0.5627,-0.979197,32.8494,-10.035,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0479032,0.0909617,0.0210932,-0.00153843,0.000641417,-0.00139469,0.00132155,-0.00221856,-1.11707,0.00751561,1432,727,0.546601,-0.917739,33.3991,-10.1711,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0472051,0.0853046,0.0185598,-0.0015372,0.000608702,-0.00132846,0.00124339,-0.00217189,-1.1251,0.0088171,1439,727,0.529709,-0.861959,33.9765,-10.3165,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.0451303,0.0802234,0.0189815,-0.00154087,0.000560225,-0.00125047,0.00114287,-0.00212352,-1.13476,0.00911371,1446,727,0.510588,-0.811836,34.61,-10.4555,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0437365,0.0757693,0.0162346,-0.00154074,0.000495518,-0.00116093,0.00102152,-0.00206674,-1.14538,0.00859982,1453,727,0.48628,-0.761387,35.2688,-10.5902,34.815,-9.78741
9.92322,20.25,-4.40427,0.0434169,0.0717907,0.0103623,-0.00154033,0.000437554,-0.00107402,0.000908584,-0.00201136,-1.15749,0.00737458,1460,727,0.460636,-0.715287,35.962,-10.7133,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.041891,0.067813,0.00950556,-0.00153684,0.000407781,-0.000997146,0.000828197,-0.00195726,-1.17179,0.00694405,1467,727,0.442105,-0.673536,36.6144,-10.8445,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0406015,0.0646868,0.00951946,-0.00152119,0.000380223,-0.000914199,0.000748456,-0.00188942,-1.18788,0.00673568,1474,727,0.429203,-0.641365,37.2449,-11.0082,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0396442,0.0622093,0.00813786,-0.00148878,0.000350475,-0.000807245,0.000654514,-0.00179282,-1.21059,0.0065474,1481,727,0.414417,-0.619299,37.8512,-11.1817,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0388177,0.0600343,0.00706356,-0.00143175,0.000313955,-0.00067007,0.000541496,-0.00165929,-1.24344,0.00646076,1488,727,0.402016,-0.598461,38.4672,-11.3547,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0378277,0.057262,0.00629863,-0.00133611,0.000276552,-0.000498855,0.000418391,-0.00147795,-1.29378,0.00700993,1495,727,0.389184,-0.574697,39.1161,-11.5206,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0371315,0.0545892,0.00432725,-0.00120133,0.000205057,-0.00030255,0.000267381,-0.00126365,-1.36764,0.0073436,1502,727,0.374574,-0.550539,39.7827,-11.7023,39.396,-11.132
-10.3283,19.1426,-4.63093,0.0655133,0.133862,0.0498573,-0.000400709,-0.000124186,0.00044333,0.000201942,-0.000726837,0.936554,0.00741899,1264,734,0.826335,-1.3646,20.8668,-5.89168,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0649907,0.137564,0.0514203,-0.000445941,-0.00032289,0.00039833,1.86384e-05,-0.000787469,0.862022,0.00717204,1271,734,0.827084,-1.40107,21.1836,-6.13681,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0638842,0.14065,0.0556372,-0.000495748,-0.000521623,0.000343086,-0.000165356,-0.000852015,0.766552,0.00698633,1278,734,0.831269,-1.43901,21.4494,-6.33548,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0634984,0.144089,0.0564236,-0.000530268,-0.00073901,0.000280575,-0.000335281,-0.000933998,0.607334,0.00701862,1285,734,0.830832,-1.47482,21.7558,-6.53435,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0632122,0.147434,0.0552354,-0.000568274,-0.000959961,0.000191849,-0.000489963,-0.00103827,0.387548,0.00691315,1292,734,0.824545,-1.50595,22.0865,-6.74968,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0628719,0.150116,0.0549254,-0.000620761,-0.00117541,7.03387e-05,-0.000611979,-0.00118419,0.124198,0.00705205,1299,734,0.820618,-1.52931,22.4325,-6.97433,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0622948,0.15225,0.0560163,-0.000685958,-0.00139054,-6.76042e-05,-0.00067953,-0.00139697,-0.0947973,0.0075078,1306,734,0.819166,-1.54942,22.8127,-7.20114,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0615179,0.153714,0.0577813,-0.000744236,-0.00157955,-0.0001889,-0.000703503,-0.00162028,-0.212377,0.00788508,1313,734,0.818088,-1.56493,23.1911,-7.40494,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.0606373,0.155062,0.0589695,-0.000790123,-0.00173267,-0.000274481,-0.000716017,-0.00180678,-0.263697,0.00794611,1320,734,0.814074,-1.58079,23.5434,-7.61574,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0593299,0.156486,0.0610396,-0.000844333,-0.00183733,-0.000341772,-0.000738073,-0.00194359,-0.301437,0.00750262,1327,734,0.809073,-1.59763,23.8521,-7.82548,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0586385,0.157866,0.0611703,-0.000901604,-0.00187976,-0.000416238,-0.000748459,-0.00203291,-0.352555,0.00686775,1334,734,0.803276,-1.61161,24.1814,-8.03527,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0583932,0.158519,0.0601909,-0.000958423,-0.00186042,-0.000526265,-0.000716345,-0.0021025,-0.431133,0.00652151,1341,734,0.797686,-1.61196,24.5954,-8.22815,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0577706,0.157916,0.0606998,-0.0010305,-0.00174722,-0.000657576,-0.000639976,-0.00213775,-0.53591,0.00658736,1348,734,0.793498,-1.60047,25.0484,-8.4079,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.057017,0.156255,0.0606336,-0.00110513,-0.00156476,-0.000781105,-0.000520733,-0.00214916,-0.642325,0.00693673,1355,734,0.785931,-1.58079,25.4969,-8.57096,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0562472,0.153353,0.05866,-0.00117203,-0.00134673,-0.000884412,-0.000370665,-0.0021481,-0.736173,0.0072793,1362,734,0.771361,-1.55414,25.977,-8.73596,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0561644,0.14907,0.0537866,-0.0012457,-0.00108784,-0.000978328,-0.000185262,-0.00214828,-0.825651,0.0077021,1369,734,0.752882,-1.51367,26.4564,-8.88389,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0553713,0.143881,0.0492226,-0.0013157,-0.000804814,-0.00107783,4.74234e-05,-0.00216794,-0.901752,0.00795196,1376,734,0.728366,-1.46021,26.9521,-9.03194,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0542426,0.138179,0.0447472,-0.00138426,-0.000513309,-0.00118619,0.000314811,-0.00221238,-0.961322,0.00784955,1383,734,0.700783,-1.40184,27.4442,-9.16475,26.8914,-7.69423
2.452,19.3985,-3.99633,0.0534062,0.1322,0.0415498,-0.00145523,-0.000263702,-0.0012942,0.00056527,-0.00228421,-1.00111,0.00734646,1390,734,0.680488,-1.34141,27.9399,-9.28847,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0519881,0.125896,0.0407201,-0.00150624,-4.06459e-05,-0.0013649,0.000775735,-0.00232262,-1.03176,0.00676447,1397,734,0.663012,-1.27675,28.4547,-9.41586,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.05085,0.119635,0.0399873,-0.00152282,0.000135243,-0.00139589,0.000929722,-0.0023173,-1.05336,0.00643551,1404,734,0.648582,-1.21292,28.9979,-9.53738,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.0496384,0.11387,0.0379866,-0.00152106,0.000271883,-0.0014087,0.00104517,-0.00229435,-1.06877,0.0062701,1411,734,0.62889,-1.15219,29.5524,-9.66332,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0485273,0.108042,0.0341313,-0.00151402,0.000354625,-0.001415,0.00111594,-0.00227533,-1.07719,0.00616391,1418,734,0.603397,-1.09163,30.1027,-9.78423,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.047589,0.101575,0.0294923,-0.00149931,0.000398269,-0.00139776,0.00113884,-0.00223987,-1.08357,0.00627709,1425,734,0.576568,-1.02597,30.6337,-9.89555,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.0473159,0.0949682,0.0252239,-0.00147852,0.000419075,-0.00135284,0.00112267,-0.00218211,-1.09121,0.00672449,1432,734,0.55736,-0.960231,31.1796,-10.0087,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0477906,0.0890024,0.0204549,-0.00146558,0.000423383,-0.00129197,0.00107929,-0.00212149,-1.10103,0.00746615,1439,734,0.543427,-0.900631,31.7825,-10.1445,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0466431,0.0835585,0.018551,-0.00146005,0.000416512,-0.00121931,0.00101676,-0.0020603,-1.11334,0.00772666,1446,734,0.524495,-0.844964,32.4298,-10.2842,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0451555,0.0786342,0.0161291,-0.00145432,0.000398915,-0.00113537,0.000937797,-0.0019932,-1.12765,0.00755353,1453,734,0.500414,-0.791678,33.0851,-10.4255,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0438601,0.0742928,0.0124664,-0.00144946,0.000389889,-0.00105101,0.000866789,-0.00192636,-1.14482,0.00716323,1460,734,0.473576,-0.741774,33.7584,-10.5517,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0422996,0.0701557,0.0107707,-0.00144349,0.00040148,-0.000974219,0.000820667,-0.00186267,-1.16446,0.00681148,1467,734,0.451582,-0.699392,34.435,-10.6837,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0407456,0.0667997,0.0111079,-0.00142631,0.000408505,-0.000888575,0.000768283,-0.00178608,-1.18608,0.00669347,1474,734,0.437385,-0.668329,35.0942,-10.8342,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0394414,0.0639836,0.0104572,-0.00139112,0.000405875,-0.000776863,0.000695153,-0.0016804,-1.21434,0.00650397,1481,734,0.421965,-0.641401,35.7129,-11.0023,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.038762,0.0617804,0.00913842,-0.00133661,0.000396081,-0.00063895,0.000606216,-0.00154675,-1.25306,0.00621172,1488,734,0.410006,-0.61765,36.3451,-11.18,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0377759,0.059138,0.00820708,-0.00125175,0.000381791,-0.00047406,0.000509397,-0.00137936,-1.30785,0.00692055,1495,734,0.39656,-0.592147,37.0102,-11.3439,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0368009,0.0562479,0.00666164,-0.00113166,0.000342624,-0.00028875,0.00039716,-0.0011862,-1.38412,0.00734835,1502,734,0.38089,-0.565938,37.704,-11.5174,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0366567,0.0540774,0.00213067,-0.00098284,0.000295649,-8.18141e-05,0.000300863,-0.000988054,-1.50715,0.00749901,1509,734,0.361834,-0.544685,38.3373,-11.7039,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.0692879,0.119935,0.0560144,-0.000316186,0.00030086,0.000165909,0.00034264,-0.000357966,1.3241,0.00728555,1243,741,0.88286,-1.23761,18.1631,-5.12062,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.0687859,0.124077,0.0559201,-0.000363289,0.000202299,0.00023566,0.000287619,-0.000448609,1.22343,0.00768107,1250,741,0.878368,-1.28243,18.4028,-5.32932,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0688027,0.128864,0.0523785,-0.000420861,9.31296e-05,0.000275052,0.000212565,-0.000540296,1.16113,0.00751599,1257,741,0.86732,-1.32511,18.6151,-5.54499,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0682836,0.133555,0.0506787,-0.000490305,-2.44514e-05,0.000284163,0.00011005,-0.000624806,1.12872,0.00748112,1264,741,0.857138,-1.36675,18.8774,-5.77892,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0671272,0.137982,0.052739,-0.000568346,-0.000153546,0.000262944,-2.6051e-05,-0.000695841,1.11932,0.00729567,1271,741,0.853422,-1.40668,19.1767,-6.03652,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0660914,0.141683,0.0567577,-0.000650771,-0.000293019,0.000227769,-0.000182283,-0.000761508,1.11827,0.00679516,1278,741,0.857683,-1.44822,19.4157,-6.25612,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.0655617,0.145206,0.0582416,-0.000719347,-0.000455094,0.000182855,-0.000361625,-0.000812816,1.09826,0.0068083,1285,741,0.858281,-1.48806,19.7135,-6.45918,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0652654,0.148993,0.0563834,-0.00079008,-0.00062498,0.000112977,-0.000567608,-0.000847452,1.10091,0.00672664,1292,741,0.849667,-1.52446,20.0505,-6.66988,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0650667,0.15258,0.0548497,-0.000875206,-0.000796681,1.0533e-05,-0.000795292,-0.000876594,1.43975,0.00681487,1299,741,0.843008,-1.55615,20.4043,-6.88571,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.0640607,0.155206,0.0567846,-0.000978654,-0.000973195,-0.000111112,-0.000864779,-0.00108707,-0.797678,0.00691067,1306,741,0.84034,-1.58045,20.7745,-7.0995,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.062699,0.157182,0.0600132,-0.00108535,-0.00113727,-0.000223466,-0.00088634,-0.00133628,-0.727577,0.00746424,1313,741,0.838682,-1.59886,21.152,-7.31098,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0615914,0.158767,0.0614684,-0.00118017,-0.00127686,-0.000303321,-0.000921364,-0.00153566,-0.706374,0.00787516,1320,741,0.833431,-1.61641,21.495,-7.53034,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0606039,0.160306,0.0621249,-0.00127242,-0.00138013,-0.00036542,-0.000956908,-0.00169564,-0.712236,0.00745014,1327,741,0.826601,-1.63318,21.8396,-7.73874,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.060213,0.161753,0.0613262,-0.00135807,-0.00143176,-0.000435346,-0.000958013,-0.00183182,-0.743187,0.00679785,1334,741,0.820434,-1.64744,22.2351,-7.94262,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0596357,0.162422,0.0611416,-0.00143318,-0.00143058,-0.000536341,-0.00089554,-0.00196822,-0.786612,0.00652469,1341,741,0.81443,-1.65012,22.6758,-8.12922,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0581711,0.16192,0.0626925,-0.00151043,-0.0013597,-0.000655062,-0.000775686,-0.00209445,-0.842672,0.00656716,1348,741,0.805823,-1.6418,23.1026,-8.29872,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0574885,0.160357,0.0617208,-0.00157666,-0.00123825,-0.000766025,-0.000622967,-0.00219195,-0.894094,0.0069848,1355,741,0.79586,-1.62867,23.5249,-8.45933,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0566855,0.157454,0.0599085,-0.00161798,-0.00108746,-0.00085812,-0.000454539,-0.0022509,-0.935298,0.00718706,1362,741,0.78155,-1.60329,24.0114,-8.61813,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0558959,0.153504,0.0562498,-0.00164688,-0.000901819,-0.000942549,-0.000260852,-0.00228785,-0.973596,0.00733243,1369,741,0.76059,-1.56447,24.4805,-8.76093,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0550578,0.148965,0.0514663,-0.00166259,-0.000693298,-0.00103301,-3.6896e-05,-0.00231899,-1.00473,0.00740832,1376,741,0.734927,-1.51493,24.93,-8.90952,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0538032,0.143214,0.0475297,-0.00167027,-0.0004764,-0.0011291,0.000203852,-0.00235052,-1.02856,0.0074148,1383,741,0.708035,-1.45411,25.3926,-9.04533,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0525975,0.136996,0.0457182,-0.00167275,-0.00029016,-0.00122139,0.000422002,-0.00238491,-1.04292,0.00709995,1390,741,0.689138,-1.39041,25.8844,-9.16764,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0508888,0.130517,0.0464394,-0.00165546,-0.000126183,-0.0012848,0.000604296,-0.00238594,-1.05382,0.00667053,1397,741,0.674497,-1.32576,26.4139,-9.2916,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0493274,0.12406,0.0477146,-0.00161134,6.64375e-06,-0.00131796,0.000744091,-0.00234879,-1.06066,0.00649461,1404,741,0.663353,-1.26315,26.9465,-9.41136,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0484289,0.11812,0.0449177,-0.00155649,0.000117655,-0.00133526,0.000856531,-0.00229536,-1.06538,0.00633512,1411,741,0.643858,-1.20171,27.4694,-9.53968,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0479494,0.112422,0.0388447,-0.0015038,0.000196456,-0.00134495,0.000937433,-0.00224477,-1.06724,0.00620378,1418,741,0.616388,-1.13991,28.007,-9.65994,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0471846,0.106055,0.0332668,-0.00145671,0.000251143,-0.00133683,0.000983507,-0.00218907,-1.06962,0.00629786,1425,741,0.587773,-1.0718,28.5612,-9.76705,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.0465303,0.0989579,0.0288821,-0.00141651,0.000293842,-0.00130351,0.000997659,-0.00212032,-1.07571,0.00670183,1432,741,0.564423,-1.00051,29.1685,-9.86013,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0463023,0.092593,0.0242982,-0.00138776,0.000327154,-0.00125143,0.000986703,-0.00204731,-1.08575,0.00717617,1439,741,0.54442,-0.936575,29.7936,-9.9829,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0456856,0.0868017,0.0207062,-0.00136929,0.000352314,-0.00118656,0.000957428,-0.0019744,-1.0992,0.00734444,1446,741,0.524296,-0.875417,30.4263,-10.1217,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.044579,0.0818302,0.0179893,-0.00135476,0.00036926,-0.00111042,0.000912983,-0.00189849,-1.11546,0.00722298,1453,741,0.502752,-0.820793,31.0518,-10.263,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0433091,0.0775217,0.0150928,-0.00134193,0.000392307,-0.00103073,0.000872149,-0.00182177,-1.1351,0.00697118,1460,741,0.479052,-0.774284,31.709,-10.3885,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.0421043,0.073222,0.0123701,-0.00132934,0.000426671,-0.000954911,0.000845873,-0.00174855,-1.15713,0.00679058,1467,741,0.456643,-0.732183,32.3772,-10.5202,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0410656,0.0693288,0.0108713,-0.00130763,0.000450197,-0.00086835,0.000806808,-0.00166424,-1.18112,0.00676572,1474,741,0.440443,-0.696656,33.0206,-10.6769,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0395846,0.066026,0.0107607,-0.00126893,0.000459645,-0.000755416,0.000743245,-0.00155253,-1.21166,0.00671556,1481,741,0.425258,-0.663689,33.63,-10.8408,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0386915,0.0632604,0.0102681,-0.00121628,0.000462594,-0.000620027,0.000666751,-0.00142043,-1.25271,0.00656389,1488,741,0.414286,-0.634325,34.2614,-10.9989,33.8579,-10.328
13.1726,18.9256,-3.23772,0.0375613,0.0605431,0.00972622,-0.00114198,0.000458788,-0.000464065,0.000583591,-0.00126678,-1.30808,0.00717118,1495,741,0.400879,-0.605347,34.9543,-11.1464,34.5624,-10.503
13.9126,18.9422,-3.24047,0.0366117,0.0577837,0.00723945,-0.00103938,0.000437299,-0.000291532,0.000492771,-0.00109485,-1.38277,0.00768039,1502,741,0.381864,-0.578028,35.6992,-11.3223,35.317,-10.7097
