 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.118247,0.0759789,0.0196738,-0.0030683,0.0019956,-0.000882676,0.00214505,-0.00321775,-1.40308,0.00666775,1418,720,1.21049,-0.75438,35.3639,-9.77909,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.117557,0.0728096,0.0132415,-0.00284604,0.00206612,-0.000765728,0.00218272,-0.00296264,-1.41969,0.00709446,1425,720,1.17915,-0.71908,35.9317,-9.95549,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.116634,0.0695688,0.00894268,-0.00261198,0.0020861,-0.000668825,0.00217946,-0.00270534,-1.4321,0.00805665,1432,720,1.15325,-0.684602,36.5252,-10.1191,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.11447,0.0668369,0.00740834,-0.00240812,0.00205208,-0.000599492,0.00213125,-0.00248729,-1.43949,0.00926046,1439,720,1.12567,-0.657321,37.1298,-10.2871,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.113145,0.065178,0.00150509,-0.00225406,0.00194028,-0.000548906,0.00201093,-0.00232471,-1.4428,0.00924441,1446,720,1.09014,-0.639282,37.733,-10.4664,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.112085,0.0644235,-0.00284704,-0.00214081,0.00178123,-0.0005149,0.0018477,-0.00220728,-1.44241,0.00905758,1453,720,1.06285,-0.629302,38.3533,-10.6484,37.1853,-9.97185
10.1469,20.954,-5.00451,0.111379,0.0640979,-0.00612228,-0.00206479,0.00158093,-0.000514232,0.00165207,-0.00213593,-1.43332,0.0076094,1460,720,1.04289,-0.625215,39.0032,-10.8148,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.110192,0.0633836,-0.00417699,-0.0020385,0.00133625,-0.000553249,0.00142463,-0.00212689,-1.41238,0.00704051,1467,720,1.03765,-0.618057,39.6099,-10.9899,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.108632,0.0628398,-0.00146992,-0.00206537,0.0010354,-0.000627776,0.00115768,-0.00218765,-1.37843,0.00720834,1474,720,1.03186,-0.616449,40.2125,-11.1892,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.106539,0.0629858,0.00106329,-0.00212527,0.000633958,-0.000700473,0.000801598,-0.00229291,-1.33589,0.00719278,1481,720,1.02058,-0.622543,40.8023,-11.3881,39.6918,-10.7325
13.065,21.0168,-4.9084,0.104637,0.0635388,0.00246112,-0.00218879,0.000171104,-0.000746759,0.000387554,-0.00240524,-1.28867,0.00704376,1488,720,1.00692,-0.627531,41.402,-11.5851,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.103235,0.0646125,0.00274171,-0.00222728,-0.000307955,-0.00075448,-4.68832e-05,-0.00248835,-1.23766,0.00703238,1495,720,0.993819,-0.631531,42.0319,-11.7933,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.169195,0.153314,0.108083,-0.00135002,0.000942639,-0.00292546,0.00293834,-0.00334572,-0.972127,0.00723459,1285,727,2.03537,-1.56348,25.0104,-6.74514,23.298,-5.10853
-7.3265,19.89,-5.02349,0.167596,0.154595,0.106806,-0.00188358,0.000574642,-0.00282962,0.00243057,-0.0037395,-0.99029,0.00672766,1292,727,2.01541,-1.56888,25.3286,-6.95083,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.165934,0.155244,0.105022,-0.00231975,0.000222977,-0.0027534,0.00198436,-0.00408113,-1.00169,0.00673848,1299,727,1.99301,-1.57034,25.6731,-7.16336,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.163783,0.155339,0.10257,-0.00267685,-9.83495e-05,-0.00269919,0.00160368,-0.00437888,-1.0082,0.00709353,1306,727,1.9635,-1.5687,26.0303,-7.37352,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.16179,0.154509,0.0984241,-0.00295404,-0.000347276,-0.00265158,0.00130394,-0.00460526,-1.01383,0.00758231,1313,727,1.92956,-1.56072,26.3834,-7.55558,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.159789,0.153125,0.0938646,-0.00316513,-0.000501792,-0.00260265,0.00109009,-0.004757,-1.02186,0.00758349,1320,727,1.89406,-1.55049,26.7023,-7.74212,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.1571,0.150975,0.0901907,-0.00333683,-0.000578236,-0.00252531,0.000919905,-0.00483498,-1.03535,0.00722864,1327,727,1.85483,-1.5329,26.9943,-7.91332,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.153014,0.148237,0.0884974,-0.00346433,-0.000574708,-0.00241226,0.000792326,-0.00483137,-1.05522,0.00688723,1334,727,1.8089,-1.50956,27.2796,-8.06271,25.716,-6.48697
-2.37852,19.99,-4.71765,0.149006,0.145219,0.0868772,-0.00353668,-0.000472679,-0.00229591,0.000755434,-0.00476479,-1.07961,0.00697682,1341,727,1.76379,-1.475,27.6279,-8.20205,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.146413,0.141469,0.0823801,-0.00357196,-0.000268803,-0.00219663,0.000827867,-0.00466863,-1.10775,0.0071325,1348,727,1.72206,-1.4316,28.0435,-8.34709,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.143979,0.136621,0.076329,-0.00358974,-1.77018e-06,-0.00210839,0.000972578,-0.00456409,-1.1379,0.00727057,1355,727,1.67615,-1.37634,28.4825,-8.48806,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.141904,0.129854,0.0686473,-0.00361686,0.000278868,-0.0020191,0.00113652,-0.00447452,-1.16912,0.00756107,1362,727,1.62765,-1.30943,28.9574,-8.62904,27.498,-7.24341
0.490233,20.051,-4.62112,0.139752,0.122269,0.0589284,-0.00368111,0.000548426,-0.001912,0.00128462,-0.0044173,-1.20325,0.00815111,1369,727,1.57084,-1.23009,29.4532,-8.75946,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.136955,0.114599,0.0508329,-0.00374888,0.000842339,-0.0017931,0.00145963,-0.00436617,-1.23924,0.00857582,1376,727,1.51342,-1.1526,30.0006,-8.86549,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.133752,0.108341,0.0427751,-0.00376992,0.00114443,-0.00165257,0.00164845,-0.00427395,-1.27477,0.00813938,1383,727,1.45225,-1.08498,30.5059,-8.98826,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.131447,0.101887,0.033875,-0.00373162,0.00137729,-0.00147022,0.00177017,-0.0041245,-1.30967,0.00725833,1390,727,1.39657,-1.01597,30.9865,-9.11612,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.128779,0.0946923,0.0289882,-0.00364968,0.0015487,-0.00127834,0.00184605,-0.00394703,-1.34225,0.00664701,1397,727,1.35162,-0.941823,31.4641,-9.23715,30.1275,-8.23034
4.09868,20.127,-4.52183,0.125745,0.0880299,0.0276604,-0.00351583,0.00167052,-0.0011084,0.00189748,-0.00374278,-1.36883,0.00649567,1404,727,1.31608,-0.878458,31.9739,-9.35855,30.6678,-8.42652
4.82362,20.142,-4.50531,0.121969,0.0825236,0.0269683,-0.00331991,0.00177064,-0.000958397,0.00194509,-0.00349437,-1.39074,0.00642775,1411,727,1.27588,-0.824593,32.5045,-9.48495,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.11922,0.078293,0.0247058,-0.00307638,0.00183769,-0.000835364,0.00197581,-0.00321451,-1.40693,0.00650541,1418,727,1.23997,-0.780862,33.0477,-9.63272,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.117701,0.0745046,0.0197539,-0.00280323,0.00186372,-0.000721833,0.00197282,-0.00291232,-1.4208,0.00684289,1425,727,1.20606,-0.740204,33.5785,-9.79492,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.11716,0.0710067,0.0152673,-0.00253406,0.00185393,-0.000623426,0.00194079,-0.00262092,-1.43237,0.00785555,1432,727,1.18313,-0.701314,34.1241,-9.95967,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.116497,0.0679775,0.0104425,-0.00230199,0.00180015,-0.000542862,0.00187077,-0.00237262,-1.44143,0.0093279,1439,727,1.15782,-0.672391,34.702,-10.1315,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.114483,0.0657652,0.00658046,-0.00212354,0.00168435,-0.000474691,0.00174263,-0.00218182,-1.44863,0.00954806,1446,727,1.12315,-0.650751,35.3362,-10.2993,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.113221,0.0645992,0.00292146,-0.0019953,0.0015283,-0.000421856,0.0015781,-0.0020451,-1.45329,0.00887535,1453,727,1.09641,-0.635587,35.9961,-10.4661,34.815,-9.78741
9.92322,20.25,-4.40427,0.112737,0.0640401,-0.00120212,-0.00191011,0.00134297,-0.000396669,0.00139064,-0.00195778,-1.45119,0.00746407,1460,727,1.07538,-0.628664,36.6873,-10.6217,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.111231,0.0635247,0.000174033,-0.00187251,0.0011284,-0.000404089,0.00118186,-0.00192597,-1.43926,0.00698339,1467,727,1.06502,-0.622241,37.3396,-10.7901,36.179,-10.1218
11.3881,20.2806,-4.37936,0.109453,0.0632662,0.00245481,-0.00188309,0.000868662,-0.000442111,0.000937949,-0.00195238,-1.41534,0.00677931,1474,727,1.05561,-0.62242,37.9648,-10.9818,36.8227,-10.318
12.1167,20.2966,-4.35423,0.108067,0.0636683,0.00285465,-0.00192931,0.000529336,-0.000480462,0.000619891,-0.00201987,-1.38451,0.00659308,1481,727,1.04307,-0.628055,38.5665,-11.1878,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.106518,0.0644735,0.00355362,-0.00199161,0.000140499,-0.000506607,0.00025475,-0.00210587,-1.34898,0.0064685,1488,727,1.03014,-0.634938,39.1749,-11.3955,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.105053,0.0655093,0.0041013,-0.00203722,-0.000261399,-0.000511319,-0.000124696,-0.00217392,-1.30955,0.00691241,1495,727,1.01748,-0.642508,39.8187,-11.609,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.103556,0.0664489,0.00367696,-0.00206267,-0.000687781,-0.000493727,-0.000528853,-0.0022216,-1.25938,0.00723051,1502,727,1.00097,-0.654758,40.4769,-11.8295,39.396,-11.132
-10.3283,19.1426,-4.63093,0.18016,0.152485,0.12506,0.000389274,0.00234861,-0.00383454,0.00532665,-0.00258877,-0.910465,0.00735555,1264,734,2.20233,-1.55106,22.0264,-6.10637,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.17978,0.154576,0.12122,-0.000350074,0.00212725,-0.0036596,0.00475213,-0.00297495,-0.948581,0.00715947,1271,734,2.18594,-1.57559,22.3486,-6.32754,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.178915,0.156627,0.119332,-0.00108616,0.001889,-0.00350347,0.00420763,-0.00340479,-0.986164,0.0070254,1278,734,2.17144,-1.60158,22.6209,-6.51386,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.177927,0.158303,0.116958,-0.00178537,0.00160797,-0.00337417,0.00368803,-0.00386543,-1.01836,0.00693885,1285,734,2.15386,-1.61539,22.9235,-6.6967,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.175824,0.15952,0.114769,-0.002409,0.00131989,-0.00325152,0.00320358,-0.0042927,-1.04572,0.00675234,1292,734,2.1259,-1.6224,23.2369,-6.89171,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.173174,0.160341,0.111692,-0.00294943,0.00103314,-0.00314284,0.00276243,-0.00467872,-1.06778,0.00687334,1299,734,2.08946,-1.6243,23.561,-7.09827,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.169621,0.160535,0.108921,-0.0034151,0.000764497,-0.00305316,0.00237457,-0.00502517,-1.08551,0.00740797,1306,734,2.04524,-1.62516,23.9127,-7.30277,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.166928,0.15999,0.105161,-0.003799,0.000549233,-0.00297518,0.00206001,-0.00530978,-1.10093,0.00787737,1313,734,2.00582,-1.61755,24.2742,-7.48576,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.165086,0.158452,0.100319,-0.00410431,0.000405411,-0.00289587,0.00182077,-0.00551967,-1.11619,0.00790789,1320,734,1.9708,-1.60378,24.6196,-7.66375,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.16312,0.156462,0.0947026,-0.00434969,0.00031377,-0.00278569,0.00161481,-0.00565073,-1.13386,0.00747429,1327,734,1.93176,-1.58511,24.9248,-7.83483,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.15968,0.153986,0.0910387,-0.00453165,0.000282271,-0.00263994,0.00144781,-0.00569718,-1.15503,0.00681072,1334,734,1.88516,-1.56392,25.2275,-7.99863,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.154373,0.151061,0.0907678,-0.00463815,0.000329334,-0.00248845,0.00136146,-0.00567028,-1.17762,0.00652299,1341,734,1.83218,-1.53408,25.5893,-8.1487,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.150206,0.147241,0.0883998,-0.00468219,0.000454694,-0.00234382,0.00136337,-0.00559087,-1.20094,0.00666982,1348,734,1.78272,-1.49309,26.0068,-8.29061,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.147215,0.142305,0.0832348,-0.00467337,0.000629125,-0.0022016,0.00142406,-0.0054683,-1.22429,0.00704159,1355,734,1.73458,-1.4397,26.434,-8.41759,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.144149,0.135904,0.0779531,-0.00463264,0.000816912,-0.00205341,0.00150401,-0.00531974,-1.24789,0.00728507,1362,734,1.68505,-1.37421,26.8914,-8.5478,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.141464,0.128263,0.0683582,-0.00459273,0.00100339,-0.0018932,0.00158369,-0.00517304,-1.27337,0.00762005,1369,734,1.6236,-1.29475,27.3452,-8.66341,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.13829,0.119973,0.0588594,-0.00453168,0.00120604,-0.0017331,0.0016889,-0.00501453,-1.29908,0.00789591,1376,734,1.55751,-1.20954,27.8176,-8.77721,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.135188,0.112379,0.0481112,-0.0044114,0.00141073,-0.0015623,0.00180346,-0.00480413,-1.32452,0.00795355,1383,734,1.48757,-1.13067,28.2907,-8.88892,26.8914,-7.69423
2.452,19.3985,-3.99633,0.132339,0.105033,0.0398177,-0.0042185,0.00156302,-0.00135943,0.00186672,-0.00452219,-1.35101,0.00748134,1390,734,1.42872,-1.05445,28.7665,-8.99823,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.129453,0.0980559,0.0353915,-0.00397334,0.00166919,-0.00115444,0.00189625,-0.0042004,-1.37659,0.00685332,1397,734,1.38334,-0.98194,29.2666,-9.1182,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.126647,0.0915513,0.0340642,-0.00368874,0.0017353,-0.000981657,0.00190749,-0.00386094,-1.39715,0.00642388,1404,734,1.35,-0.918144,29.7925,-9.23479,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.123569,0.0857795,0.031953,-0.00337022,0.00178497,-0.00083727,0.00191755,-0.0035028,-1.41376,0.00615416,1411,734,1.31131,-0.860805,30.3275,-9.35761,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.120778,0.0811112,0.0288669,-0.00303443,0.00180846,-0.000720909,0.00191349,-0.00313947,-1.42612,0.00607825,1418,734,1.27192,-0.810472,30.8602,-9.49295,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.118459,0.0766952,0.024936,-0.00270055,0.00180155,-0.000617574,0.00188473,-0.00278373,-1.43692,0.00641356,1425,734,1.234,-0.76374,31.3765,-9.62835,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.117132,0.072803,0.0218844,-0.00239346,0.00176944,-0.00052536,0.00183472,-0.00245873,-1.44718,0.0070448,1432,734,1.20882,-0.723183,31.9111,-9.77315,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.11729,0.0695907,0.0160063,-0.00213484,0.00170163,-0.000443897,0.00175233,-0.00218553,-1.45709,0.00791689,1439,734,1.18751,-0.69413,32.5107,-9.93503,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.116319,0.0672108,0.0109955,-0.00193749,0.00158508,-0.000370037,0.00162353,-0.00197594,-1.46725,0.00820687,1446,734,1.15853,-0.670287,33.16,-10.105,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.114812,0.065208,0.00804981,-0.00180033,0.00143531,-0.000309184,0.00146459,-0.00182961,-1.47638,0.0079459,1453,734,1.13203,-0.64969,33.815,-10.2738,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.113816,0.0642916,0.00454074,-0.00171328,0.00126358,-0.000271039,0.00128806,-0.00173776,-1.48073,0.00743003,1460,734,1.10835,-0.637337,34.4912,-10.4334,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.112448,0.063896,0.00357657,-0.00167331,0.00107184,-0.000258721,0.00109601,-0.00169748,-1.47764,0.00702789,1467,734,1.09059,-0.628826,35.1696,-10.609,33.995,-9.93637
11.1804,19.5792,-3.82433,0.110981,0.0639465,0.00391126,-0.00167807,0.000845156,-0.000271455,0.000874029,-0.00170694,-1.46483,0.00689571,1474,734,1.07688,-0.629155,35.8294,-10.7984,34.6701,-10.125
11.9097,19.5949,-3.80326,0.109739,0.0644514,0.00370587,-0.00171917,0.000559389,-0.000285459,0.000594607,-0.00175439,-1.44804,0.006632,1481,734,1.06337,-0.632385,36.4486,-11.005,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.108543,0.0654706,0.00425946,-0.00178308,0.000239012,-0.000295998,0.00028145,-0.00182551,-1.42839,0.00623214,1488,734,1.05327,-0.642838,37.0753,-11.216,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.10714,0.0666522,0.0048277,-0.00183696,-8.8558e-05,-0.000297373,-3.93644e-05,-0.00188616,-1.40685,0.00684827,1495,734,1.04131,-0.655216,37.7359,-11.4216,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.105317,0.067375,0.00496918,-0.00186478,-0.000428945,-0.000283879,-0.000374856,-0.00191887,-1.38252,0.00728679,1502,734,1.02379,-0.665936,38.4208,-11.6336,37.3201,-10.926
14.8379,19.6592,-3.7291,0.104408,0.0685028,0.00256986,-0.00187123,-0.000759247,-0.000263509,-0.000699963,-0.00193052,-1.3495,0.00737885,1509,734,1.00536,-0.677889,39.0462,-11.8559,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.189637,0.149024,0.136221,0.00267835,0.00288403,-0.00482116,0.00760344,-0.00204107,-0.796062,0.00788045,1243,741,2.33446,-1.52986,19.3759,-5.44735,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.190657,0.15064,0.135118,0.00192501,0.00283293,-0.00467166,0.00707264,-0.00231469,-0.833833,0.00804632,1250,741,2.34103,-1.54139,19.6335,-5.636,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.190831,0.152416,0.134576,0.00112735,0.00274182,-0.00450047,0.00650688,-0.00263771,-0.874138,0.00763105,1257,741,2.34123,-1.55277,19.8476,-5.82152,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.190449,0.154781,0.132786,0.000283568,0.00261627,-0.00432153,0.00592608,-0.00302624,-0.917204,0.0074663,1264,741,2.3318,-1.57308,20.113,-6.02826,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.189347,0.157569,0.12879,-0.000568568,0.00248708,-0.00414234,0.00537436,-0.00345585,-0.962074,0.0073795,1271,741,2.3079,-1.60414,20.4172,-6.25814,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.188173,0.160107,0.126988,-0.00139954,0.0023401,-0.00397111,0.00485958,-0.00391902,-1.00543,0.0069575,1278,741,2.29076,-1.63369,20.6588,-6.4631,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.187119,0.161904,0.125545,-0.00219398,0.00215012,-0.00381978,0.00437221,-0.00441607,-1.04392,0.00684383,1285,741,2.27577,-1.65105,20.9536,-6.65149,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.184983,0.163361,0.123597,-0.0029309,0.00193599,-0.00367301,0.00390852,-0.00490343,-1.07796,0.0067297,1292,741,2.24837,-1.66277,21.2729,-6.83859,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.181826,0.164565,0.119976,-0.00359789,0.00171078,-0.00353535,0.00347733,-0.00536443,-1.1074,0.00673596,1299,741,2.20518,-1.67014,21.5979,-7.02876,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.177419,0.165251,0.115458,-0.00419286,0.0014932,-0.00341221,0.00309157,-0.00579123,-1.13273,0.0069474,1306,741,2.14665,-1.67436,21.9363,-7.22011,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.173444,0.164805,0.112393,-0.004705,0.00131384,-0.00329904,0.00276988,-0.00616103,-1.15516,0.00762209,1313,741,2.09714,-1.66682,22.2899,-7.40494,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.170942,0.163743,0.10771,-0.0051257,0.00118397,-0.0031785,0.00250751,-0.00644924,-1.17623,0.00798759,1320,741,2.05631,-1.65692,22.6215,-7.59439,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.16893,0.16201,0.101457,-0.00546394,0.00108387,-0.00302152,0.00226508,-0.00664515,-1.19813,0.00748761,1327,741,2.01461,-1.6414,22.9588,-7.76439,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.165971,0.159896,0.0963753,-0.00571476,0.00102373,-0.00282724,0.00205279,-0.00674382,-1.22172,0.00676129,1334,741,1.9676,-1.62039,23.3298,-7.9282,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.159921,0.156923,0.0976203,-0.00586401,0.00102137,-0.00262437,0.00190758,-0.00675022,-1.24513,0.00648063,1341,741,1.9127,-1.5911,23.7137,-8.07269,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.154196,0.152816,0.0966899,-0.00592066,0.00107804,-0.00242275,0.00183489,-0.00667751,-1.26801,0.00661429,1348,741,1.85324,-1.54968,24.0975,-8.20017,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.149872,0.147942,0.091798,-0.00588582,0.00117355,-0.00222025,0.00181378,-0.00652605,-1.29005,0.00703595,1355,741,1.79333,-1.5033,24.4836,-8.32428,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.145933,0.141763,0.0856228,-0.00577363,0.00128285,-0.00201268,0.00181655,-0.00630733,-1.31159,0.0071467,1362,741,1.73225,-1.44041,24.9391,-8.45125,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.14223,0.134428,0.0770734,-0.00561558,0.00139675,-0.00179997,0.00183179,-0.00605062,-1.33365,0.00721974,1369,741,1.66472,-1.36233,25.3795,-8.56147,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.138815,0.12632,0.0666362,-0.00540304,0.00152368,-0.00159809,0.0018746,-0.00575396,-1.35464,0.00731589,1376,741,1.59299,-1.27552,25.8038,-8.67139,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.135499,0.117806,0.0562003,-0.00511638,0.00165157,-0.00139917,0.00192942,-0.00539423,-1.37476,0.00745625,1383,741,1.522,-1.18691,26.2467,-8.77538,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.132165,0.109842,0.0491661,-0.00474648,0.00174289,-0.00118203,0.00195149,-0.00495508,-1.39612,0.00717855,1390,741,1.46298,-1.10621,26.7175,-8.87672,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.128938,0.102786,0.0457373,-0.00431579,0.00180314,-0.000970511,0.00195338,-0.00446603,-1.41721,0.00668476,1397,741,1.41797,-1.03363,27.232,-8.9952,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.126259,0.0963383,0.0432784,-0.00385614,0.00183283,-0.000798416,0.00194276,-0.00396607,-1.43397,0.00646716,1404,741,1.38185,-0.970145,27.7536,-9.1147,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.123832,0.0901886,0.0392787,-0.00339177,0.00184912,-0.000662279,0.00193152,-0.00347416,-1.44702,0.00622898,1411,741,1.34256,-0.907503,28.2607,-9.2397,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.121554,0.0848847,0.0337142,-0.00294533,0.00184332,-0.000556792,0.00190721,-0.00300922,-1.45655,0.00604462,1418,741,1.29899,-0.849214,28.7794,-9.36519,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.119155,0.0800309,0.0293334,-0.00253964,0.0018144,-0.000468433,0.00186423,-0.00258947,-1.46483,0.00625152,1425,741,1.25859,-0.797876,29.3163,-9.48773,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.117237,0.0756507,0.0263138,-0.00218961,0.00176576,-0.000388435,0.00180355,-0.0022274,-1.47383,0.00679074,1432,741,1.22784,-0.756189,29.9101,-9.60838,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.116874,0.0722474,0.0215755,-0.00190372,0.00168661,-0.000313864,0.00171385,-0.00193095,-1.48425,0.00742738,1439,741,1.20573,-0.725827,30.5338,-9.75899,29.314,-9.00026
8.05486,18.8199,-3.32527,0.116501,0.0695351,0.0166719,-0.00169109,0.00156835,-0.000243217,0.0015864,-0.00170914,-1.49672,0.00776147,1446,741,1.18285,-0.698624,31.1691,-9.92706,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.11547,0.0674101,0.0134668,-0.00155028,0.00142197,-0.000182578,0.00143314,-0.00156145,-1.50968,0.00758208,1453,741,1.15994,-0.675837,31.7953,-10.0954,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.114142,0.0660026,0.0108816,-0.00146721,0.00125729,-0.000140137,0.00126448,-0.0014744,-1.51954,0.0073012,1460,741,1.13653,-0.659393,32.4518,-10.251,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.113155,0.0651869,0.00792613,-0.00143211,0.00107744,-0.000117758,0.00108295,-0.00143762,-1.52401,0.00705866,1467,741,1.11498,-0.646504,33.1221,-10.4253,31.939,-9.74003
10.9803,18.8803,-3.2888,0.112547,0.0651279,0.00493867,-0.00144009,0.000870871,-0.000115648,0.000876644,-0.00144586,-1.52092,0.00703863,1474,741,1.09701,-0.642976,33.7698,-10.6284,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.111369,0.0657176,0.00479497,-0.00148477,0.000622276,-0.000115694,0.00062861,-0.00149111,-1.51611,0.00692361,1481,741,1.08429,-0.643643,34.3821,-10.8389,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.110769,0.0666647,0.00458963,-0.00155538,0.00035192,-0.000117909,0.000359181,-0.00156264,-1.50929,0.00664405,1488,741,1.07696,-0.652584,35.0164,-11.0356,33.8579,-10.328
13.1726,18.9256,-3.23772,0.110027,0.0675742,0.0039723,-0.00162016,7.96749e-05,-0.000118442,8.78882e-05,-0.00162837,-1.50156,0.00713672,1495,741,1.06674,-0.663868,35.7133,-11.2177,34.5624,-10.503
13.9126,18.9422,-3.24047,0.108045,0.0682938,0.00338654,-0.0016573,-0.000196407,-0.000108815,-0.000188347,-0.00166536,-1.49685,0.00761242,1502,741,1.04485,-0.673359,36.4472,-11.4296,35.317,-10.7097
14.6445,18.9586,-3.22068,0.106348,0.0691139,0.00244976,-0.0016684,-0.000459025,-9.83932e-05,-0.000451072,-0.00167636,-1.49014,0.00761211,1509,741,1.02442,-0.683536,37.0995,-11.6489,35.987,-10.9227
15.3735,18.9742,-3.19207,0.105265,0.0705074,-7.9591e-05,-0.00165538,-0.000693461,-9.23916e-05,-0.000684668,-0.00166418,-1.4759,0.00749784,1516,741,1.00377,-0.695328,37.7299,-11.8649,36.6288,-11.1229
