 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.7667,20.8593,-5.08735,0.0296022,0.0412872,-0.0261956,0.000196211,0.000897077,0.00013437,0.000921955,0.000171333,1.38772,0.00636877,1418,720,0.193384,-0.423572,34.4458,-9.38776,34.1351,-8.97724
6.49278,20.8756,-5.06778,0.03052,0.0418753,-0.0274307,0.000190259,0.000973883,0.000114119,0.000990164,0.000173978,1.42909,0.00663885,1425,720,0.197123,-0.4275,35.0289,-9.60496,34.7088,-9.18724
7.22144,20.8915,-5.05319,0.0311657,0.0423207,-0.028946,0.000177583,0.00100518,8.54224e-05,0.0010139,0.000168858,1.46901,0.00741331,1432,720,0.197189,-0.430435,35.6377,-9.80849,35.3111,-9.3856
7.95232,20.9076,-5.04256,0.0303207,0.0426679,-0.0281181,0.000158724,0.00103226,4.06192e-05,0.00103415,0.000156839,1.52443,0.00852072,1439,720,0.19164,-0.436179,36.2551,-10.0081,35.9379,-9.58333
8.68217,20.9235,-5.02741,0.0304874,0.0425466,-0.0282397,0.000137262,0.00103294,-2.00074e-05,0.00103339,0.000136815,-1.54847,0.00855678,1446,720,0.192195,-0.436868,36.8729,-10.2032,36.5543,-9.78189
9.41332,20.9391,-5.01379,0.0306319,0.0426233,-0.0285887,0.000116537,0.000998943,-8.15715e-05,0.00100642,0.00010906,-1.47939,0.00845076,1453,720,0.191671,-0.436459,37.5051,-10.3947,37.1853,-9.97185
10.1469,20.954,-5.00451,0.0313737,0.0426518,-0.0300535,8.97268e-05,0.000953531,-0.000153786,0.000980093,6.31646e-05,-1.39976,0.0072582,1460,720,0.192638,-0.433193,38.1695,-10.5683,37.8424,-10.1427
10.8767,20.9691,-4.98393,0.0314576,0.0426261,-0.0295535,5.97194e-05,0.000898119,-0.000232656,0.000958354,-5.15138e-07,-1.31746,0.00678012,1467,720,0.194558,-0.427048,38.789,-10.7556,38.4615,-10.3245
11.6065,20.9854,-4.96131,0.0311524,0.0424806,-0.0275516,2.59683e-05,0.000816076,-0.000312949,0.00092501,-8.29664e-05,-1.23582,0.00706416,1474,720,0.198436,-0.423863,39.4041,-10.9641,39.0803,-10.5319
12.3354,21.0013,-4.9349,0.0303475,0.0419203,-0.024163,2.08582e-05,0.000687206,-0.000355387,0.000841171,-0.000133108,-1.16197,0.00711581,1481,720,0.202852,-0.422715,40.007,-11.156,39.6918,-10.7325
13.065,21.0168,-4.9084,0.0297183,0.0413755,-0.0210856,6.98265e-05,0.000519802,-0.000333059,0.000696744,-0.000107116,-1.08245,0.0070491,1488,720,0.207861,-0.421786,40.6196,-11.3371,40.3113,-10.9223
13.7969,21.0324,-4.88598,0.0297987,0.040955,-0.0201137,0.000182105,0.000357142,-0.000221195,0.000507503,3.17441e-05,-0.973779,0.00716804,1495,720,0.211717,-0.418794,41.2648,-11.522,40.9557,-11.1125
-8.03207,19.8762,-5.06449,0.0292465,0.042186,-0.0277923,0.000122962,-0.000191142,0.000358882,0.000357652,-0.000425832,0.579145,0.0069304,1285,727,0.195524,-0.430855,23.6127,-5.53432,23.298,-5.10853
-7.3265,19.89,-5.02349,0.0293199,0.0425854,-0.0278397,0.000139701,-0.000388815,0.000345956,0.00031078,-0.000559893,0.459246,0.0064983,1292,727,0.195456,-0.428291,23.9456,-5.73035,23.6306,-5.29396
-6.61873,19.9048,-4.9871,0.029296,0.0428527,-0.0284007,0.000152715,-0.000623546,0.000304115,0.000257668,-0.000728499,0.332311,0.00653584,1299,727,0.192714,-0.428226,24.3044,-5.93718,23.9898,-5.49564
-5.90953,19.9199,-4.95314,0.0291753,0.0428933,-0.0283505,0.000155088,-0.000910466,0.000239075,0.00020627,-0.000961648,0.2109,0.00691861,1306,727,0.191121,-0.42758,24.6797,-6.14645,24.3667,-5.70351
-5.20102,19.9343,-4.91562,0.0289798,0.0424268,-0.0287999,0.000153603,-0.00118626,0.000172518,0.000175459,-0.00120811,0.12602,0.00747033,1313,727,0.187047,-0.424236,25.048,-6.33322,24.7373,-5.89688
-4.49563,19.9491,-4.86775,0.0291182,0.0419466,-0.0294958,0.000150049,-0.00141885,0.000113064,0.000158156,-0.00142696,0.0715727,0.00762468,1320,727,0.185379,-0.422832,25.3857,-6.53141,25.0735,-6.10403
-3.7921,19.9634,-4.81318,0.0292421,0.0420282,-0.0296187,0.000141802,-0.00158494,4.97984e-05,0.000143237,-0.00158637,0.0288076,0.00734287,1327,727,0.185628,-0.427403,25.7036,-6.72813,25.3905,-6.30378
-3.08799,19.9769,-4.75876,0.0297444,0.0426566,-0.0290437,0.00013093,-0.00168732,-1.32709e-05,0.000131026,-0.00168742,-0.00729823,0.0069281,1334,727,0.192036,-0.437014,26.0338,-6.91481,25.716,-6.48697
-2.37852,19.99,-4.71765,0.0300233,0.0429786,-0.0273958,0.000120067,-0.00173058,-7.21211e-05,0.000122873,-0.00173339,-0.0388921,0.0068392,1341,727,0.199958,-0.440559,26.4238,-7.08641,26.104,-6.6548
-1.66454,20.0042,-4.68732,0.0294342,0.0427829,-0.0244774,0.000101368,-0.00166692,-0.000132043,0.000111174,-0.00167673,-0.074125,0.00688889,1348,727,0.203948,-0.439976,26.8563,-7.26583,26.5438,-6.83637
-0.948755,20.0188,-4.66026,0.0290422,0.042496,-0.0234199,7.34714e-05,-0.001509,-0.000187789,9.54507e-05,-0.00153098,-0.116512,0.00701666,1355,727,0.203291,-0.435475,27.3128,-7.45391,27.0049,-7.02551
-0.23018,20.035,-4.63908,0.0293197,0.0423598,-0.0261455,4.05564e-05,-0.00130303,-0.00022706,7.7891e-05,-0.00134037,-0.162968,0.00723119,1362,727,0.19574,-0.432242,27.8091,-7.67071,27.498,-7.24341
0.490233,20.051,-4.62112,0.0299445,0.0423519,-0.0305181,2.88413e-05,-0.00104473,-0.000226876,7.48177e-05,-0.0010907,-0.199942,0.00774448,1369,727,0.185634,-0.430503,28.3307,-7.88279,28.0124,-7.45628
1.21592,20.0664,-4.61561,0.0301485,0.0424348,-0.0324438,2.49362e-05,-0.000750454,-0.000210334,7.8317e-05,-0.000803835,-0.248543,0.00817287,1376,727,0.18013,-0.432029,28.9063,-8.073,28.5858,-7.6474
1.93816,20.0814,-4.59895,0.0297562,0.0426957,-0.0310433,1.93632e-05,-0.000441833,-0.000180846,8.18194e-05,-0.000504289,-0.332531,0.00784981,1383,727,0.180737,-0.433415,29.4375,-8.26592,29.1219,-7.8358
2.6572,20.0965,-4.57195,0.0302315,0.042687,-0.0316363,2.21795e-05,-0.000182859,-0.000146533,9.84955e-05,-0.000259175,-0.480158,0.00705219,1390,727,0.182551,-0.433583,29.944,-8.46167,29.6238,-8.03237
3.37631,20.1117,-4.54341,0.0303857,0.0422449,-0.0310379,4.6149e-05,2.76168e-05,-0.000105222,0.000142512,-6.8746e-05,-0.74148,0.00643809,1397,727,0.185521,-0.431328,30.4488,-8.65285,30.1275,-8.23034
4.09868,20.127,-4.52183,0.0301989,0.0416251,-0.0294654,8.66849e-05,0.000217763,-5.96468e-05,0.000240841,6.36061e-05,-1.20161,0.00625698,1404,727,0.18874,-0.428218,30.9866,-8.84001,30.6678,-8.42652
4.82362,20.142,-4.50531,0.0292994,0.0413316,-0.0261465,0.000130369,0.000388275,-2.35669e-05,0.000390411,0.000128233,-1.48042,0.0062397,1411,727,0.191493,-0.425221,31.5456,-9.02486,31.2371,-8.61295
5.54865,20.1573,-4.48719,0.0289108,0.0414117,-0.0244832,0.000154835,0.000509004,-1.0608e-05,0.000509321,0.000154518,-1.54088,0.00617897,1418,727,0.193252,-0.425283,32.1118,-9.21957,31.8079,-8.8054
6.27123,20.1729,-4.46088,0.0294333,0.0416851,-0.0253326,0.000160397,0.000581246,-1.11777e-05,0.000581543,0.000160101,-1.54426,0.00637913,1425,727,0.194647,-0.42822,32.6624,-9.4239,32.3533,-9.00763
6.99417,20.1885,-4.4338,0.0300347,0.0419195,-0.0261027,0.000157286,0.000619702,-2.17121e-05,0.000620719,0.000156269,-1.52398,0.00725057,1432,727,0.19704,-0.430141,33.2188,-9.62673,32.9038,-9.20818
7.72014,20.2045,-4.41289,0.0304498,0.0423765,-0.027739,0.000145542,0.000653835,-4.81032e-05,0.000658348,0.000141029,-1.47727,0.00860919,1439,727,0.194513,-0.436198,33.8068,-9.83708,33.4876,-9.4161
8.45268,20.2204,-4.40722,0.030547,0.0425114,-0.0277191,0.00012941,0.000664556,-8.52358e-05,0.000677804,0.000116162,-1.4166,0.00885528,1446,727,0.19497,-0.44005,34.4621,-10.0294,34.1423,-9.60968
9.18687,20.2355,-4.40392,0.0305892,0.0426632,-0.0273305,0.000115718,0.000642577,-0.000118421,0.000667971,9.03242e-05,-1.35956,0.0082468,1453,727,0.196208,-0.440566,35.1348,-10.2097,34.815,-9.78741
9.92322,20.25,-4.40427,0.0316858,0.0425932,-0.0294645,0.000100359,0.000608747,-0.000155306,0.000652437,5.66691e-05,-1.29657,0.00706357,1460,727,0.198077,-0.436753,35.8419,-10.373,35.5111,-9.94983
10.6569,20.2648,-4.39577,0.0313796,0.0423736,-0.0284136,8.18251e-05,0.000567974,-0.000199202,0.000639171,1.06277e-05,-1.22753,0.00670623,1467,727,0.198343,-0.430451,36.5063,-10.5471,36.179,-10.1218
11.3881,20.2806,-4.37936,0.0304368,0.0422253,-0.0256415,5.81395e-05,0.000503609,-0.000248878,0.000614867,-5.31187e-05,-1.15041,0.0065949,1474,727,0.199069,-0.427945,37.1396,-10.7439,36.8227,-10.318
12.1167,20.2966,-4.35423,0.0296211,0.0417508,-0.0228371,5.62314e-05,0.000398462,-0.000268389,0.000545644,-9.09505e-05,-1.06919,0.00642503,1481,727,0.201202,-0.424787,37.7468,-10.9418,37.4387,-10.5211
12.8459,20.3123,-4.32911,0.0291161,0.0411934,-0.0194397,9.36289e-05,0.000263544,-0.000240448,0.000433602,-7.64297e-05,-0.955217,0.0063605,1488,727,0.208576,-0.421707,38.3658,-11.1326,38.0631,-10.7188
13.5784,20.3283,-4.31043,0.0295315,0.0407322,-0.0184111,0.000179125,0.00013499,-0.000146965,0.00030567,8.44555e-06,-0.710878,0.0069389,1495,727,0.215838,-0.418543,39.029,-11.3261,38.7222,-10.9184
14.3123,20.3451,-4.29331,0.0304363,0.0405104,-0.0204418,0.000319514,2.37254e-05,1.58875e-05,0.000320365,2.28745e-05,0.0535073,0.00727796,1502,727,0.216265,-0.418917,39.7118,-11.5335,39.396,-11.132
-10.3283,19.1426,-4.63093,0.027543,0.0419313,-0.0247474,0.000100896,0.000249817,0.000321781,0.00050564,-0.000154927,0.899097,0.00712558,1264,734,0.191095,-0.429301,20.5092,-4.89204,20.2122,-4.46614
-9.62402,19.1572,-4.59352,0.0280944,0.0420887,-0.0255145,0.00012668,0.000201521,0.000336312,0.000502488,-0.000174287,0.840804,0.00698032,1271,734,0.193405,-0.43331,20.8373,-5.09514,20.5345,-4.67049
-8.92361,19.1699,-4.54329,0.0282372,0.0420378,-0.0248243,0.000146052,0.000120692,0.000355654,0.000489252,-0.000222508,0.767579,0.00679174,1278,734,0.196617,-0.433673,21.1165,-5.26467,20.8128,-4.84126
-8.22065,19.1824,-4.49884,0.0288256,0.0423105,-0.0255085,0.000166815,7.86683e-06,0.000367757,0.000463588,-0.000288906,0.678982,0.00669385,1285,734,0.19945,-0.431722,21.4323,-5.43496,21.1226,-5.00451
-7.51586,19.1957,-4.45805,0.0288971,0.0425257,-0.0251116,0.00018107,-0.000135516,0.000359512,0.000415595,-0.00037004,0.578019,0.00652884,1292,734,0.200938,-0.430291,21.765,-5.61878,21.455,-5.18244
-6.80979,19.2099,-4.41927,0.0289323,0.0428497,-0.0263566,0.00019508,-0.000306343,0.000330502,0.000359203,-0.000470466,0.460914,0.00663533,1299,734,0.196477,-0.431735,22.1141,-5.81627,21.8036,-5.37533
-6.1006,19.2247,-4.38769,0.0287195,0.0429585,-0.0277438,0.000197489,-0.000515985,0.000279242,0.000293784,-0.000612279,0.332072,0.00715138,1306,734,0.189067,-0.431912,22.4978,-6.02015,22.1893,-5.57789
-5.39148,19.2388,-4.35427,0.0287172,0.0426654,-0.029796,0.000189501,-0.000718627,0.000218206,0.000239211,-0.000768336,0.223988,0.00771233,1313,734,0.181313,-0.427797,22.8844,-6.20561,22.5756,-5.76639
-4.6847,19.2533,-4.31268,0.029288,0.0420519,-0.031966,0.00017719,-0.000891775,0.000157422,0.000199891,-0.000914475,0.143216,0.00789493,1320,734,0.17865,-0.422707,23.2517,-6.39523,22.9365,-5.96475
-3.98147,19.2673,-4.2596,0.0295039,0.0419848,-0.032353,0.000163529,-0.00101974,9.2713e-05,0.000170749,-0.00102696,0.077721,0.0075821,1327,734,0.178813,-0.425497,23.5757,-6.587,23.2585,-6.161
-3.27722,19.2814,-4.20789,0.0301325,0.0424157,-0.031965,0.000147794,-0.00110406,2.75653e-05,0.0001484,-0.00110467,0.0220054,0.0068327,1334,734,0.18574,-0.433482,23.9173,-6.7833,23.594,-6.35633
-2.56606,19.2953,-4.17375,0.0300909,0.0428616,-0.0297444,0.000129024,-0.0011478,-3.61905e-05,0.000130049,-0.00114883,-0.0283138,0.00633536,1341,734,0.192568,-0.438958,24.3311,-6.96855,24.0094,-6.53694
-1.85117,19.3094,-4.14821,0.0298598,0.0429828,-0.0278556,0.000102813,-0.00111825,-0.00010055,0.000111037,-0.00112647,-0.0816139,0.00635566,1348,734,0.196372,-0.439066,24.7864,-7.15271,24.4679,-6.71805
-1.13665,19.3233,-4.11991,0.0298667,0.0429025,-0.0273332,7.30452e-05,-0.00102787,-0.000158857,9.55093e-05,-0.00105033,-0.140479,0.00673628,1355,734,0.197663,-0.436757,25.2412,-7.33169,24.9233,-6.89634
-0.419442,19.3384,-4.09726,0.0296354,0.042699,-0.0276083,4.39875e-05,-0.000908889,-0.000202799,8.53534e-05,-0.000950255,-0.201214,0.00696995,1362,734,0.193823,-0.433147,25.7249,-7.53055,25.4097,-7.09603
0.296915,19.3535,-4.07055,0.0299101,0.0424438,-0.0300341,2.71504e-05,-0.000752573,-0.000219901,8.48918e-05,-0.000810315,-0.256782,0.00721841,1369,734,0.187228,-0.43061,26.2059,-7.72534,25.8877,-7.29486
1.01535,19.3689,-4.04774,0.0301609,0.0423844,-0.0315443,1.39024e-05,-0.000567441,-0.000225011,9.08175e-05,-0.000644356,-0.329376,0.00742352,1376,734,0.183656,-0.431544,26.7104,-7.92685,26.3896,-7.49938
1.73367,19.3838,-4.0229,0.0300303,0.0427382,-0.0313964,4.34413e-06,-0.000371686,-0.000215082,0.000102004,-0.000469346,-0.426223,0.00747046,1383,734,0.182364,-0.436449,27.2105,-8.12408,26.8914,-7.69423
2.452,19.3985,-3.99633,0.030334,0.0428347,-0.0311107,7.60052e-06,-0.000208474,-0.000195761,0.000123158,-0.000324032,-0.533254,0.00712214,1390,734,0.185721,-0.439402,27.716,-8.31194,27.3943,-7.88311
3.17257,19.4135,-3.97404,0.0299725,0.0425162,-0.0290845,2.82668e-05,-7.30305e-05,-0.000170563,0.000155543,-0.000200306,-0.64107,0.00650512,1397,734,0.18887,-0.435976,28.2399,-8.50342,27.9228,-8.07693
3.89539,19.4284,-3.95598,0.0296767,0.0419726,-0.0271311,6.03161e-05,5.7168e-05,-0.00014465,0.000203401,-8.59164e-05,-0.779958,0.00612407,1404,734,0.192423,-0.431372,28.7902,-8.68547,28.4769,-8.26493
4.61922,19.4432,-3.93881,0.029227,0.0417946,-0.0256211,9.65328e-05,0.000183628,-0.0001214,0.000269055,1.11057e-05,-0.957604,0.00596696,1411,734,0.192973,-0.429056,29.3509,-8.87039,29.0428,-8.45063
5.34249,19.4578,-3.91836,0.0291897,0.0420069,-0.0255831,0.000122067,0.00027914,-0.00010606,0.000332575,6.86317e-05,-1.10409,0.00588638,1418,734,0.19221,-0.430173,29.9108,-9.05643,29.6034,-8.63359
6.0637,19.4723,-3.89076,0.0292032,0.0420262,-0.0253065,0.000134648,0.000339572,-9.70363e-05,0.000378228,9.59911e-05,-1.19169,0.00611468,1425,734,0.192824,-0.432259,30.45,-9.2365,30.1429,-8.81531
6.78555,19.4869,-3.86313,0.029255,0.0417823,-0.0245025,0.000138541,0.000376831,-9.72569e-05,0.000411486,0.000103886,-1.2285,0.00659976,1432,734,0.195725,-0.433099,30.9977,-9.4171,30.6904,-9.00154
7.51191,19.5027,-3.84552,0.0298506,0.0419412,-0.0246652,0.00013271,0.000410406,-0.000111595,0.000449693,9.34226e-05,-1.23229,0.00738007,1439,734,0.200318,-0.436745,31.6004,-9.61859,31.2872,-9.20369
8.24402,19.5186,-3.84098,0.0303722,0.042227,-0.0255206,0.000121162,0.000424131,-0.000132121,0.000473653,7.1641e-05,-1.21218,0.00763539,1446,734,0.201638,-0.440738,32.2642,-9.8176,31.9459,-9.4014
8.97715,19.5342,-3.83722,0.0307577,0.0422799,-0.0258301,0.000112995,0.000408213,-0.000145211,0.000467666,5.35422e-05,-1.18219,0.00740551,1453,734,0.203621,-0.442757,32.9382,-10.0074,32.6161,-9.59248
9.71176,19.5487,-3.83534,0.0314961,0.0421899,-0.0266999,0.000106179,0.000380884,-0.00015778,0.000452721,3.43417e-05,-1.14355,0.00698391,1460,734,0.206769,-0.438034,33.6319,-10.1774,33.3025,-9.76049
10.4469,19.5637,-3.83295,0.0315457,0.0420775,-0.0272292,9.67337e-05,0.000350445,-0.000176775,0.000441171,6.00777e-06,-1.09662,0.00671599,1467,734,0.204578,-0.431803,34.3245,-10.3567,33.995,-9.93637
11.1804,19.5792,-3.82433,0.0307522,0.0420256,-0.0258802,8.2395e-05,0.000301849,-0.000203223,0.000423075,-3.88313e-05,-1.03294,0.00666473,1474,734,0.201432,-0.429529,34.9908,-10.547,34.6701,-10.125
11.9097,19.5949,-3.80326,0.0300436,0.0418556,-0.0243758,8.44193e-05,0.000221797,-0.000206372,0.000370611,-6.43946e-05,-0.946051,0.0064453,1481,734,0.199708,-0.426174,35.6151,-10.747,35.3022,-10.3247
12.6395,19.6107,-3.78184,0.0295054,0.0414885,-0.0214541,0.000112778,0.000122081,-0.000175863,0.000293354,-5.84954e-05,-0.798619,0.0060738,1488,734,0.205012,-0.425973,36.2483,-10.9411,35.9412,-10.5248
13.3728,19.6264,-3.76722,0.0294555,0.0412105,-0.0192183,0.000174861,3.03303e-05,-9.89211e-05,0.000225101,-1.99102e-05,-0.469936,0.00677991,1495,734,0.212439,-0.426261,36.9228,-11.1295,36.6164,-10.7183
14.1087,19.6429,-3.75751,0.0300286,0.0408788,-0.020494,0.000279108,-4.20756e-05,2.76054e-05,0.000281463,-4.4431e-05,0.0851171,0.0072393,1502,734,0.212545,-0.425229,37.6322,-11.3305,37.3201,-10.926
14.8379,19.6592,-3.7291,0.0313147,0.0411048,-0.0248869,0.000423743,-7.15625e-05,0.000200863,0.00049496,-0.000142779,0.340727,0.00738128,1509,734,0.207559,-0.424607,38.28,-11.5456,37.9551,-11.1382
-12.5916,18.4142,-4.26512,0.027827,0.0415702,-0.0229409,3.31029e-05,0.000107214,0.000273338,0.000345997,-0.00020568,0.852771,0.00716812,1243,741,0.201718,-0.432206,17.7743,-4.27103,17.4739,-3.85281
-11.8942,18.4266,-4.21443,0.027169,0.0413045,-0.0233399,6.67485e-05,0.000201667,0.000267999,0.000410567,-0.000142151,0.908694,0.00729454,1250,741,0.193368,-0.427145,18.0113,-4.43802,17.718,-4.0204
-11.1998,18.4384,-4.15335,0.0270337,0.0412577,-0.0237012,0.000101535,0.000248658,0.000274528,0.000459309,-0.000109117,0.916301,0.00702725,1257,741,0.190314,-0.425792,18.2195,-4.59878,17.9275,-4.18098
-10.5009,18.4514,-4.10431,0.0274881,0.0414464,-0.0242257,0.000130207,0.000262161,0.00029338,0.000496891,-0.000104523,0.896001,0.00702431,1264,741,0.192509,-0.428053,18.4905,-4.77908,18.1938,-4.36
-9.79818,18.4659,-4.06449,0.0278513,0.0418999,-0.024817,0.000155241,0.000237356,0.0003205,0.000519418,-0.000126821,0.849104,0.00708897,1271,741,0.193608,-0.433747,18.8058,-4.98732,18.5054,-4.56497
-9.10083,18.4789,-4.00777,0.0280136,0.0422106,-0.0244545,0.000174168,0.000192547,0.000347213,0.000530692,-0.000163977,0.798628,0.00671073,1278,741,0.195908,-0.434122,19.0577,-5.17604,18.7561,-4.7476
-8.39917,18.4916,-3.96191,0.02844,0.0424262,-0.025279,0.000192436,0.000127169,0.000364417,0.000525678,-0.000206073,0.740743,0.00662828,1285,741,0.196701,-0.432625,19.3652,-5.35077,19.0591,-4.91688
-7.69458,18.5045,-3.92284,0.0287082,0.0425942,-0.0259214,0.000206758,3.62049e-05,0.000364573,0.000495895,-0.000252932,0.67051,0.00643359,1292,741,0.196563,-0.432083,19.7064,-5.52389,19.3977,-5.08643
-6.98876,18.5177,-3.88568,0.0289459,0.0430127,-0.0277822,0.00022292,-7.78564e-05,0.000348397,0.000452001,-0.000306938,0.58165,0.00644394,1299,741,0.191982,-0.436483,20.0637,-5.70135,19.752,-5.26052
-6.28075,18.5314,-3.85304,0.028964,0.0433159,-0.0297426,0.000226643,-0.000222378,0.000310387,0.000385206,-0.000380941,0.472294,0.006596,1306,741,0.184855,-0.439635,20.4449,-5.88661,20.1327,-5.4436
-5.57187,18.5454,-3.82122,0.029072,0.0431004,-0.0318,0.000215633,-0.000363527,0.000256676,0.000313014,-0.000460908,0.362617,0.0072818,1313,741,0.178116,-0.435389,20.8384,-6.07315,20.5247,-5.6314
-4.8664,18.5599,-3.77819,0.0299706,0.0428194,-0.0351664,0.000198563,-0.000485857,0.000198025,0.000251728,-0.000539022,0.262293,0.00775996,1320,741,0.174445,-0.430496,21.2026,-6.27413,20.8787,-5.83498
-4.16107,18.574,-3.73324,0.0304903,0.0426491,-0.0361,0.000182296,-0.000580042,0.000135227,0.000205572,-0.000603319,0.170459,0.00741946,1327,741,0.175558,-0.430292,21.5621,-6.46339,21.2329,-6.02816
-3.45199,18.588,-3.69711,0.0307901,0.0428157,-0.0352684,0.000165012,-0.000647033,7.14535e-05,0.000171252,-0.000653272,0.0871001,0.00673538,1334,741,0.180736,-0.433815,21.9628,-6.65234,21.6312,-6.21702
-2.73885,18.6017,-3.67055,0.0305403,0.0429507,-0.0332161,0.000142738,-0.000688817,6.41733e-06,0.000142788,-0.000688867,0.00771665,0.00635042,1341,741,0.184895,-0.437523,22.4047,-6.82818,22.0769,-6.39297
-2.02618,18.6151,-3.64101,0.0306663,0.0430064,-0.0327078,0.000112304,-0.000682076,-6.00364e-05,0.000116816,-0.000686588,-0.0750085,0.00630925,1348,741,0.187263,-0.438405,22.847,-6.99978,22.5184,-6.56427
-1.31481,18.6289,-3.60623,0.0306828,0.0430158,-0.03239,8.12038e-05,-0.000636563,-0.000120157,0.000100785,-0.000656143,-0.161539,0.00674536,1355,741,0.187923,-0.440195,23.2747,-7.17884,22.9464,-6.74489
-0.597702,18.6437,-3.58541,0.0303543,0.0428928,-0.0316654,5.46291e-05,-0.000573544,-0.000167949,9.6713e-05,-0.000615628,-0.24552,0.00687984,1362,741,0.186626,-0.436991,23.7639,-7.37441,23.4397,-6.93969
0.117694,18.6581,-3.55822,0.0302077,0.0427608,-0.0316995,3.50714e-05,-0.000484096,-0.000197595,0.00010172,-0.000550745,-0.325315,0.00685939,1369,741,0.184428,-0.435152,24.2372,-7.56118,23.9149,-7.12751
0.831256,18.6727,-3.52437,0.0304754,0.0427157,-0.0325648,1.60247e-05,-0.000372455,-0.000217634,0.000113493,-0.000469923,-0.421068,0.00682316,1376,741,0.183294,-0.435745,24.6958,-7.75469,24.3709,-7.32307
1.54632,18.6874,-3.4929,0.0304528,0.0429719,-0.0322623,2.661e-06,-0.000253753,-0.00022161,0.000130478,-0.000381569,-0.523159,0.00682228,1383,741,0.183571,-0.439836,25.1689,-7.95212,24.8448,-7.51925
2.26391,18.7019,-3.46654,0.0303394,0.0432243,-0.0301821,3.69481e-06,-0.000156351,-0.000214198,0.00015233,-0.000304986,-0.60663,0.00667073,1390,741,0.189355,-0.442959,25.6698,-8.14351,25.3478,-7.70783
2.98538,18.7169,-3.44882,0.0297666,0.0428187,-0.0274056,1.96134e-05,-7.36581e-05,-0.000202383,0.000180665,-0.000234709,-0.672158,0.00629248,1397,741,0.193176,-0.438349,26.2095,-8.3343,25.8944,-7.9014
3.70692,18.7317,-3.42947,0.0292372,0.0422659,-0.0252476,4.36657e-05,1.13624e-05,-0.000192582,0.000220772,-0.000165744,-0.743562,0.00608277,1404,741,0.195279,-0.435468,26.7513,-8.51721,26.4424,-8.09198
4.42677,18.7465,-3.40391,0.0291791,0.0422227,-0.0254149,7.2265e-05,9.95191e-05,-0.000181332,0.000267735,-9.5951e-05,-0.822903,0.00597777,1411,741,0.193569,-0.435872,27.2812,-8.70714,26.9732,-8.28341
5.14745,18.7607,-3.37882,0.0294617,0.0426357,-0.0270683,9.68623e-05,0.000167277,-0.000167232,0.000302967,-3.8828e-05,-0.889148,0.00594442,1418,741,0.18974,-0.438697,27.8249,-8.89143,27.5141,-8.46289
5.86987,18.7747,-3.35655,0.0294355,0.0426748,-0.0269317,0.000113838,0.000209667,-0.000154089,0.000323119,3.85655e-07,-0.936135,0.00617801,1425,741,0.189425,-0.439694,28.3849,-9.06471,28.0748,-8.63647
6.59703,18.7889,-3.34494,0.029372,0.042132,-0.0256008,0.000123031,0.000237077,-0.000148968,0.000339562,2.05452e-05,-0.968189,0.00657723,1432,741,0.193058,-0.43548,28.9966,-9.22901,28.6876,-8.80741
7.32542,18.8042,-3.33465,0.0297074,0.0418543,-0.0244962,0.000122257,0.000261732,-0.000155757,0.000362651,2.13383e-05,-0.995882,0.00703343,1439,741,0.199764,-0.435693,29.6261,-9.41623,29.314,-9.00026
8.05486,18.8199,-3.32527,0.0300175,0.0419134,-0.024101,0.000114717,0.000270657,-0.000165036,0.000375215,1.01594e-05,-1.00608,0.00727064,1446,741,0.203666,-0.43848,30.2672,-9.61398,29.9523,-9.19963
8.78407,18.8351,-3.31342,0.0302094,0.0419385,-0.0241014,0.000110926,0.000254458,-0.000164568,0.000362227,3.15656e-06,-0.99101,0.00716578,1453,741,0.204994,-0.441947,30.9054,-9.80191,30.5887,-9.39066
9.51636,18.8495,-3.30767,0.0305218,0.0418245,-0.0236497,0.000110443,0.000228534,-0.000161235,0.000341195,-2.21803e-06,-0.960918,0.00689676,1460,741,0.209047,-0.439198,31.5782,-9.97179,31.2587,-9.5602
10.2496,18.8644,-3.30245,0.030796,0.042005,-0.0245967,0.000107802,0.000203045,-0.000163924,0.000326125,-1.52779e-05,-0.926761,0.00672214,1467,741,0.207503,-0.434574,32.261,-10.1591,31.939,-9.74003
10.9803,18.8803,-3.2888,0.0308838,0.0420431,-0.0259519,0.00010099,0.000165854,-0.000174436,0.000310848,-4.40034e-05,-0.87731,0.00677071,1474,741,0.202659,-0.430895,32.9154,-10.3651,32.5928,-9.94234
11.7081,18.8958,-3.26605,0.0307327,0.0421796,-0.026103,0.000106243,0.000107243,-0.000167421,0.000274164,-6.06787e-05,-0.786891,0.00668855,1481,741,0.200046,-0.428893,33.538,-10.5689,33.2174,-10.1417
12.4373,18.9108,-3.24514,0.0303508,0.0419337,-0.0245815,0.000127164,3.85708e-05,-0.000137181,0.000227023,-6.12885e-05,-0.62923,0.0063902,1488,741,0.201596,-0.431243,34.1742,-10.7485,33.8579,-10.328
13.1726,18.9256,-3.23772,0.029742,0.0417249,-0.0218795,0.00016968,-1.98606e-05,-7.4533e-05,0.000195478,-4.5658e-05,-0.333214,0.00685946,1495,741,0.205477,-0.433782,34.8721,-10.9178,34.5624,-10.503
